siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011661,00290,13001166100290,O,2010-04-27,NN,,,2016-04-26T01:10:58,false,2,,25,,RUE,DE LA HALLE,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE DE CHAMPEIX,,,,84.11Z,NAFRev2,N,3.12927,45.587792,0.94,housenumber,25 Rue de la Halle 63320 Champeix,63080_0146_00025,G,25 RUE DE LA HALLE,
176302115,00140,17630211500140,O,1983-03-22,,,,2013-04-29T22:36:32,false,5,,25,,RUE,DE LA HALLE,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,2010-04-27,F,TRESORERIE DE CHAMPEIX,,,,84.11Z,NAFRev2,N,3.12927,45.587792,0.94,housenumber,25 Rue de la Halle 63320 Champeix,63080_0146_00025,G,25 RUE DE LA HALLE,
176302214,00042,17630221400042,O,1983-03-24,NN,,,,false,3,,,,,HOTEL DE VILLE,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,1993-10-22,F,RECETTE LOCALE CE CHAMPEIX,,,,75.1A,NAF1993,N,3.128766,45.588884,0.39,street,Rue de Versailles 63320 Champeix,63080_0340,G,RUE DE VERSAILLES,
176302313,00265,17630231300265,O,1993-01-01,,,,2010-12-21T13:56:04,false,4,,,,RUE,DU PRE,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,2010-12-20,F,SCE ASSIETTE CONTR. INDIRECTES CHAMPEIX,,,,84.11Z,NAFRev2,N,3.128673,45.587675,0.94,street,Rue du Pré 63320 Champeix,63080_0266,G,RUE DU PRE,
176302313,00273,17630231300273,O,1993-01-01,NN,,,2010-12-21T13:50:50,false,4,,,,RUE,DU PRE,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,2010-12-20,F,RECETTE LOCALE DES DOUANES DE CHAMPEIX,,,,84.11Z,NAFRev2,N,3.128673,45.587675,0.94,street,Rue du Pré 63320 Champeix,63080_0266,G,RUE DU PRE,
176306611,00433,17630661100433,O,1986-05-02,NN,,,2009-03-06T09:39:35,false,4,,,,RTE,DE MONTAIGUT,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,2009-01-01,F,C.E. SUBDIVISION DE BESSE,,,,84.11Z,NAFRev2,N,3.109289,45.588313,0.83,street,Route de Montaigut 63320 Champeix,63080_0215,G,ROUTE DE MONTAIGUT,
196300164,00015,19630016400015,O,1983-03-01,21,2018,,2020-08-25T10:14:18,true,4,,,,,LE MARCHIDIAL,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,85.31Z,NAFRev2,O,3.12468,45.586966,0.74,street,Place du Marchidial 63320 Champeix,63080_0205,G,PLACE DU MARCHIDIAL,
216300806,00017,21630080600017,O,1983-03-01,11,2018,,2020-08-25T10:18:22,true,4,,,,RUE,DE LA HALLE,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.129704,45.588687,0.94,street,Rue de la Halle 63320 Champeix,63080_0146,G,RUE DE LA HALLE,
216300806,00025,21630080600025,O,1983-12-21,03,2018,,2020-08-25T10:18:22,false,3,,6,,PL,DU FOIRAIL,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.129739,45.589524,0.82,housenumber,6 Place du Foirail 63320 Champeix,63080_0122_00006,G,6 PLACE DU FOIRAIL,
216300806,00033,21630080600033,O,1983-12-21,03,2018,,2020-08-25T10:18:22,false,3,,6,,,PLACE DU FOIRAIL,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.129739,45.589524,0.94,housenumber,6 Place du Foirail 63320 Champeix,63080_0122_00006,G,6 PLACE DU FOIRAIL,
216300806,00041,21630080600041,O,1995-12-25,NN,,,2009-01-05T14:54:56,false,2,MAIRIE,,,RUE,DE LA HALLE,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.129704,45.588687,0.94,street,Rue de la Halle 63320 Champeix,63080_0146,G,RUE DE LA HALLE,
216300806,00058,21630080600058,O,1999-01-01,NN,,,,false,2,MAIRIE,,,,,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,1999-12-25,F,SCE VALORISATION PATRIMOINE NATURE,,,,92.5E,NAF1993,N,,,0,,,,,,
216300806,00066,21630080600066,O,2003-04-07,NN,,,2015-05-05T11:04:35,false,5,MAIRIE,,,RUE,DE LA HALLE,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,2015-04-09,F,LOTISSEMENT CHANTERESSE,,,,42.99Z,NAFRev2,N,3.129704,45.588687,0.94,street,Rue de la Halle 63320 Champeix,63080_0146,G,RUE DE LA HALLE,
246300313,00011,24630031300011,O,,NN,,,,true,1,,,,,,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
246300719,00019,24630071900019,O,1993-12-31,NN,,,2018-06-20T10:33:47,true,5,MAIRIE,,,RUE,DE LA HALLE,63320,CHAMPEIX,,BP 21,63080,,,,,,,,,,,,,,,,,,,2018-06-25,F,,,,,84.11Z,NAFRev2,O,3.129704,45.588687,0.94,street,Rue de la Halle 63320 Champeix,63080_0146,G,RUE DE LA HALLE,
246300719,00027,24630071900027,O,1994-04-04,NN,,,,false,4,MAIRIE,,,,,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,1998-07-07,F,SCE AIDE MENAG DOM DOM PERS AGEES,,,,85.3J,NAF1993,N,,,0,,,,,,
246300719,00035,24630071900035,O,1995-01-01,NN,,,2009-01-05T11:12:00,false,5,MAIRIE,,,,,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,2008-01-01,F,BRIII ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
246300719,00043,24630071900043,O,1995-01-01,NN,,,2018-09-29T12:07:27,false,6,MAIRIE,,,RUE,DE LA HALLE,63320,CHAMPEIX,,BP 21,63080,,,,,,,,,,,,,,,,,,,2018-06-25,F,BRII VOIRIE,,,,38.11Z,NAFRev2,O,3.129704,45.588687,0.94,street,Rue de la Halle 63320 Champeix,63080_0146,G,RUE DE LA HALLE,
246300719,00050,24630071900050,O,1995-01-01,NN,,,2018-06-20T10:33:47,false,4,MAIRIE,,,RUE,DE LA HALLE,63320,CHAMPEIX,,BP 21,63080,,,,,,,,,,,,,,,,,,,2018-06-25,F,BRV FETREP,,,,49.31Z,NAFRev2,N,3.129704,45.588687,0.94,street,Rue de la Halle 63320 Champeix,63080_0146,G,RUE DE LA HALLE,
246300719,00068,24630071900068,O,1995-01-01,00,2017,,2019-06-24T13:13:15,false,6,MAIRIE,,,RUE,DE LA HALLE,63320,CHAMPEIX,,BP 21,63080,,,,,,,,,,,,,,,,,,,2018-06-25,F,BRI ACTION SOCIALE,,,,88.99B,NAFRev2,O,3.129704,45.588687,0.94,street,Rue de la Halle 63320 Champeix,63080_0146,G,RUE DE LA HALLE,
246300719,00076,24630071900076,O,1995-01-01,NN,,,,false,4,MAIRIE,,,,,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,1998-07-11,F,BR VI ARIM,,,,70.1A,NAF1993,N,,,0,,,,,,
246300719,00084,24630071900084,O,1995-01-01,NN,,,2018-06-20T10:33:47,false,4,MAIRIE,,,RUE,DE LA HALLE,63320,CHAMPEIX,,BP 21,63080,,,,,,,,,,,,,,,,,,,2018-06-25,F,BR IV RELAIS TELEVISION,,,,84.12Z,NAFRev2,N,3.129704,45.588687,0.94,street,Rue de la Halle 63320 Champeix,63080_0146,G,RUE DE LA HALLE,
246300719,00092,24630071900092,O,1997-01-01,NN,,,2018-09-29T12:07:27,false,5,MAIRIE,,,RUE,DE LA HALLE,63320,CHAMPEIX,,BP 21,63080,,,,,,,,,,,,,,,,,,,2018-06-25,F,BR VIII - GYMNASE,,,,93.11Z,NAFRev2,O,3.129704,45.588687,0.94,street,Rue de la Halle 63320 Champeix,63080_0146,G,RUE DE LA HALLE,
246300719,00100,24630071900100,O,1997-01-01,NN,,,2009-01-05T11:14:10,false,4,MAIRIE,,,,,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,2008-01-01,F,BR IX - BUS DES MONTAGNES,,,,49.39A,NAFRev2,N,,,0,,,,,,
246300719,00118,24630071900118,O,1998-01-01,NN,,,2009-01-05T11:15:41,false,4,MAIRIE,,,,,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,2008-01-01,F,CONTRAT DEVELOPPEMENT RURAL BR VII C D R,,,,84.12Z,NAFRev2,N,,,0,,,,,,
246300719,00126,24630071900126,O,1998-01-01,00,2017,,2019-06-24T13:13:15,false,5,MAIRIE,,,RUE,DE LA HALLE,63320,CHAMPEIX,,BP 21,63080,,,,,,,,,,,,,,,,,,,2018-06-25,F,BRX BRIGADES VERTES,,,,84.11Z,NAFRev2,O,3.129704,45.588687,0.94,street,Rue de la Halle 63320 Champeix,63080_0146,G,RUE DE LA HALLE,
246300719,00134,24630071900134,O,2000-01-01,NN,,,2018-06-20T10:33:47,false,4,MAIRIE,,,RUE,DE LA HALLE,63320,CHAMPEIX,,BP 21,63080,,,,,,,,,,,,,,,,,,,2018-06-25,F,BRANCHE XV  REHABILITATION DECHARGE,,,,38.11Z,NAFRev2,N,3.129704,45.588687,0.94,street,Rue de la Halle 63320 Champeix,63080_0146,G,RUE DE LA HALLE,
246300776,00043,24630077600043,O,2002-12-23,00,2017,,2019-06-24T13:13:15,true,5,,8,,RTE,DE MONTAIGUT,63320,CHAMPEIX,,BP 13,63080,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.118777,45.589002,0.85,housenumber,8 Route de Montaigut 63320 Champeix,63080_0215_00008,G,8 ROUTE DE MONTAIGUT,
246300776,00050,24630077600050,O,2002-12-23,NN,,,2016-12-11T04:37:19,false,4,,8,,RTE,DE MONTAIGUT,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCATION AUBERGE DE PAYS,,,,68.20B,NAFRev2,N,3.118777,45.589002,0.85,housenumber,8 Route de Montaigut 63320 Champeix,63080_0215_00008,G,8 ROUTE DE MONTAIGUT,
246300776,00068,24630077600068,O,2003-07-11,NN,,,2018-09-29T12:07:27,false,4,,8,,RTE,DE MONTAIGUT,63320,CHAMPEIX,,BP 13,63080,,,,,,,,,,,,,,,,,,,2017-01-01,F,POLITIQUE ENFANCE JEUNESSE,,,,84.12Z,NAFRev2,N,3.118777,45.589002,0.85,housenumber,8 Route de Montaigut 63320 Champeix,63080_0215_00008,G,8 ROUTE DE MONTAIGUT,
256300138,00011,25630013800011,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,85.3K,NAF1993,N,3.128766,45.588884,0.39,street,Rue de Versailles 63320 Champeix,63080_0340,G,RUE DE VERSAILLES,
256301169,00015,25630116900015,O,,NN,,,,true,1,,,,,,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
256302258,00015,25630225800015,O,,,,,,true,1,,,,,MAIRIE DE CHAMPEIX,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,90.11,NAP,N,3.129053,45.589665,0.65,street,Impasse de Ludesse 63320 Champeix,63080_0185,G,IMPASSE DE LUDESSE,
266300037,00014,26630003700014,O,1983-03-01,01,2018,,2020-08-25T10:21:13,true,4,MAIRIE,,,RUE,DE LA HALLE,63320,CHAMPEIX,,BP 21,63080,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,3.129704,45.588687,0.94,street,Rue de la Halle 63320 Champeix,63080_0146,G,RUE DE LA HALLE,
266300037,00022,26630003700022,O,1996-01-01,NN,,,2009-01-05T15:23:01,false,3,MAIRIE,,,RUE,DE LA HALLE,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS,,,,93.29Z,NAFRev2,N,3.129704,45.588687,0.94,street,Rue de la Halle 63320 Champeix,63080_0146,G,RUE DE LA HALLE,
266305531,00011,26630553100011,O,1983-03-01,01,2018,,2020-08-25T10:21:13,true,5,MAIRIE,,,RUE,DE LA HALLE,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,3.129704,45.588687,0.94,street,Rue de la Halle 63320 Champeix,63080_0146,G,RUE DE LA HALLE,
276300407,00018,27630040700018,O,,,,,,true,1,,,,,MAIRIE,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296300197,00013,29630019700013,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.128766,45.588884,0.39,street,Rue de Versailles 63320 Champeix,63080_0340,G,RUE DE VERSAILLES,
300508454,00026,30050845400026,O,1900-01-01,NN,,,2014-04-02T08:53:46,true,4,,,,,,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,2014-03-08,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
301490751,00049,30149075100049,O,2001-01-01,,,,,true,1,,,,RTE,DU MARCHIDIAL,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.2V,NAF1993,N,3.124482,45.586453,0.84,street,Route du Marchidial 63320 Champeix,63080_0206,G,ROUTE DU MARCHIDIAL,
301515342,00014,30151534200014,O,1964-01-01,NN,,,2008-11-07T00:17:36,true,4,,,,PL,DE LA HALLE,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,2003-06-15,F,,,,,52.2C,NAFRev1,O,3.129704,45.588687,0.75,street,Rue de la Halle 63320 Champeix,63080_0146,G,RUE DE LA HALLE,
301538740,00020,30153874000020,O,1991-04-02,NN,,,,false,4,,17,,RUE,DE LUDESSE,63320,CHAMPEIX,,BP NO 1,63080,,,,,,,,,,,,,,,,,,,1995-07-07,F,,,,,92.3F,NAF1993,N,3.126849,45.594564,0.79,housenumber,17 Route de Ludesse 63320 Champeix,63080_0186_00017,G,17 ROUTE DE LUDESSE,
301538740,00046,30153874000046,O,2013-08-21,,,,2017-11-24T04:31:28,true,2,,,,,BP 1,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,2017-11-23,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
301548723,00016,30154872300016,O,1900-01-01,NN,,,2008-01-04T19:15:35,true,3,,,,,MAIRIE,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301932562,00020,30193256200020,O,1981-01-01,NN,,,2010-05-12T10:56:26,false,4,,,,QUAI,DE BEAUGEIX,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,2010-05-18,F,,,,,86.90E,NAFRev2,N,3.130285,45.58931,0.78,street,Quai du Beaugeix 63320 Champeix,63080_0045,G,QUAI DU BEAUGEIX,
302273750,00018,30227375000018,O,1975-01-01,NN,,,2008-12-19T06:15:31,true,4,,37,,RUE,DE LA COMBE,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,3.128358,45.58526,0.94,housenumber,37 Rue de la Combe 63320 Champeix,63080_0085_00037,G,37 RUE DE LA COMBE,
303778591,00014,30377859100014,O,1900-01-01,,,,,false,4,,,,QUAI,DU BEAUGEIX,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,3.130285,45.58931,0.94,street,Quai du Beaugeix 63320 Champeix,63080_0045,G,QUAI DU BEAUGEIX,
303778591,00022,30377859100022,O,1992-02-10,NN,,4932ZA,2017-05-04T01:53:19,true,5,,,,CHE,DE LA SERRE,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,49.39B,NAFRev2,N,3.118156,45.589858,0.82,street,Chemin de la Serre 63320 Champeix,63080_0305,G,CHEMIN DE LA SERRE,
303803308,00012,30380330800012,O,1900-01-01,NN,,,2008-01-04T19:27:13,true,3,,,,,MAIRIE,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303803316,00015,30380331600015,O,1900-01-01,NN,,,2008-01-04T19:27:13,true,3,,,,,,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304172851,00020,30417285100020,O,,,,,,true,1,,,,,QU DE LA BAREYRE,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.12837,45.587124,0.72,street,Place de la Barreyre 63320 Champeix,63080_0031,G,PLACE DE LA BARREYRE,
304344617,00010,30434461700010,O,,,,,,true,1,,,,,,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
304730476,00013,30473047600013,O,,,,,,true,1,,,,PL,DE LA HALLE,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.129704,45.588687,0.75,street,Rue de la Halle 63320 Champeix,63080_0146,G,RUE DE LA HALLE,
305982738,00026,30598273800026,O,,NN,,,,true,1,,13,,,QUAI D'AUBARY,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,52.6D,NAF1993,N,3.12576,45.589116,0.94,housenumber,13 Quai d'Aubary 63320 Champeix,63080_0020_00013,G,13 QUAI D AUBARY,
306240888,00025,30624088800025,O,,NN,,,,true,1,,29,,RUE,DU PRE,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,52.4C,NAF1993,N,3.128807,45.588541,0.94,housenumber,29 Rue du Pré 63320 Champeix,63080_0266_00029,G,29 RUE DU PRE,
306521105,00024,30652110500024,O,,NN,,,,true,1,,,,RUE,DU PRE,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,1991-05-17,F,,,,,64.22,NAP,N,3.128673,45.587675,0.94,street,Rue du Pré 63320 Champeix,63080_0266,G,RUE DU PRE,
306521261,00017,30652126100017,O,1976-01-01,NN,,,,true,1,,,,QUAI,DE BEAUGEIX,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,1998-02-12,F,,,,,93.0D,NAF1993,N,3.130285,45.58931,0.78,street,Quai du Beaugeix 63320 Champeix,63080_0045,G,QUAI DU BEAUGEIX,
306647835,00017,30664783500017,O,1900-01-01,NN,,,2008-01-04T19:43:07,true,3,,,,,MAIRIE,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306648163,00013,30664816300013,O,1900-01-01,NN,,,2008-01-04T19:43:08,true,3,,,,,MAIRIE,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306648189,00018,30664818900018,O,1900-01-01,NN,,,2008-01-04T19:43:08,true,3,,,,,,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
306648429,00018,30664842900018,O,,NN,,,,true,1,,,,,,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
307650234,00015,30765023400015,O,,,,,,true,1,,,,RUE,DU BATIFORT,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,3.130324,45.588954,0.94,street,Rue du Batifort 63320 Champeix,63080_0037,G,RUE DU BATIFORT,
309777068,00029,30977706800029,O,,NN,,,,true,1,,,,LD,CHAYNAT,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,45.4C,NAF1993,N,3.121889,45.583046,0.45,locality,Route de Clemensat 63320 Champeix,63080_0080,G,ROUTE DE CLEMENSAT,
310194998,00012,31019499800012,O,,,,,,true,1,,,,,,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
311487318,00017,31148731800017,O,,,,,,true,1,,,,,,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
311580518,00026,31158051800026,O,1989-01-01,NN,,,2013-01-09T15:01:13,false,4,,,,,,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
311647044,00016,31164704400016,O,,,,,,true,1,,,,,,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,1988-08-05,F,,,,,06.01,NAP,N,,,0,,,,,,
311764930,00021,31176493000021,O,1900-01-01,NN,,,2007-11-26T14:43:49,false,4,,,,,COURGOUL,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,1993-02-24,F,,,,,40.1Z,NAF1993,N,3.118589,45.580909,0.41,street,Cour de la Carline 63320 Champeix,63080_x6yuf7,G,COUR DE LA CARLINE,
313330060,00010,31333006000010,O,,NN,,,,true,1,,,,RUE,DE  PRE,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,93.0B,NAF1993,N,3.128673,45.587675,0.69,street,Rue du Pré 63320 Champeix,63080_0266,G,RUE DU PRE,
313757882,00011,31375788200011,O,1900-01-01,NN,,,2012-04-17T09:27:12,false,4,,,,,Q PL DE LA SABLE D AUBARY,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.10,NAP,N,3.128547,45.587664,0.39,street,Quai d'Aubary 63320 Champeix,63080_0020,G,QUAI D AUBARY,
313757882,00029,31375788200029,O,2012-05-01,,,,2012-04-17T09:27:12,true,1,,21,,RUE,DU PRE,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,85.59A,NAFRev2,N,3.128682,45.588181,0.94,housenumber,21 Rue du Pré 63320 Champeix,63080_0266_00021,G,21 RUE DU PRE,
313818833,00011,31381883300011,O,,,,,,true,1,,,,RTE,DE MONTAIGUT,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,3.109289,45.588313,0.83,street,Route de Montaigut 63320 Champeix,63080_0215,G,ROUTE DE MONTAIGUT,
314310780,00023,31431078000023,O,,NN,,,,true,1,,16,,RTE,DE MONTAIGUT,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,85.1E,NAF1993,N,3.115259,45.588678,0.85,housenumber,16 Route de Montaigut 63320 Champeix,63080_0215_00016,G,16 ROUTE DE MONTAIGUT,
314396433,00026,31439643300026,O,1900-01-01,NN,,,,false,4,,,,RTE,SAINT JULIEN,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,1999-11-23,F,,,,,63.1E,NAF1993,N,3.119014,45.58986,0.83,street,Route de Saint Julien 63320 Champeix,63080_0310,G,ROUTE DE SAINT JULIEN,
315377010,00014,31537701000014,O,,NN,,,,true,1,,,,PL,DE LA HALLE,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,15.8C,NAF1993,O,3.129704,45.588687,0.75,street,Rue de la Halle 63320 Champeix,63080_0146,G,RUE DE LA HALLE,
315598144,00022,31559814400022,O,1900-01-01,NN,,,,false,4,,,,,MEILHAUD,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,45.4D,NAF1993,N,3.1620186,45.5495783,0.89,poi,(Pont) Meilhaud,https://osm.org/way/147009131,G,,
315678102,00015,31567810200015,O,,NN,,,,true,1,,,,,,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
315704130,00014,31570413000014,O,,,,,,true,1,,,,,LA COMBETTE,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.01,NAP,N,3.12832,45.585264,0.65,street,La Combe 63320 Champeix,63080_8qv5kz,G,LA COMBE,
316210400,00024,31621040000024,O,,,,,,true,1,,,,PL,DE LA HALLE,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.129704,45.588687,0.75,street,Rue de la Halle 63320 Champeix,63080_0146,G,RUE DE LA HALLE,
317145894,00026,31714589400026,O,2010-01-01,01,2018,4520AB,2020-08-25T10:27:11,false,3,LA COMBETTE,,,RTE,DE CLERMONT,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,45.20A,NAFRev2,O,3.134967,45.589599,0.83,street,Route de Clermont 63320 Champeix,63080_0081,G,ROUTE DE CLERMONT,
317770204,00012,31777020400012,O,1980-01-01,02,2017,,2019-06-24T13:19:38,false,5,,,,PL,DE LA HALLE,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,47.73Z,NAFRev2,N,3.129704,45.588687,0.75,street,Rue de la Halle 63320 Champeix,63080_0146,G,RUE DE LA HALLE,
317770204,00020,31777020400020,O,2009-01-01,,,,2018-08-01T11:01:37,true,1,,41,,RUE,DU PRE,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,3.129181,45.588985,0.94,housenumber,41 Rue du Pré 63320 Champeix,63080_0266_00041,G,41 RUE DU PRE,
318297777,00076,31829777700076,O,1993-01-02,NN,,,,false,4,,5,,PL,DE LA HALLE,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,1994-12-25,F,EUROPA COURSES,,,,60.2M,NAF1993,N,3.129562,45.588432,0.72,housenumber,5 Rue de la Halle 63320 Champeix,63080_0146_00005,G,5 RUE DE LA HALLE,
318529468,00015,31852946800015,O,,NN,,,,true,1,,,,PL,DE LA BARREYRE,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,3.12837,45.587124,0.84,street,Place de la Barreyre 63320 Champeix,63080_0031,G,PLACE DE LA BARREYRE,
318751476,00041,31875147600041,O,2000-02-15,NN,,,,true,3,,28,,QUA,D AUBARY,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0D,NAFRev1,N,3.127027,45.588717,0.83,housenumber,28 Quai d'Aubary 63320 Champeix,63080_0020_00028,G,28 QUAI D AUBARY,
318995735,00020,31899573500020,O,,NN,,,,true,1,,27,,PL,DU PRE,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,1991-10-18,F,,,,,55.72,NAP,N,3.128447,45.588474,0.65,housenumber,27 Rue du Pré 63320 Champeix,63080_0266_00027,G,27 RUE DU PRE,
319730602,00012,31973060200012,O,1980-05-01,NN,,,,true,1,,,,PL,DE LA HALLE,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,1998-10-10,F,,,,,85.1J,NAF1993,O,3.129704,45.588687,0.75,street,Rue de la Halle 63320 Champeix,63080_0146,G,RUE DE LA HALLE,
319839114,00018,31983911400018,O,,NN,,,,true,1,,,,,Q DU BEAUGEIX,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.130285,45.58931,0.81,street,Quai du Beaugeix 63320 Champeix,63080_0045,G,QUAI DU BEAUGEIX,
320273675,00035,32027367500035,O,1997-05-23,NN,,,2008-07-01T20:42:24,true,4,,5,,RUE,VERNOZE,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.79Z,NAFRev2,N,3.128165,45.58691,0.86,housenumber,5 Rue de la Vernoze 63320 Champeix,63080_0336_00005,G,5 RUE DE LA VERNOZE,
320285737,00039,32028573700039,O,2001-09-03,NN,,,2010-04-27T09:31:20,true,4,,6,,LOT,DE LOCHE,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.22A,NAFRev2,N,3.122806,45.587555,0.8,housenumber,6 Lotissement de l'Oche 63320 Champeix,63080_a044_00006,G,6 LOTISSEMENT DE L OCHE,
320763295,00039,32076329500039,O,1986-03-05,NN,,,2018-09-29T12:18:41,false,5,,,,CHE,DE LA SERRE,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,O,3.118156,45.589858,0.82,street,Chemin de la Serre 63320 Champeix,63080_0305,G,CHEMIN DE LA SERRE,
320899594,00016,32089959400016,O,,NN,,,,true,1,,29,,QUAI,D AUBARY,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,45.3E,NAF1993,N,3.124796,45.589237,0.94,housenumber,29 Quai d'Aubary 63320 Champeix,63080_0020_00029,G,29 QUAI D AUBARY,
321259194,00017,32125919400017,O,1900-01-01,,,,2012-03-13T09:26:26,false,2,,,,,QU DU PRE,63320,CHAMPEIX,,,63080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,3.130285,45.58931,0.38,street,Quai du Beaugeix 63320 Champeix,63080_0045,G,QUAI DU BEAUGEIX,