siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217004357,00018,21700435700018,O,1983-03-01,03,2018,,2020-08-25T10:18:45,true,4,,,,PL,DU GENERAL DE GAULLE,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
217004357,00026,21700435700026,O,1983-12-21,02,2018,,2020-08-25T10:18:45,false,3,,5,,AV,BREUCHIN,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.46897,47.84167,0.8,housenumber,5 Avenue du Breuchin 70280 Raddon-et-Chapendu,70435_0015_00005,G,5 AVENUE DU BREUCHIN,
217004357,00042,21700435700042,O,1996-12-25,NN,,,2019-11-14T14:00:54,false,2,MAIRIE,,,PL,DU GENERAL DE GAULLE,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
217004357,00059,21700435700059,O,1996-12-25,NN,,,2019-11-14T14:00:54,false,2,MAIRIE,,,PL,DU GENERAL DE GAULLE,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
217004357,00067,21700435700067,O,1998-01-01,NN,,,2019-11-14T14:00:54,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
257003103,00013,25700310300013,O,,,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,1993-03-17,F,,,,,75.1E,NAF1993,N,6.472713,47.843427,0.38,street,Rue de la Scierie 70280 Raddon-et-Chapendu,70435_0095,G,RUE DE LA SCIERIE,
257003376,00015,25700337600015,O,1993-06-04,NN,,,2019-11-14T14:00:54,true,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.25Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
267004356,00015,26700435600015,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,5,MAIRIE,,,PL,DU GENERAL DE GAULLE,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
301506606,00013,30150660600013,O,,NN,,,2019-11-14T14:00:54,true,1,,9,,AV,DU BREUCHIN,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,41.09,NAP,N,6.467269,47.841869,0.83,housenumber,9 Avenue du Breuchin 70280 Raddon-et-Chapendu,70435_0015_00009,G,9 AVENUE DU BREUCHIN,
302945837,00011,30294583700011,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306994187,00046,30699418700046,O,2005-09-01,,,,2019-11-14T14:00:54,true,2,,13,,AV,DU BREUCHIN,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,2007-07-10,F,,,,,60.2B,NAFRev1,N,6.465238,47.841953,0.83,housenumber,13 Avenue du Breuchin 70280 Raddon-et-Chapendu,70435_0015_00013,G,13 AVENUE DU BREUCHIN,
307007120,00016,30700712000016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,,,0,,,,,,
307022210,00016,30702221000016,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.472713,47.843427,0.38,street,Rue de la Scierie 70280 Raddon-et-Chapendu,70435_0095,G,RUE DE LA SCIERIE,
307022228,00018,30702222800018,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,4,,AV,DU BREUCHIN,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.468601,47.841843,0.83,housenumber,4 Avenue du Breuchin 70280 Raddon-et-Chapendu,70435_0015_00004,G,4 AVENUE DU BREUCHIN,
311499305,00010,31149930500010,O,1900-01-01,,,,2019-11-14T14:00:54,false,3,,12,B,AV,BREUCHIN,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,1994-01-16,F,,,,,85.1C,NAF1993,N,6.464321,47.841996,0.65,housenumber,12 bis Avenue du Breuchin 70280 Raddon-et-Chapendu,70435_0015_00012_bis,G,12 BIS AVENUE DU BREUCHIN,
311499305,00028,31149930500028,O,1994-01-16,NN,,,2019-11-14T14:00:54,true,4,,,,RUE,DU MOULIN,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,86.21Z,NAFRev2,N,6.469807,47.84155,0.94,street,Rue du Moulin 70280 Raddon-et-Chapendu,70435_0075,G,RUE DU MOULIN,
311887947,00019,31188794700019,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,4,,12,,RUE,DU BREUCHIN,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8K,NAF1993,O,6.464321,47.841996,0.79,housenumber,12 Avenue du Breuchin 70280 Raddon-et-Chapendu,70435_0015_00012,G,12 AVENUE DU BREUCHIN,
311887947,00027,31188794700027,O,1994-01-04,01,2018,,2020-08-25T10:25:07,true,4,,,,RUE,DU MOULIN,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,6.469807,47.84155,0.94,street,Rue du Moulin 70280 Raddon-et-Chapendu,70435_0075,G,RUE DU MOULIN,
312598709,00011,31259870900011,O,,,,,2019-11-14T14:00:54,true,1,,3,,RUE,DE L'EGLISE,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.43,NAP,N,6.469788,47.84239,0.94,housenumber,3 Rue de l'Eglise 70280 Raddon-et-Chapendu,70435_0040_00003,G,3 RUE DE L EGLISE,
313039208,00027,31303920800027,O,,NN,,,2019-11-14T14:00:54,true,1,,14,,LOT,PLEIN SOLEIL,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,6.465793,47.841536,0.7,housenumber,14 Rue Plein Soleil 70280 Raddon-et-Chapendu,70435_0086_00014,G,14 RUE PLEIN SOLEIL,
315926592,00017,31592659200017,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,4,,5,,AV,DES VOSGES,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,64.12,NAP,N,6.470683,47.841362,0.81,housenumber,5 Avenue des Vosges 70280 Raddon-et-Chapendu,70435_0115_00005,G,5 AVENUE DES VOSGES,
316133081,00026,31613308100026,O,,,,,2019-11-14T14:00:54,true,1,,1,,RUE,SAINT CLAUDE,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,6.472677,47.840737,0.94,housenumber,1 Rue Saint-claude 70280 Raddon-et-Chapendu,70435_0030_00001,G,1 RUE SAINT CLAUDE,
317744050,00020,31774405000020,O,2010-04-01,,,,2019-11-14T14:00:54,true,1,,24,,AV,DU BREUCHIN,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.30Z,NAFRev2,N,6.46129,47.841574,0.83,housenumber,24 Avenue du Breuchin 70280 Raddon-et-Chapendu,70435_0015_00024,G,24 AVENUE DU BREUCHIN,
317863223,00010,31786322300010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,DE LUXEUIL,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.470889,47.841094,0.45,street,Route de Lure 70280 Raddon-et-Chapendu,70435_0065,G,ROUTE DE LURE,
317916492,00018,31791649200018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
318161122,00011,31816112200011,O,1980-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,,LES GRANGES DURAND,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.454366,47.865504,0.63,street,La Grange Durand 70280 Raddon-et-Chapendu,70435_cyrrp0,G,LA GRANGE DURAND,
320769789,00019,32076978900019,O,1980-11-01,NN,,,2019-11-14T14:00:54,true,4,,,,LD,LES FORGES,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.20Z,NAFRev2,N,6.434281,47.870961,0.94,street,Les Forges 70280 Raddon-et-Chapendu,70435_29i506,G,LES FORGES,
321532830,00015,32153283000015,O,1981-04-08,NN,,,2019-11-14T14:00:54,true,1,,,,,CHAPENDU,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,1998-12-11,F,,,,,01.1A,NAF1993,N,6.457843,47.865521,0.94,street,Chapendu 70280 Raddon-et-Chapendu,70435_7ob10h,G,CHAPENDU,
322644543,00025,32264454300025,O,1983-09-30,NN,,,2019-11-14T14:00:54,true,3,,,,,LES FORGES,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.434281,47.870961,0.94,street,Les Forges 70280 Raddon-et-Chapendu,70435_29i506,G,LES FORGES,
322989864,00010,32298986400010,O,1981-10-10,NN,,,2019-11-14T14:00:54,true,5,,4,,AV,DES VOSGES,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.30Z,NAFRev2,O,6.47064,47.841275,0.81,housenumber,4 Avenue des Vosges 70280 Raddon-et-Chapendu,70435_0115_00004,G,4 AVENUE DES VOSGES,
323175026,00018,32317502600018,O,1981-10-15,NN,,,2019-11-14T14:00:54,true,4,,3,,RUE,DES VOSGES,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,2007-08-07,F,,,,,15.8C,NAFRev1,O,6.47049,47.841407,0.76,housenumber,3 Avenue des Vosges 70280 Raddon-et-Chapendu,70435_0115_00003,G,3 AVENUE DES VOSGES,
323299347,00027,32329934700027,O,2003-04-01,11,2018,,2020-08-25T10:30:08,true,3,,,,,,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,,,0,,,,,,
324507052,00045,32450705200045,O,2002-03-31,NN,,,2019-11-14T14:00:54,true,3,,1,,RUE,DU RANG FAHY,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,46.19B,NAFRev2,N,6.474081,47.843361,0.84,housenumber,1 Rue du Rang de Fahys 70280 Raddon-et-Chapendu,70435_0045_00001,G,1 RUE DU RANG DE FAHYS,
325370179,00013,32537017900013,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
325743516,00065,32574351600065,O,1987-10-01,NN,,,2019-11-14T14:00:54,false,5,,,,,LE VIEUX VILLAGE,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,47.81Z,NAFRev2,O,6.43873,47.850844,0.43,street,Lieu Dit le Vieil Etang 70280 Raddon-et-Chapendu,70435_b132,G,LIEU DIT LE VIEIL ETANG,
327523015,00011,32752301500011,O,1983-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
328159389,00019,32815938900019,O,1981-02-15,NN,,,2019-11-14T14:00:54,false,3,,12,,AV,DU BREUCHIN,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,1994-01-17,F,,,,,85.1C,NAF1993,N,6.464321,47.841996,0.83,housenumber,12 Avenue du Breuchin 70280 Raddon-et-Chapendu,70435_0015_00012,G,12 AVENUE DU BREUCHIN,
328159389,00027,32815938900027,O,1994-01-17,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DU MOULIN,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.469807,47.84155,0.94,street,Rue du Moulin 70280 Raddon-et-Chapendu,70435_0075,G,RUE DU MOULIN,
328757935,00015,32875793500015,O,,NN,,,2019-11-14T14:00:54,true,1,,9,,RUE,SAINT CLAUDE,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,60.2E,NAF1993,N,6.471802,47.83977,0.94,housenumber,9 Rue Saint-claude 70280 Raddon-et-Chapendu,70435_0030_00009,G,9 RUE SAINT CLAUDE,
328757943,00019,32875794300019,O,,,,,2019-11-14T14:00:54,true,1,,4,,RUE,DES VOSGES,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.47064,47.841275,0.76,housenumber,4 Avenue des Vosges 70280 Raddon-et-Chapendu,70435_0115_00004,G,4 AVENUE DES VOSGES,
329158299,00019,32915829900019,O,1984-01-01,NN,,,2019-11-14T14:00:54,true,3,,1,,AV,DU BREUCHIN,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.469632,47.841519,0.83,housenumber,1 Avenue du Breuchin 70280 Raddon-et-Chapendu,70435_0015_00001,G,1 AVENUE DU BREUCHIN,
329924872,00016,32992487200016,O,1984-04-18,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,6.472713,47.843427,0.38,street,Rue de la Scierie 70280 Raddon-et-Chapendu,70435_0095,G,RUE DE LA SCIERIE,
330567355,00046,33056735500046,O,2001-04-01,NN,,8690AZ,2020-06-02T19:35:49,false,4,,1,A,AV,DU BREUCHIN,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,86.90A,NAFRev2,N,6.469632,47.841519,0.67,street,Avenue du Breuchin 70280 Raddon-et-Chapendu,70435_0015,G,AVENUE DU BREUCHIN,
337542161,00019,33754216100019,O,,,,,2019-11-14T14:00:54,true,1,,3,,RTE,DE LURE,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,38.40,NAP,N,6.47072,47.840892,0.81,housenumber,3 Route de Lure 70280 Raddon-et-Chapendu,70435_0065_00003,G,3 ROUTE DE LURE,
338534746,00015,33853474600015,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,2,,,,,LES FORGES,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,6.434281,47.870961,0.94,street,Les Forges 70280 Raddon-et-Chapendu,70435_29i506,G,LES FORGES,
338534746,00023,33853474600023,O,2019-05-13,,,4399CZ,2019-11-14T14:00:54,true,1,,16,B,AV,DU BREUCHIN,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,,43.99C,NAFRev2,N,6.464452,47.842447,0.7,housenumber,16 bis Avenue du Breuchin 70280 Raddon-et-Chapendu,70435_0015_00016_bis,G,16 BIS AVENUE DU BREUCHIN,
338735699,00013,33873569900013,O,,NN,,,2019-11-14T14:00:54,true,1,,1,,RTE,DE LURE,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,55.3A,NAF1993,N,6.470889,47.841094,0.81,housenumber,1 Route de Lure 70280 Raddon-et-Chapendu,70435_0065_00001,G,1 ROUTE DE LURE,
339263220,00024,33926322000024,O,1986-11-03,NN,,,2019-11-14T14:00:54,true,4,,,,RTE,DE FOUGEROLLES,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,02.20Z,NAFRev2,N,6.468378,47.842097,0.84,street,Route de Fougerolles 70280 Raddon-et-Chapendu,70435_0057,G,ROUTE DE FOUGEROLLES,
339752859,00043,33975285900043,O,1998-10-01,,,,2019-11-14T14:00:54,false,3,,20,,RUE,DE LA SCIERIE,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,22.2J,NAF1993,N,6.473095,47.843547,0.94,housenumber,20 Rue de la Scierie 70280 Raddon-et-Chapendu,70435_0095_00020,G,20 RUE DE LA SCIERIE,
340646660,00035,34064666000035,O,2001-06-20,NN,,,2019-11-14T14:00:54,true,3,,1,,RUE,DU MOULIN,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.469807,47.84155,0.94,housenumber,1 Rue du Moulin 70280 Raddon-et-Chapendu,70435_0075_00001,G,1 RUE DU MOULIN,
341445021,00023,34144502100023,O,2007-01-06,,,,2019-11-14T14:00:54,true,2,,6,,RUE,DE LA SCIERIE,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,2007-07-24,F,,,,,93.0N,NAFRev1,N,6.471193,47.842599,0.94,housenumber,6 Rue de la Scierie 70280 Raddon-et-Chapendu,70435_0095_00006,G,6 RUE DE LA SCIERIE,
341862225,00016,34186222500016,O,,NN,,,2019-11-14T14:00:54,true,1,,9,,RUE,DES VOSGES,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,6.47099,47.841271,0.76,housenumber,9 Avenue des Vosges 70280 Raddon-et-Chapendu,70435_0115_00009,G,9 AVENUE DES VOSGES,
342602950,00012,34260295000012,O,,NN,,,2019-11-14T14:00:54,true,1,,43,T,AV,DES VOSGES,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,51.10,NAP,N,6.479736,47.839693,0.67,housenumber,43 ter Avenue des Vosges 70280 Raddon-et-Chapendu,70435_0115_00043_ter,G,43 TER AVENUE DES VOSGES,
344967237,00019,34496723700019,O,,NN,,,2019-11-14T14:00:54,true,1,,3,,RUE,EMILE GRANDJEAN,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,1993-12-13,F,,,,,67.2Z,NAF1993,N,6.4689885,47.8355943,0.9,poi,Rue Émile Grandjean (Pont) Breuchotte,https://osm.org/way/202964265,G,,
347891244,00019,34789124400019,O,,NN,,,2019-11-14T14:00:54,true,1,,5,,AV,DES VOSGES,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,52.4E,NAF1993,N,6.470683,47.841362,0.81,housenumber,5 Avenue des Vosges 70280 Raddon-et-Chapendu,70435_0115_00005,G,5 AVENUE DES VOSGES,
348060435,00016,34806043500016,O,1988-09-19,NN,,,2019-11-14T14:00:54,true,3,,5,,RUE,DU MOULIN,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,6.470676,47.84275,0.94,housenumber,5 Rue du Moulin 70280 Raddon-et-Chapendu,70435_0075_00005,G,5 RUE DU MOULIN,
349730044,00014,34973004400014,O,1989-01-01,NN,,,2019-11-14T14:00:54,true,4,CHAPENDU,,,,,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.42Z,NAFRev2,N,6.457843,47.865521,0.94,street,Chapendu 70280 Raddon-et-Chapendu,70435_7ob10h,D,CHAPENDU,
350058665,00018,35005866500018,O,1989-03-20,NN,,,2019-11-14T14:00:54,true,3,MR LEUVREY BERNARD,20,,RUE,DE LA SCIERIE,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.473095,47.843547,0.94,housenumber,20 Rue de la Scierie 70280 Raddon-et-Chapendu,70435_0095_00020,G,20 RUE DE LA SCIERIE,
351188727,00017,35118872700017,O,1989-05-31,NN,,,2019-11-14T14:00:54,true,1,,2,,RUE,DU COLONEL BOIGEY,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,1994-05-21,F,,,,,70.2A,NAF1993,N,6.472188,47.841177,0.89,housenumber,2 Rue du Lieutenant Colonel Boigey 70280 Raddon-et-Chapendu,70435_0010_00002,G,2 RUE DU LT COLONEL BOIGEY,
351275656,00012,35127565600012,O,1989-06-20,NN,,,2019-11-14T14:00:54,true,3,,2,,RUE,DU COLONEL BOIGEY,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.472188,47.841177,0.89,housenumber,2 Rue du Lieutenant Colonel Boigey 70280 Raddon-et-Chapendu,70435_0010_00002,G,2 RUE DU LT COLONEL BOIGEY,
352353874,00014,35235387400014,O,1989-10-15,NN,,,2019-11-14T14:00:54,true,3,,,,,,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
356000000,26094,35600000026094,O,2012-01-01,,,,2019-11-14T14:00:54,false,2,,1,,RTE,DE FOUGEROLLES,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,6.468378,47.842097,0.85,housenumber,1 Route de Fougerolles 70280 Raddon-et-Chapendu,70435_0057_00001,G,1 ROUTE DE FOUGEROLLES,
356000430,00088,35600043000088,O,1991-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,RTE,DE FOUGEROLLES,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.468378,47.842097,0.84,street,Route de Fougerolles 70280 Raddon-et-Chapendu,70435_0057,G,ROUTE DE FOUGEROLLES,
379671746,00020,37967174600020,O,1992-08-25,NN,,,2019-11-14T14:00:54,false,5,,16,,AV,DES VOSGES,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.23Z,NAFRev2,O,6.475124,47.840231,0.82,housenumber,16 Avenue des Vosges 70280 Raddon-et-Chapendu,70435_0115_00016,G,16 AVENUE DES VOSGES,
380226498,00034,38022649800034,O,1999-01-01,NN,,,2019-11-14T14:00:54,false,4,,14,,AV,DES VOSGES,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,85.1G,NAF1993,N,6.47328,47.840665,0.82,housenumber,14 Avenue des Vosges 70280 Raddon-et-Chapendu,70435_0115_00014,G,14 AVENUE DES VOSGES,
380226498,00042,38022649800042,O,2002-12-01,NN,,,2019-11-14T14:00:54,true,3,,,,PL,DE LA POSTE,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,6.468142,47.842445,0.81,street,Place de la Poste 70280 Raddon-et-Chapendu,70435_8g2hvf,G,PLACE DE LA POSTE,
380255992,00014,38025599200014,O,,NN,,,2019-11-14T14:00:54,true,1,,2,,RUE,DES VOSGES,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,6.47002,47.841211,0.76,housenumber,2 Avenue des Vosges 70280 Raddon-et-Chapendu,70435_0115_00002,G,2 AVENUE DES VOSGES,
380523456,00024,38052345600024,O,2017-03-01,,,9522ZB,2019-11-14T14:00:54,true,1,,6,,AV,DES VOSGES,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,ELEC BATTESTI,95.22Z,NAFRev2,N,6.471371,47.841114,0.81,housenumber,6 Avenue des Vosges 70280 Raddon-et-Chapendu,70435_0115_00006,G,6 AVENUE DES VOSGES,
382828184,00012,38282818400012,O,1991-08-10,NN,,,2019-11-14T14:00:54,false,3,,21,,RUE,DU MOULIN,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,1994-08-30,F,,,,,70.2A,NAF1993,N,6.472522,47.844793,0.94,housenumber,21 Rue du Moulin 70280 Raddon-et-Chapendu,70435_0075_00021,G,21 RUE DU MOULIN,
383197795,00834,38319779500834,O,1992-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,AV,DES VOSGES,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,65.1E,NAF1993,N,6.470264,47.841459,0.79,street,Avenue des Vosges 70280 Raddon-et-Chapendu,70435_0115,G,AVENUE DES VOSGES,
384899399,00131,38489939900131,O,1992-07-01,NN,,,2019-11-14T14:00:54,false,3,,3,,AV,DU BREUCHIN,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,6.469503,47.841548,0.83,housenumber,3 Avenue du Breuchin 70280 Raddon-et-Chapendu,70435_0015_00003,G,3 AVENUE DU BREUCHIN,
385343082,00017,38534308200017,O,1992-05-01,NN,,,2019-11-14T14:00:54,true,4,,11,,AV,DES VOSGES,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.62Z,NAFRev2,N,6.471222,47.84122,0.82,housenumber,11 Avenue des Vosges 70280 Raddon-et-Chapendu,70435_0115_00011,G,11 AVENUE DES VOSGES,
387572605,00021,38757260500021,O,1993-01-01,NN,,,2019-11-14T14:00:54,false,4,,10,,AV,DU BREUCHIN,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,85.1G,NAF1993,N,6.46647,47.842006,0.83,housenumber,10 Avenue du Breuchin 70280 Raddon-et-Chapendu,70435_0015_00010,G,10 AVENUE DU BREUCHIN,
387572605,00039,38757260500039,O,2001-09-01,NN,,,2019-11-14T14:00:54,false,3,,23,,RUE,BOIGEY,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,85.1G,NAFRev1,N,6.474146,47.844509,0.85,housenumber,23 Rue du Lieutenant Colonel Boigey 70280 Raddon-et-Chapendu,70435_0010_00023,G,23 RUE DU LT COLONEL BOIGEY,
387572605,00054,38757260500054,O,2005-08-01,,,,2019-11-14T14:00:54,true,2,,5,,AV,DU BREUCHIN,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.46897,47.84167,0.83,housenumber,5 Avenue du Breuchin 70280 Raddon-et-Chapendu,70435_0015_00005,G,5 AVENUE DU BREUCHIN,
387718927,00016,38771892700016,O,1992-06-04,NN,,,2019-11-14T14:00:54,true,4,,1,,AV,DU BREUCHIN,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,93.0D,NAF1993,O,6.469632,47.841519,0.83,housenumber,1 Avenue du Breuchin 70280 Raddon-et-Chapendu,70435_0015_00001,G,1 AVENUE DU BREUCHIN,
388328593,00016,38832859300016,O,1991-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
389289570,00019,38928957000019,O,1992-12-01,,,,2019-11-14T14:00:54,false,3,,15,,RUE,SAINT-CLAUDE,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,1997-11-22,F,,,,,60.2E,NAF1993,N,6.472003,47.839762,0.94,housenumber,15 Rue Saint-claude 70280 Raddon-et-Chapendu,70435_0030_00015,G,15 RUE SAINT CLAUDE,
389365735,00015,38936573500015,O,1992-11-06,NN,,,2019-11-14T14:00:54,true,4,,,,RUE,PLEIN SOLEIL,70280,RADDON-ET-CHAPENDU,,,70435,,,,,,,,,,,,,,,,,,,2019-08-20,F,,,,,68.20A,NAFRev2,N,6.465921,47.841682,0.94,street,Rue Plein Soleil 70280 Raddon-et-Chapendu,70435_0086,G,RUE PLEIN SOLEIL,