id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-794373,2020-01-30,000001,Vente,140000,38,,RUE DES ECOLES,0003,58270,58006,Anlezy,58,,,58006000AB0054,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1000,3.512858,46.955471
2020-794373,2020-01-30,000001,Vente,140000,38,,RUE DES ECOLES,0003,58270,58006,Anlezy,58,,,58006000AB0054,,,,,,,,,,,,,0,1,Maison,98,5,T,terres,,,2324,3.512858,46.955471
2020-795215,2020-05-07,000001,Vente,30000,5,,PETIT SAUVIGNY,B131,58270,58006,Anlezy,58,,,58006000ZC0048,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,897,3.513158,46.979454
2020-795523,2020-06-13,000001,Vente,165000,,,RUE DU STADE,0008,58270,58006,Anlezy,58,,,58006000AB0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,3.509266,46.95811
2020-795523,2020-06-13,000001,Vente,165000,8,,RUE DU STADE,0008,58270,58006,Anlezy,58,,,58006000AB0064,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1491,3.509425,46.95793
2020-795664,2020-06-26,000001,Vente,10000,,,CHEVIGNY,B064,58270,58006,Anlezy,58,,,580060000C0113,,,,,,,,,,,,,0,,,,,P,prés,,,4710,3.491183,46.969239
2020-795664,2020-06-26,000001,Vente,10000,,,CHEVIGNY,B064,58270,58006,Anlezy,58,,,580060000C0114,,,,,,,,,,,,,0,,,,,P,prés,,,3840,3.492733,46.968721
2020-795664,2020-06-26,000001,Vente,10000,,,CHEVIGNY,B064,58270,58006,Anlezy,58,,,580060000C0116,,,,,,,,,,,,,0,,,,,P,prés,,,4680,3.493322,46.969152
2020-795664,2020-06-26,000001,Vente,10000,,,CHEVIGNY,B064,58270,58006,Anlezy,58,,,580060000C0117,,,,,,,,,,,,,0,,,,,P,prés,,,3285,3.492499,46.969744
2020-795664,2020-06-26,000001,Vente,10000,,,CHEVIGNY,B064,58270,58006,Anlezy,58,,,580060000C0118,,,,,,,,,,,,,0,,,,,P,prés,,,2480,3.492602,46.970111
2020-795787,2020-06-29,000001,Vente,50000,,,LE QUARTIER DAMAS,B170,58270,58006,Anlezy,58,,,580060000E0010,,,,,,,,,,,,,0,,,,,J,jardins,,,890,3.453228,46.959849
2020-795787,2020-06-29,000001,Vente,50000,,,LE QUARTIER DAMAS,B170,58270,58006,Anlezy,58,,,580060000E0012,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.45286,46.960081
2020-795787,2020-06-29,000001,Vente,50000,158,,LE QUARTIER DAMAS,B170,58270,58006,Anlezy,58,,,580060000E0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,371,3.452652,46.959938
2020-795787,2020-06-29,000001,Vente,50000,157,,LE QUARTIER DAMAS,B170,58270,58006,Anlezy,58,,,580060000E0045,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,509,3.452883,46.959876
2020-795787,2020-06-29,000001,Vente,50000,,,LE QUARTIER DAMAS,B170,58270,58006,Anlezy,58,,,580060000E0046,,,,,,,,,,,,,0,,,,,P,prés,,,1115,3.452421,46.959895
2020-795787,2020-06-29,000001,Vente,50000,,,LE QUARTIER DAMAS,B170,58270,58006,Anlezy,58,,,580060000E0047,,,,,,,,,,,,,0,,,,,P,prés,,,750,3.453,46.959726
2020-796205,2020-07-16,000001,Vente,32000,7,,GROS SAUVIGNY,B104,58270,58006,Anlezy,58,,,58006000ZC0092,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,721,3.518929,46.976307
2020-796219,2020-07-28,000001,Vente,38300,3,,PETIT SAUVIGNY,B131,58270,58006,Anlezy,58,,,58006000ZC0047,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,205,3.513335,46.979594
2020-796219,2020-07-28,000001,Vente,38300,,,PETIT SAUVIGNY,B131,58270,58006,Anlezy,58,,,58006000ZC0053,,,,,,,,,,,,,0,,,,,J,jardins,,,360,3.513647,46.979151
2020-796540,2020-08-12,000002,Vente,750,,,FACHES,B078,58270,58006,Anlezy,58,,,58006000AE0051,,,,,,,,,,,,,0,,,,,S,sols,,,306,3.51742,46.973709
2020-796540,2020-08-12,000002,Vente,750,,,FACHES,B078,58270,58006,Anlezy,58,,,58006000AE0052,,,,,,,,,,,,,0,,,,,S,sols,,,1470,3.5178,46.972981
2020-796540,2020-08-12,000002,Vente,750,,,FACHES,B078,58270,58006,Anlezy,58,,,58006000AE0053,,,,,,,,,,,,,0,,,,,S,sols,,,750,3.518706,46.97329
2020-797175,2020-09-16,000001,Vente,120000,,,RUE DE L'ESCARGOT,0005,58270,58006,Anlezy,58,,,58006000AA0004,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.501769,46.95662
2020-797175,2020-09-16,000001,Vente,120000,9,,RUE DE L'ESCARGOT,0005,58270,58006,Anlezy,58,,,58006000AA0005,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1133,3.501974,46.956686
2020-797175,2020-09-16,000001,Vente,120000,,,RUE DE L'ESCARGOT,0005,58270,58006,Anlezy,58,,,58006000AA0006,,,,,,,,,,,,,0,,,,,J,jardins,,,190,3.502097,46.956611
2020-797175,2020-09-16,000001,Vente,120000,9,A,RUE DE L'ESCARGOT,0005,58270,58006,Anlezy,58,,,58006000AA0007,,,1,,,,,,,,,,1,2,Appartement,13,0,,,,,,3.501906,46.956403
2020-797175,2020-09-16,000001,Vente,120000,9,A,RUE DE L'ESCARGOT,0005,58270,58006,Anlezy,58,,,58006000AA0007,,,2,,,,,,,,,,1,2,Appartement,14,1,,,,,,3.501906,46.956403
2020-797175,2020-09-16,000001,Vente,120000,,,RUE DE L'ESCARGOT,0005,58270,58006,Anlezy,58,,,58006000AA0008,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.501908,46.956389
2020-798044,2020-11-13,000001,Vente,107000,2,,LONGBOUE,B110,58270,58006,Anlezy,58,,,580060000D0052,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,380,3.4791,46.959882
2020-798044,2020-11-13,000001,Vente,107000,,,LONGBOUE,B110,58270,58006,Anlezy,58,,,580060000D0053,,,,,,,,,,,,,0,,,,,J,jardins,,,290,3.479463,46.959932
2020-798044,2020-11-13,000001,Vente,107000,,,LONGBOUE,B110,58270,58006,Anlezy,58,,,580060000D0054,,,,,,,,,,,,,0,,,,,J,jardins,,,540,3.479151,46.960023
2020-798105,2020-11-06,000001,Vente,1000000,,,CHAMP DU PRIEURE,B043,58270,58006,Anlezy,58,,,580060000C0237,,,,,,,,,,,,,0,,,,,T,terres,,,26260,3.493318,46.953244
2020-798105,2020-11-06,000001,Vente,1000000,,,CHAMP DE LA BORDE,B028,58270,58006,Anlezy,58,,,580060000C0311,,,,,,,,,,,,,0,,,,,T,terres,,,743,3.495834,46.951678
2020-798652,2020-12-16,000001,Vente,70000,6,,RUE DES ECOLES,0003,58270,58006,Anlezy,58,,,58006000AB0009,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,227,3.506534,46.95724
2020-798953,2020-12-30,000001,Vente,117940,141,,L OUCHE MILLOT,B125,58270,58006,Anlezy,58,,,580060000D0131,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,440,3.476763,46.974736
2020-798953,2020-12-30,000001,Vente,117940,,,L OUCHE MILLOT,B125,58270,58006,Anlezy,58,,,580060000D0132,,,,,,,,,,,,,0,,,,,T,terres,,,1620,3.477154,46.974684
2020-798953,2020-12-30,000001,Vente,117940,,,L OUCHE MILLOT,B125,58270,58006,Anlezy,58,,,580060000D0300,,,,,,,,,,,,,0,,,,,S,sols,,,717,3.476649,46.974665
2020-799071,2020-12-14,000001,Vente,180000,,,LE GRAND PRE,B093,58270,58006,Anlezy,58,,,580060000B0430,,,,,,,,,,,,,0,,,,,P,prés,,,53300,3.535032,46.964436
2020-799071,2020-12-14,000001,Vente,180000,,,PRE DE LA CHAUME,B143,58270,58006,Anlezy,58,,,580060000B0437,,,,,,,,,,,,,0,,,,,P,prés,,,94290,3.538559,46.961504
2020-799071,2020-12-14,000001,Vente,180000,,,LA PRAIRIE,B139,58270,58006,Anlezy,58,,,580060000B0438,,,,,,,,,,,,,0,,,,,P,prés,,,21506,3.534218,46.961822
2020-799071,2020-12-14,000001,Vente,180000,,,LA PRAIRIE,B139,58270,58006,Anlezy,58,,,580060000B0438,,,,,,,,,,,,,0,,,,,P,prés,,,21507,3.534218,46.961822
2020-799071,2020-12-14,000001,Vente,180000,,,LA LIE,B109,58270,58006,Anlezy,58,,,580060000B0650,,,,,,,,,,,,,0,,,,,P,prés,,,1286,3.538576,46.965288
2020-799071,2020-12-14,000001,Vente,180000,,,PRE DE L ETANG DE NERONDE,B142,58270,58006,Anlezy,58,,,580060000B0653,,,,,,,,,,,,,0,,,,,P,prés,,,45627,3.537513,46.966452
2020-799072,2020-12-14,000001,Vente,400000,16,,NERONDE,B118,58270,58006,Anlezy,58,,,580060000B0431,,,,,,,,,,,,,0,1,Maison,250,5,S,sols,,,8319,3.536627,46.964648
