siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400476,00015,21340047600015,O,1983-03-01,03,2020,,2022-08-29T09:06:54,true,4,HOTEL DE VILLE,,,,,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213400476,00023,21340047600023,O,1983-12-21,02,2020,,2022-08-29T09:06:54,false,3,,1,,RUE,DES ECOLES,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.498746,43.535961,0.95,housenumber,1 Rue des Ecoles 34230 Campagnan,34047_0020_00001,G,1 RUE DES ECOLES,
213400476,00031,21340047600031,O,1996-01-01,NN,,,2008-01-04T18:31:37,false,3,,1,,RUE,DES ECOLES,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.498746,43.535961,0.95,housenumber,1 Rue des Ecoles 34230 Campagnan,34047_0020_00001,G,1 RUE DES ECOLES,
253403612,00018,25340361200018,O,2005-09-20,,,,2018-02-07T08:34:12,true,3,MAIRIE,,,,,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263402448,00017,26340244800017,O,1995-12-25,,,,2010-06-26T03:08:47,true,2,,1,,RUE,DES ECOLES,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.498746,43.535961,0.95,housenumber,1 Rue des Ecoles 34230 Campagnan,34047_0020_00001,G,1 RUE DES ECOLES,
302596010,00017,30259601000017,O,,NN,,,,true,1,,,,,,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,1992-06-12,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
306699588,00043,30669958800043,O,,,,,,true,1,,13,,RTE,DE ST PARGOIRE,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,52.6E,NAF1993,N,3.495948,43.538132,0.73,street,Route de St Pargoire 34230 Campagnan,34047_0081,G,ROUTE DE ST PARGOIRE,
309498657,00035,30949865700035,O,1997-04-07,NN,,,2008-11-07T00:24:18,true,3,,1,,RUE,DU GRIFFE,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,45.2V,NAFRev1,N,3.498201,43.537469,0.94,housenumber,1 Rue du Griffe 34230 Campagnan,34047_0030_00001,G,1 RUE DU GRIFFE,
311363642,00019,31136364200019,O,,,,,,true,1,,,,PL,DE L ANCIENNE EGLISE,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.498082,43.538037,0.35,street,Rue de l’Ancien Presbytère 34230 Campagnan,34047_0006,G,RUE DE L ANCIEN PRESBYTERE,
314180191,00020,31418019100020,O,1987-12-31,NN,,,2006-12-15T00:18:17,false,3,,,,,,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
320137540,00011,32013754000011,O,1979-11-01,NN,,,2012-11-22T09:22:17,false,4,,,,,,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
321407850,00015,32140785000015,O,,NN,,,,true,1,,,,,,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,89.03,NAP,N,,,0,,,,,,
323742072,00016,32374207200016,O,1982-01-01,NN,,,2015-11-10T10:50:22,true,4,,,,,,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
323785485,00026,32378548500026,O,1991-01-16,NN,,,2008-11-07T00:40:34,false,4,,2,,CHE,,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,45.4M,NAF1993,O,3.502185,43.533554,0.75,housenumber,2 Chemin de l’Espire 34230 Campagnan,34047_0023_00002,G,2 CHEMIN DE L ESPIRE,
324233113,00020,32423311300020,O,1993-10-29,NN,,,2008-11-07T00:41:10,false,3,,3,,,LE PLAN,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.2V,NAF1993,N,3.498194,43.538091,0.94,housenumber,3 Le Plan 34230 Campagnan,34047_lerwxz_00003,G,3 LE PLAN,
324642719,00011,32464271900011,O,,NN,,,,true,1,,,,,SALLE DU CREDIT AGRICOLE,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,-1.283337,49.025987,0.73,poi.bank,Crédit Agricole (Banque) Cerisy-la-Salle,https://osm.org/way/183900734,G,,
324873587,00046,32487358700046,O,2008-08-09,,,,2021-02-23T10:47:37,true,1,CHEMIN DES TRABESSES,,,,DOMAINE LES OLIVIERS,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2008-08-09,A,,,,,68.20B,NAFRev2,N,3.908985,43.6516602,0.85,poi.park,Domaine des Oliviers (Parc) Castelnau-le-Lez,https://osm.org/way/377625925,G,,
325139251,00012,32513925100012,O,,,,,,true,1,,,,,,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
327353405,00027,32735340500027,O,1997-01-01,,,,,false,3,,2,,CHE,DU MAS D'AFFRE,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,92.3A,NAF1993,N,3.500827,43.539103,0.86,housenumber,2 Chemin du Mas d’Affre 34230 Campagnan,34047_0036_00002,G,2 CHEMIN DU MAS D AFFRE,
328867361,00011,32886736100011,O,1984-01-06,NN,,,,false,4,,,,,,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
330398926,00015,33039892600015,O,,,,,,true,1,,,,LD,LE VILLAGE,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,3.498324,43.537769,0.34,street,Place Vieille Eglise 34230 Campagnan,34047_0095,G,PLACE VIEILLE EGLISE,
331724336,00010,33172433600010,O,,NN,,,,true,1,,,,,,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
333442341,00017,33344234100017,O,1900-01-01,,,,2011-04-28T00:28:15,false,4,,,,RTE,DE LA GARE,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,49.01,NAP,N,3.497062,43.537729,0.76,street,Rue de la Gare 34230 Campagnan,34047_0028,G,RUE DE LA GARE,
333442341,00025,33344234100025,O,2010-07-24,,,,2013-10-21T15:00:35,false,2,,19,,AV,DE SAINT PARGOIRE,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2013-10-17,F,,,,,47.79Z,NAFRev2,N,3.498701,43.535571,0.75,street,Avenue de Saint Pargoire 34230 Campagnan,34047_0080,G,AVENUE DE SAINT PARGOIRE,
333505154,00042,33350515400042,O,2013-02-23,,,4399CZ,2022-03-14T09:08:18,false,2,,181,,CHE,DES AUBERGUETS,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,3.501888,43.53778,0.87,housenumber,181 Chemin des Auberguets 34230 Campagnan,34047_0008_00181,G,181 CHEMIN DES AUBERGUETS,
333505154,00059,33350515400059,O,2022-03-02,,,4399CZ,2022-04-02T13:07:40,true,1,,325,,CHE,DES TRABESSES,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2022-03-02,A,,,,,43.99C,NAFRev2,N,3.502779,43.534494,0.86,housenumber,325 Chemin des Trabesses 34230 Campagnan,34047_0085_00325,G,325 CHEMIN DES TRABESSES,
334854593,00012,33485459300012,O,1986-02-03,NN,,,,true,1,,,,AV,DE LA GARE,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2000-01-21,F,,,,,50.1Z,NAF1993,N,3.497062,43.537729,0.74,street,Rue de la Gare 34230 Campagnan,34047_0028,G,RUE DE LA GARE,
338014509,00024,33801450900024,O,1993-11-01,,,,,false,3,,6,,RUE,DES ECOLES,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,1999-11-06,F,,,,,01.1G,NAF1993,N,3.499527,43.536253,0.95,housenumber,6 Rue des Ecoles 34230 Campagnan,34047_0020_00006,G,6 RUE DES ECOLES,
338755747,00015,33875574700015,O,1986-09-01,NN,,,,false,3,,1,,RUE,DE L EGLISE,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,1992-04-03,F,GRIBOUILLES,,,,92.3A,NAF1993,N,3.499716,43.537083,0.95,housenumber,1 Rue de l’Eglise 34230 Campagnan,34047_0021_00001,G,1 RUE DE L EGLISE,
339440851,00022,33944085100022,O,,NN,,,,true,1,,,,,TERRAIN SNCF,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,1988-01-26,F,,,,,51.3A,NAF1993,N,6.2092373,49.362467,0.82,poi.pitch,Stade SNCF (Terrain de sport) Yutz,https://osm.org/way/178686315,G,,
340312453,00020,34031245300020,O,2010-01-01,,,,2021-03-31T03:50:14,true,1,,16,B,CHE,DES AUBERGUETS,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,N,3.502457,43.537013,0.7,street,Chemin des Auberguets 34230 Campagnan,34047_0008,G,CHEMIN DES AUBERGUETS,
340498864,00016,34049886400016,O,,NN,,,,true,1,,,,PL,DE LA FONTAINE,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.46,NAP,N,3.497976,43.5377,0.84,street,Place de la Fontaine 34230 Campagnan,34047_0026,G,PLACE DE LA FONTAINE,
341869873,00016,34186987300016,O,1987-07-01,,,,,true,3,,,,,,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
342238375,00014,34223837500014,O,,NN,,,,true,1,,17,,AV,ST PARGOIRE,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,63.04,NAP,N,3.495948,43.538132,0.44,street,Route de St Pargoire 34230 Campagnan,34047_0081,G,ROUTE DE ST PARGOIRE,
342931409,00029,34293140900029,O,1900-01-01,NN,,,2011-04-28T00:35:47,false,3,,,,,LOT LE SOLEIL NÂ°4,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1T,NAF1993,N,3.494625,43.539647,0.32,street,Rue Plein Soleil 34230 Campagnan,34047_0083,G,RUE PLEIN SOLEIL,
348849472,00025,34884947200025,O,1997-12-31,,,,,true,1,,,,RTE,DE ST PARGOIRE,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2M,NAF1993,N,3.495948,43.538132,0.84,street,Route de St Pargoire 34230 Campagnan,34047_0081,G,ROUTE DE ST PARGOIRE,
349707810,00033,34970781000033,O,2010-10-18,,,,2017-12-01T10:32:15,false,2,,18,,CHE,DES AUBERGUETS,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,46.19B,NAFRev2,N,3.502451,43.536442,0.76,interpolation,18 Chemin des Auberguets 34230 Campagnan,,G,16 CHEMIN DES AUBERGUETS,
353242886,00029,35324288600029,O,1987-12-31,NN,,,2012-05-05T03:29:09,false,3,,,,,,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
356000919,03431,35600091903431,O,1991-01-01,NN,,,2006-11-25T11:19:27,false,3,,,,RUE,DE LA POSTE,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2006-11-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.497062,43.537729,0.49,street,Rue de la Gare 34230 Campagnan,34047_0028,G,RUE DE LA GARE,
378153183,00025,37815318300025,O,2009-08-01,,,,2018-01-11T10:24:52,false,4,2EME ETAGE,669,,AV,DE SAINT PARGOIRE,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2015-07-28,F,,,,,86.90F,NAFRev2,N,3.496218,43.537482,0.88,housenumber,669 Avenue de Saint Pargoire 34230 Campagnan,34047_0080_00669,G,669 AVENUE DE SAINT PARGOIRE,
379490444,00047,37949044400047,O,2010-12-24,,,,2021-02-23T11:08:04,true,3,,80,,CHE,DU MAS D AFFRE,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,SDE POUGET,43.22B,NAFRev2,N,3.501689,43.538176,0.86,housenumber,80 Chemin du Mas d’Affre 34230 Campagnan,34047_0036_00080,G,80 CHEMIN DU MAS D AFFRE,
380887851,00059,38088785100059,O,2019-04-30,,,,2021-02-23T11:09:21,true,1,,3,B,RUE,DES AIRES,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,AVS BUSINESS,46.69C,NAFRev2,N,3.498506,43.538075,0.83,housenumber,3bis Rue des Aires 34230 Campagnan,34047_0005_00003_bis,G,3BIS RUE DES AIRES,
381959238,00027,38195923800027,O,,,,,,true,1,,,,RTE,DE PEZENAS,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
382956928,00032,38295692800032,O,2007-03-01,,,,2013-07-02T10:38:48,true,2,,2,,RUE,LES PLATANES,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.500351,43.534838,0.94,housenumber,2 Rue les Platanes 34230 Campagnan,34047_0068_00002,G,2 RUE LES PLATANES,
384247334,00012,38424733400012,O,1988-10-01,NN,,,2014-10-19T03:12:40,true,5,,325,,CHE,DES TRABESSES,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.502779,43.534494,0.86,housenumber,325 Chemin des Trabesses 34230 Campagnan,34047_0085_00325,G,325 CHEMIN DES TRABESSES,
384657987,00010,38465798700010,O,,NN,,,,true,1,,1,,RTE,DE BELARGA,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,1992-09-25,F,,,,,52.6E,NAF1993,N,3.495608,43.539417,0.54,street,Avenue de Bélarga 34230 Campagnan,34047_0010,G,AVENUE DE BELARGA,
387823263,00018,38782326300018,O,1992-04-15,NN,,,2006-12-15T00:46:56,false,4,,,,RTE,DE PEZENAS,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
388058737,00023,38805873700023,O,2018-03-22,,,,2018-08-14T14:09:30,true,1,,117,,AV,DE SAINT PARGOIRE,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2018-03-22,A,,,,,68.20B,NAFRev2,N,3.500654,43.533517,0.88,housenumber,117 Avenue de Saint Pargoire 34230 Campagnan,34047_0080_00117,G,117 AVENUE DE SAINT PARGOIRE,
390150449,00077,39015044900077,O,2017-11-01,,,4399CZ,2021-02-23T11:16:04,true,1,,2,,PL,DE LA VIEILLE EGLISE,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,MPA BATIMENT,43.99C,NAFRev2,N,3.498193,43.537748,0.7,housenumber,2 Place Vieille Eglise 34230 Campagnan,34047_0095_00002,G,2 PLACE VIEILLE EGLISE,
391694130,00025,39169413000025,O,1994-03-01,NN,,,2006-12-15T00:50:38,false,4,,2,,RUE,DES ROMAINS,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,1999-09-21,F,,,,,52.6E,NAF1993,N,3.49849,43.53788,0.95,housenumber,2 Rue des Romains 34230 Campagnan,34047_0052_00002,G,2 RUE DES ROMAINS,
391694130,00041,39169413000041,O,2000-11-10,NN,,,2011-05-16T19:52:54,false,4,,11,,RTE,DE BELARGA,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,47.89Z,NAFRev2,N,3.496176,43.53861,0.74,housenumber,11 Avenue de Bélarga 34230 Campagnan,34047_0010_00011,G,11 AVENUE DE BELARGA,
392568564,00018,39256856400018,O,,NN,,,,true,1,,9,,AV,DE ST PARGOIRE,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,92.3A,NAF1993,N,3.496326,43.537547,0.77,housenumber,9 Avenue de Saint Pargoire 34230 Campagnan,34047_0080_00009,G,9 AVENUE DE SAINT PARGOIRE,
394163679,00027,39416367900027,O,1999-09-13,NN,,,2007-07-12T09:49:15,false,8,,3,,RUE,DES ROMAINS,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,52.6E,NAFRev1,N,3.498471,43.537865,0.95,housenumber,3 Rue des Romains 34230 Campagnan,34047_0052_00003,G,3 RUE DES ROMAINS,
394163679,00050,39416367900050,O,2013-06-01,,,,2013-05-15T15:02:31,true,1,ANCIEN CHEMIN DE MONTAGNAC A CAMPAGNAN,,,,LES CONDOMINES,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
394494355,00016,39449435500016,O,1994-02-28,NN,,,2016-08-01T02:49:50,true,4,,,,,,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2016-05-17,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394917710,00011,39491771000011,O,1993-01-01,NN,,,2015-11-13T09:51:30,false,4,,5,,RUE,DE L ANCIEN PRESBYTERE,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2015-10-27,F,,,,,01.21Z,NAFRev2,N,3.497988,43.537969,0.94,housenumber,5 Rue de l’Ancien Presbytère 34230 Campagnan,34047_0006_00005,G,5 RUE DE L ANCIEN PRESBYTERE,
394917710,00029,39491771000029,O,2015-10-27,,,,2021-02-23T11:20:41,true,1,,139,,RUE,DES COMBATTANTS VOLONTAIRES,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2015-10-27,A,,,,,01.21Z,NAFRev2,N,3.498688,43.539313,0.94,housenumber,139 Rue des Combattants Volontaires 34230 Campagnan,34047_0097_00139,G,139 RUE COMBATTANTS VOLONTAIRES,
394917793,00017,39491779300017,O,1993-01-01,NN,,,2008-01-04T18:16:22,true,3,,,,PL,DE LA VIEILLE EGLISE,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.498324,43.537769,0.68,street,Place Vieille Eglise 34230 Campagnan,34047_0095,G,PLACE VIEILLE EGLISE,
394917934,00017,39491793400017,O,1993-01-01,NN,,,2006-10-28T02:15:30,true,3,,,,,,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
397613167,00022,39761316700022,O,2007-07-01,,,,2014-06-19T11:15:43,false,3,,1,,RTE,DE BELARGA,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2008-04-28,F,,,,,43.31Z,NAFRev2,N,3.495608,43.539417,0.54,street,Avenue de Bélarga 34230 Campagnan,34047_0010,G,AVENUE DE BELARGA,
397847831,00013,39784783100013,O,1994-03-28,NN,,,2016-01-12T00:15:36,true,3,,1,,RUE,DE LA MAIRIE,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.496723,43.537568,0.51,housenumber,1 Rue de la Gare 34230 Campagnan,34047_0028_00001,G,1 RUE DE LA GARE,
398684399,00023,39868439900023,O,2011-04-01,,,,2016-10-04T09:32:18,false,2,,11,,RUE,DE LA GARE,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,43.33Z,NAFRev2,N,3.497296,43.537889,0.95,housenumber,11 Rue de la Gare 34230 Campagnan,34047_0028_00011,G,11 RUE DE LA GARE,
399552785,00038,39955278500038,O,2001-03-16,NN,,,,false,4,,,,,MAS DE GARRIGUES,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
401198916,00041,40119891600041,O,2007-01-26,01,2020,,2022-08-29T09:22:03,false,3,,18,,CHE,DES AUBERGUETS,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2009-03-15,A,,,,,46.38B,NAFRev2,O,3.502451,43.536442,0.76,interpolation,18 Chemin des Auberguets 34230 Campagnan,,G,16 CHEMIN DES AUBERGUETS,
403171424,00019,40317142400019,O,1995-11-07,NN,,,,true,3,,,,RTE,DE ST PARGOIRE,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,3.495948,43.538132,0.84,street,Route de St Pargoire 34230 Campagnan,34047_0081,G,ROUTE DE ST PARGOIRE,
405142423,00053,40514242300053,O,2008-01-01,,,,2009-12-07T19:51:02,true,2,MAS DES GARRIGUES,,,RTE,DEPARTEMENTALE 32,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,70.10Z,NAFRev2,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
407554047,00016,40755404700016,O,,NN,,,,true,1,,10,,AV,DE ST PARGOIRE,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,52.5Z,NAF1993,N,3.498701,43.535571,0.78,housenumber,10 Avenue de Saint Pargoire 34230 Campagnan,34047_0080_00010,G,10 AVENUE DE SAINT PARGOIRE,
410761811,00026,41076181100026,O,2012-01-31,,,4399CZ,2021-02-23T11:32:59,true,1,,309,,AV,DE BELARGA,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,43.99C,NAFRev2,N,3.496416,43.538172,0.85,housenumber,309 Avenue de Bélarga 34230 Campagnan,34047_0010_00309,G,309 AVENUE DE BELARGA,
411185226,00015,41118522600015,O,1900-01-01,,,,2011-05-03T00:14:41,false,3,,15,,AV,DE ST PARGOIRE,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,55.4B,NAF1993,N,3.495948,43.538132,0.56,street,Route de St Pargoire 34230 Campagnan,34047_0081,G,ROUTE DE ST PARGOIRE,
411289473,00026,41128947300026,O,1998-11-03,NN,,,2006-11-25T15:30:37,false,4,,9,,AV,DE ST PARGOIRE,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,92.3A,NAF1993,O,3.496326,43.537547,0.77,housenumber,9 Avenue de Saint Pargoire 34230 Campagnan,34047_0080_00009,G,9 AVENUE DE SAINT PARGOIRE,
411746258,00010,41174625800010,O,1997-03-30,NN,,,2008-01-04T22:03:33,true,3,,,,,,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412405425,00015,41240542500015,O,1987-12-31,NN,,,,true,1,,,,,,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412408049,00010,41240804900010,O,1987-12-31,NN,,,,true,1,,,,,,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412410649,00013,41241064900013,O,1987-12-31,NN,,,2006-10-28T04:03:32,true,3,,10,,CHE,DES TRABESSES,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.1G,NAFRev1,N,3.502011,43.535106,0.75,street,Chemin des Trabesses 34230 Campagnan,34047_0085,G,CHEMIN DES TRABESSES,
412411225,00011,41241122500011,O,1987-12-31,NN,,,2010-02-18T09:31:49,true,3,,,,,,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412414807,00013,41241480700013,O,1987-12-31,NN,,,2006-10-28T04:03:33,true,3,,2,,RUE,DES PARROS,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2005-07-11,F,,,,,01.1G,NAFRev1,N,3.496596,43.53912,0.95,housenumber,2 Rue des Parros 34230 Campagnan,34047_l6xnzb_00002,G,2 RUE DES PARROS,
412416935,00010,41241693500010,O,1987-12-31,NN,,,2015-10-14T09:04:02,false,4,,,,,,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412417982,00011,41241798200011,O,1987-12-31,NN,,,2016-04-26T04:06:33,true,3,,1,,PL,DU JEU DE BALLON,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.498596,43.537656,0.86,housenumber,1 Place du Jeu de Ballon 34230 Campagnan,34047_0035_00001,G,1 PLACE DU JEU DE BALLON,
412420234,00012,41242023400012,O,1987-12-31,NN,,,2009-02-11T04:16:19,true,3,,4,,,LE PLAN,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2005-11-05,F,,,,,01.1G,NAFRev1,N,3.498194,43.538091,0.94,housenumber,4 Le Plan 34230 Campagnan,34047_lerwxz_00004,G,4 LE PLAN,
412420739,00010,41242073900010,O,1987-12-31,NN,,,2013-02-02T12:50:51,true,4,,2,,RUE,DE LA CALADE,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,3.497698,43.537732,0.95,housenumber,2 Rue de la Calade 34230 Campagnan,34047_0013_00002,G,2 RUE DE LA CALADE,
412420770,00015,41242077000015,O,1987-12-31,NN,,,,true,3,,20,,AV,DE SAINT PARGOIRE,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,3.498701,43.535571,0.75,street,Avenue de Saint Pargoire 34230 Campagnan,34047_0080,G,AVENUE DE SAINT PARGOIRE,
412428336,00017,41242833600017,O,1996-10-15,NN,,,2018-05-04T03:40:39,true,4,,1,,PL,DU JEU DE BALLON,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2016-06-09,F,,,,,01.21Z,NAFRev2,N,3.498596,43.537656,0.86,housenumber,1 Place du Jeu de Ballon 34230 Campagnan,34047_0035_00001,G,1 PLACE DU JEU DE BALLON,
413637547,00014,41363754700014,O,1987-12-31,NN,,,2007-05-15T09:59:17,false,3,,7,,CHE,DES AIRES,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,01.1G,NAFRev1,N,3.49933,43.538339,0.7,housenumber,7 Rue des Aires 34230 Campagnan,34047_0005_00007,G,7 RUE DES AIRES,
413637547,00022,41363754700022,O,1999-01-01,NN,,,2021-02-23T11:35:58,true,3,,7,,CHE,DES AIRES,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,3.49933,43.538339,0.7,housenumber,7 Rue des Aires 34230 Campagnan,34047_0005_00007,G,7 RUE DES AIRES,
413639535,00017,41363953500017,O,1987-12-31,NN,,,2016-09-05T13:39:46,true,4,,24,,AV,DE SAINT PARGOIRE,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.21Z,NAFRev2,N,3.498701,43.535571,0.75,street,Avenue de Saint Pargoire 34230 Campagnan,34047_0080,G,AVENUE DE SAINT PARGOIRE,
413648114,00010,41364811400010,O,1991-10-02,NN,,,2011-02-24T06:16:53,true,4,,7,,CHE,DES AIRES,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2010-10-07,F,,,,,01.21Z,NAFRev2,N,3.49933,43.538339,0.7,housenumber,7 Rue des Aires 34230 Campagnan,34047_0005_00007,G,7 RUE DES AIRES,
413648114,00028,41364811400028,O,1999-01-01,NN,,,2011-02-24T06:16:53,false,4,,2,,RUE,DE LA GARE,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2010-10-07,F,,,,,47.81Z,NAFRev2,N,3.496736,43.537645,0.95,housenumber,2 Rue de la Gare 34230 Campagnan,34047_0028_00002,G,2 RUE DE LA GARE,
413652009,00015,41365200900015,O,1987-12-31,NN,,,,true,4,,,,,,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
414769208,00060,41476920800060,O,2012-10-01,NN,,4942ZZ,2015-05-14T08:10:47,false,2,MAS DES GARRIGUES     SOTHYDEM,4,,RTE,DEPARTEMENTALE 32,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2013-09-06,F,,,,,49.42Z,NAFRev2,O,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
418209425,00010,41820942500010,O,1998-04-01,NN,,,2008-01-05T20:34:29,true,3,,,,CHE,MAS D'AFFRE,34230,CAMPAGNAN,,,34047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.501291,43.538299,0.82,street,Chemin du Mas d’Affre 34230 Campagnan,34047_0036,G,CHEMIN DU MAS D AFFRE,