siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212702831,00034,21270283100034,O,1989-09-01,NN,,,2008-04-26T08:18:51,false,3,,,,,,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
252700877,00019,25270087700019,O,,NN,,,,true,1,,,,,,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,08.01,NAP,N,,,0,,,,,,
308063361,00023,30806336100023,O,,,,,,true,1,,,,,,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
316359934,00015,31635993400015,O,1979-01-01,NN,,,2017-05-04T02:41:22,false,4,,,,,,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,2015-07-17,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318742392,00018,31874239200018,O,,NN,,,,true,1,,,,,,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
321256570,00011,32125657000011,O,1981-02-16,,,,,true,1,,,,,LA VILLETTE,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,N,0.635672,48.951639,0.41,street,Route de la Villette 27410 Mesnil-en-Ouche,27049_l6i529,G,ROUTE DE LA VILLETTE,
323626556,00035,32362655600035,O,,NN,,,,true,1,,,,,,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,,,0,,,,,,
325052405,00025,32505240500025,O,,NN,,,,true,1,,,,,,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
326843737,00015,32684373700015,O,,NN,,,,true,1,,,,,LE CHABLE,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,0.618107,48.927782,0.34,street,Le Chable 27410 Mesnil-en-Ouche,27049_yi0ec5,G,LE CHABLE,
329559314,00011,32955931400011,O,,NN,,,,true,1,,,,,,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
344493242,00012,34449324200012,O,1988-03-01,NN,,,2012-11-09T00:37:57,true,8,LES HAUTS CHEMINS,,,,LE VILLAGE,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.30Z,NAFRev2,N,0.62694,48.950605,0.86,street,Le Village - Gisay la Coud 27410 Mesnil-en-Ouche,27283_B047,G,LE VILLAGE  GISAY LA COUD,
348212465,00010,34821246500010,O,,NN,,,,true,1,,,,HAM,LES JARDINS,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,64.49,NAP,N,0.599657,48.931214,0.84,street,Les Jardins - Gisay la Cou 27410 Mesnil-en-Ouche,27283_B029,G,LES JARDINS  GISAY LA COU,
387737687,00013,38773768700013,O,1992-05-01,NN,,,2008-11-08T00:47:38,true,4,,,,,LES RUES,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,28.1C,NAFRev1,O,0.593589,48.95569,0.79,street,Lieu Dit les Marnieres (Gisay-la-Coudre) 27410 Mesnil-en-Ouche,27049_l729al,G,LIEU DIT LES MARNIERES,GISAY LA COUDRE
388633844,00013,38863384400013,O,1981-01-01,NN,,,,true,5,,,,,LA NOE,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.1F,NAFRev1,N,0.588394,48.941563,0.95,street,La Noë - Gisay la Coudre 27410 Mesnil-en-Ouche,27283_B035,G,LA NOE  GISAY LA COUDRE,
388634123,00011,38863412300011,O,1983-01-01,NN,,,2006-12-15T00:47:36,false,4,,,,,,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388639221,00018,38863922100018,O,,,,,,true,1,,,,,,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,1996-06-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388639536,00019,38863953600019,O,,NN,,,,true,1,,,,,,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388639817,00013,38863981700013,O,1984-01-01,NN,,,2006-10-28T01:23:26,true,3,,,,,,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
388639924,00017,38863992400017,O,1977-01-01,NN,,,,true,1,,,,,,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,2000-05-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388640211,00016,38864021100016,O,1984-01-01,NN,,,2008-05-15T14:20:20,true,4,,,,,,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388640351,00010,38864035100010,O,,NN,,,,true,1,,,,,,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388640526,00017,38864052600017,O,1972-01-01,NN,,,,true,4,,,,,,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388640724,00018,38864072400018,O,,NN,,,,true,1,,,,,,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392407672,00014,39240767200014,O,1993-10-01,NN,,,,true,4,,,,,,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,51.7Z,NAF1993,O,,,0,,,,,,
399026343,00018,39902634300018,O,,NN,,,,true,1,,,,,,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399125491,00015,39912549100015,O,1993-10-01,NN,,,2006-11-25T12:38:05,true,1,,,,,,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
400284071,00018,40028407100018,O,1994-01-01,NN,,,2014-01-11T12:28:40,true,4,,,,,LA CHAUVINIERE,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,0.600597,48.94343,0.94,street,La Chauvinière (Gisay-la-Coudre) 27410 Mesnil-en-Ouche,27049_6vrdhp,G,LA CHAUVINIERE,GISAY LA COUDRE
401142146,00018,40114214600018,O,1994-01-01,NN,,,2012-07-28T14:21:54,true,4,,,,,,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
401960414,00027,40196041400027,O,1999-05-31,NN,,,2009-09-01T04:54:34,true,4,LES TREES,,,,,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,2008-05-02,F,,,,,01.11Z,NAFRev2,N,0.596884,48.965616,0.35,street,Les Chères Terres 27410 Mesnil-en-Ouche,27499_B005,D,LES CHERES TERRES,
404664039,00017,40466403900017,O,,NN,,,,true,1,,,,,,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407919158,00011,40791915800011,O,1980-01-01,NN,,,,true,1,,,,,,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407919166,00014,40791916600014,O,1995-09-29,NN,,,2013-04-17T09:38:24,false,5,,,,,LES TREES,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,2008-05-02,F,,,,,01.11Z,NAFRev2,O,0.593589,48.95569,0.76,street,Lieu Dit les Marnieres (Gisay-la-Coudre) 27410 Mesnil-en-Ouche,27049_l729al,G,LIEU DIT LES MARNIERES,GISAY LA COUDRE
407919166,00022,40791916600022,O,2010-05-03,NN,,,2014-02-20T13:30:01,true,2,,,,,LES TREES,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,70.10Z,NAFRev2,,0.593589,48.95569,0.76,street,Lieu Dit les Marnieres (Gisay-la-Coudre) 27410 Mesnil-en-Ouche,27049_l729al,G,LIEU DIT LES MARNIERES,GISAY LA COUDRE
410835664,00013,41083566400013,O,1997-02-01,NN,,,2010-04-18T07:26:46,true,4,,,,,LA NOE,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.50Z,NAFRev2,N,0.588394,48.941563,0.95,street,La Noë - Gisay la Coudre 27410 Mesnil-en-Ouche,27283_B035,G,LA NOE  GISAY LA COUDRE,
412385502,00015,41238550200015,O,1997-04-01,,,,,true,1,,,,,LA NOE,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.5A,NAF1993,N,0.588394,48.941563,0.95,street,La Noë - Gisay la Coudre 27410 Mesnil-en-Ouche,27283_B035,G,LA NOE  GISAY LA COUDRE,
414289157,00011,41428915700011,O,1997-10-29,,,4391AZ,2015-03-17T00:51:30,true,3,,,,,,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
418462842,00018,41846284200018,O,1998-04-15,NN,,,2008-04-03T08:57:23,true,4,,,,,,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
422194571,00010,42219457100010,O,1999-02-01,NN,,,2008-03-19T05:39:59,true,4,,,,,,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429531809,00060,42953180900060,O,2013-05-16,,,,2015-10-05T11:26:21,true,2,LA GLACONNIERE,4,,RTE,DE LA ROUSSIERE,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,46.19B,NAFRev2,N,0.602686,48.954093,0.52,housenumber,4 Route de la Roussiere 27410 Mesnil-en-Ouche,27049_0202_00004,G,4 ROUTE DE LA ROUSSIERE,
430940106,00015,43094010600015,O,1970-01-01,NN,,,2010-04-12T11:20:33,true,4,,,,,LE CHABIE,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,2009-02-13,F,,,,,01.42Z,NAFRev2,N,0.600597,48.94343,0.71,street,La Chauvinière (Gisay-la-Coudre) 27410 Mesnil-en-Ouche,27049_6vrdhp,G,LA CHAUVINIERE,GISAY LA COUDRE
434258182,00014,43425818200014,O,2001-01-11,,,,2013-06-11T11:35:24,true,5,,,,LD,LES RUES,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.89Z,NAFRev2,N,0.593589,48.95569,0.79,street,Lieu Dit les Marnieres (Gisay-la-Coudre) 27410 Mesnil-en-Ouche,27049_l729al,G,LIEU DIT LES MARNIERES,GISAY LA COUDRE
434272829,00012,43427282900012,O,2001-01-01,NN,,,2008-11-08T02:00:34,true,4,,,,,LES RUES,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,2002-07-26,F,,,,,45.4C,NAF1993,N,0.593589,48.95569,0.79,street,Lieu Dit les Marnieres (Gisay-la-Coudre) 27410 Mesnil-en-Ouche,27049_l729al,G,LIEU DIT LES MARNIERES,GISAY LA COUDRE
435080734,00013,43508073400013,O,2001-03-21,NN,,,2010-04-18T09:01:29,false,4,,,,LD,LES RUES,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,25.12Z,NAFRev2,O,0.593589,48.95569,0.79,street,Lieu Dit les Marnieres (Gisay-la-Coudre) 27410 Mesnil-en-Ouche,27049_l729al,G,LIEU DIT LES MARNIERES,GISAY LA COUDRE
439019043,00017,43901904300017,O,2001-08-25,NN,,,,false,4,,,,,LES JARDINS,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,2003-07-08,F,RIVIERE LUDOVIC,,,,01.4A,NAFRev1,N,0.599657,48.931214,0.84,street,Les Jardins - Gisay la Cou 27410 Mesnil-en-Ouche,27283_B029,G,LES JARDINS  GISAY LA COU,
439637448,00010,43963744800010,O,2001-10-05,NN,,,2014-12-10T10:53:08,false,4,,,,,,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
447782442,00019,44778244200019,O,2003-04-01,NN,,,2019-01-29T17:28:16,true,3,,,,LD,LES JARDINS,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,2005-02-11,F,,,,,45.1A,NAFRev1,O,0.599657,48.931214,0.84,street,Les Jardins - Gisay la Cou 27410 Mesnil-en-Ouche,27283_B029,G,LES JARDINS  GISAY LA COU,
449081561,00010,44908156100010,O,2003-07-01,NN,,,2014-07-08T02:37:20,true,7,,,,HAM,DE LA CHAUVINIERE,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,2010-11-25,F,,,,,10.71D,NAFRev2,O,0.600597,48.94343,0.86,street,La Chauvinière (Gisay-la-Coudre) 27410 Mesnil-en-Ouche,27049_6vrdhp,G,LA CHAUVINIERE,GISAY LA COUDRE
478576549,00016,47857654900016,O,2004-09-15,NN,,,2013-10-18T03:20:56,true,4,LIEU-DIT LA VILLETTE,,,LD,LA VILLETTE,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,2013-09-03,F,,,,,68.20A,NAFRev2,N,0.635672,48.951639,0.41,street,Route de la Villette 27410 Mesnil-en-Ouche,27049_l6i529,G,ROUTE DE LA VILLETTE,
484213855,00014,48421385500014,O,2005-10-01,NN,,,2010-04-18T11:31:01,true,3,LE CHABLE,,,,,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,78.30Z,NAFRev2,N,0.618107,48.927782,0.95,street,Le Chable 27410 Mesnil-en-Ouche,27049_yi0ec5,D,LE CHABLE,
513164814,00016,51316481400016,O,2009-05-27,,,,2018-06-06T10:53:43,false,2,,,,,LE BOURG,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.34Z,NAFRev2,N,0.625843,48.949654,0.6,street,Gisay-la-Coudre 27410 Mesnil-en-Ouche,27049_o95t7l,G,GISAY LA COUDRE,
524088911,00010,52408891100010,O,2010-07-16,,,,2012-11-10T02:22:16,true,2,,,,,LA VILLETTE,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,2011-07-11,F,,,,,74.30Z,NAFRev2,N,0.635672,48.951639,0.41,street,Route de la Villette 27410 Mesnil-en-Ouche,27049_l6i529,G,ROUTE DE LA VILLETTE,
780813887,00012,78081388700012,O,,NN,,,,true,1,,,,HAM,LA BEUVELIERE,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.610136,48.93039,0.45,street,Route de la Beuveliere 27410 Mesnil-en-Ouche,27049_k6zxt8,G,ROUTE DE LA BEUVELIERE,
780813895,00015,78081389500015,O,,,,,,true,1,,,,,,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
780813937,00023,78081393700023,O,,NN,,,,true,1,,,,,,27330,GISAY LA COUDRE,,,27283,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,81.21,NAP,N,,,0,,,,,,
