id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1372333,2021-12-09,000001,Vente,,,,LE VILLAGE,B029,80700,80233,Dancourt-Popincourt,80,,,80233000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,451,2.744207,49.666107
2021-1372333,2021-12-09,000001,Vente,,,,LES SABLES,B027,80700,80233,Dancourt-Popincourt,80,,,80233000ZE0010,,,,,,,,,,,,,0,,,,,T,terres,,,792,2.730202,49.656794
2021-1372333,2021-12-09,000001,Vente,,,,LE BOIS LENGLET,B002,80700,80233,Dancourt-Popincourt,80,,,80233000ZH0004,,,,,,,,,,,,,0,,,,,L,landes,,,488,2.721284,49.655353
2021-1372333,2021-12-09,000001,Vente,,,,AU CHEMIN DE MARQUIVILLERS,B012,80700,80233,Dancourt-Popincourt,80,,,80233000ZI0010,,,,,,,,,,,,,0,,,,,L,landes,,,501,2.729823,49.664967
2021-1376667,2021-04-23,000001,Vente,21000,,,DANCOURT,B016,80700,80233,Dancourt-Popincourt,80,,,802330000B0227,,,,,,,,,,,,,0,,,,,T,terres,,,2148,2.73211,49.664097
2021-1377012,2021-08-16,000001,Vente,175000,7,,RUE DE MONTDIDIER,0081,80700,80233,Dancourt-Popincourt,80,,,802330000B0211,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,777,2.73031,49.662997
2021-1377012,2021-08-16,000001,Vente,175000,,,DANCOURT,B016,80700,80233,Dancourt-Popincourt,80,,,802330000B0214,,,,,,,,,,,,,0,,,,,T,terres,,,240,2.730046,49.662946
2021-1377012,2021-08-16,000001,Vente,175000,,,DANCOURT,B016,80700,80233,Dancourt-Popincourt,80,,,802330000B0216,,,,,,,,,,,,,0,,,,,J,jardins,,,44,2.730485,49.662902
