siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045650819,00043,04565081900043,O,1900-01-01,NN,,,2012-10-02T16:29:40,false,5,,,,AV,JEAN JAURES,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,2008-01-01,A,AU CONFORTABLE,,,,52.10B,NAFRev2,N,3.47743,50.344203,0.84,street,Avenue Jean Jaurès 59174 La Sentinelle,59564_0420,G,AVENUE JEAN JAURES,
056800659,01153,05680065901153,O,2007-10-08,21,2020,,2022-08-29T09:02:55,false,2,,,,,PARC D'ACT. DE L'AERODROME OUEST,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,3.458378,50.342312,0.68,locality,Parc Activ Aerodrome Ouest 59174 La Sentinelle,59564_0515,G,PARC ACTIV AERODROME OUEST,
130001571,00145,13000157100145,O,2006-01-01,12,2020,,2022-08-29T09:03:19,false,2,LE PETIT COUVENT,,,CHE,DE MAUDRE,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE ENTRETIEN INTERV LA SENTINELLE,,,,84.13Z,NAFRev2,O,3.484005,50.351231,0.49,street,Rue de Maubeuge 59174 La Sentinelle,59564_0500,G,RUE DE MAUBEUGE,
175906619,00457,17590661900457,O,1985-03-07,NN,,,2010-09-16T15:55:37,false,4,LE PETIT COUVENT,,,CHE,DE MAUDRE,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,2009-12-31,F,SCE ENTRETIEN EXPLOIT AUTOROUTES SUD,,,,84.13Z,NAFRev2,N,3.484005,50.351231,0.49,street,Rue de Maubeuge 59174 La Sentinelle,59564_0500,G,RUE DE MAUBEUGE,
175906619,00853,17590661900853,O,2001-12-25,NN,,,2011-04-23T04:08:30,false,3,LE PETIT COUVENT,,,CHE,DE MAUDRE,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION DE LA SENTINELLE,,,,84.13Z,NAFRev2,N,3.484005,50.351231,0.49,street,Rue de Maubeuge 59174 La Sentinelle,59564_0500,G,RUE DE MAUBEUGE,
215905647,00016,21590564700016,O,1983-03-01,12,2020,,2022-08-29T09:08:02,true,4,,110,,RUE,CHARLES BASQUIN,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.48543,50.349307,0.96,housenumber,110 Rue Charles Basquin 59174 La Sentinelle,59564_0080_00110,G,110 RUE CHARLES BASQUIN,
215905647,00024,21590564700024,O,1983-12-21,11,2020,,2022-08-29T09:08:02,false,4,,9,,RUE,CHARLES BASQUIN,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JOLIOT-CURIE,,,,85.20Z,NAFRev2,N,3.485452,50.34929,0.88,street,Rue Charles Basquin 59174 La Sentinelle,59564_0080,G,RUE CHARLES BASQUIN,
215905647,00032,21590564700032,O,1983-12-21,03,2020,,2022-08-29T09:08:02,false,3,,,,SEN,D'HERIN,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PAUL LANGEVIN,,,,85.10Z,NAFRev2,N,3.467437,50.343652,0.84,locality,Chemin d'Hérin 59174 La Sentinelle,59564_0340,G,CHEMIN D HERIN,
215905647,00040,21590564700040,O,1998-03-27,NN,,,2015-06-23T10:28:55,false,3,MAIRIE,110,,RUE,CHARLES BASQUIN,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EXTERIEUR DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.48543,50.349307,0.96,housenumber,110 Rue Charles Basquin 59174 La Sentinelle,59564_0080_00110,G,110 RUE CHARLES BASQUIN,
265905646,00013,26590564600013,O,1983-03-01,02,2020,,2022-08-29T09:10:36,true,4,MAIRIE,110,,RUE,CHARLES BASQUIN,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,2011-01-24,A,CCAS,,,,88.99B,NAFRev2,O,3.48543,50.349307,0.96,housenumber,110 Rue Charles Basquin 59174 La Sentinelle,59564_0080_00110,G,110 RUE CHARLES BASQUIN,
300431194,00012,30043119400012,O,1974-01-01,NN,,,,true,1,,18,,RUE,JEAN CARPEZAT,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.2C,NAF1993,O,3.481237,50.352628,0.84,street,Rue Jean Carpezat 59174 La Sentinelle,59564_0400,G,RUE JEAN CARPEZAT,
300479243,00010,30047924300010,O,,,,,,true,1,,9,,RUE,JEAN JAURES,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,3.484032,50.347373,0.81,housenumber,9 Avenue Jean Jaurès 59174 La Sentinelle,59564_0420_00009,G,9 AVENUE JEAN JAURES,
300599123,00647,30059912300647,O,1900-01-01,NN,,,2019-06-24T13:14:44,false,5,,169,,RUE,GUSTAVE DELORY,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,2017-01-01,F,CFPA,,,,85.59A,NAFRev2,O,3.476773,50.353043,0.96,housenumber,169 Rue Gustave Delory 59174 La Sentinelle,59564_0300_00169,G,169 RUE GUSTAVE DELORY,
300599123,05075,30059912305075,O,1977-01-01,,,,2017-04-21T15:01:45,false,5,,,,RUE,GUSTAVE DELORY,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,2017-01-01,F,PM,,,,85.59A,NAFRev2,O,3.472409,50.353122,0.96,street,Rue Gustave Delory 59174 La Sentinelle,59564_0300,G,RUE GUSTAVE DELORY,
300798196,00014,30079819600014,O,,NN,,,,true,1,,141,,AV,JEAN-JAURES,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,,F,,,,,74.08,NAP,N,3.47743,50.344203,0.66,street,Avenue Jean Jaurès 59174 La Sentinelle,59564_0420,G,AVENUE JEAN JAURES,
301669032,00015,30166903200015,O,,NN,,,,true,1,,16,,AV,JEAN JAURES,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,3.490166,50.350224,0.86,housenumber,16 Avenue Jean Jaurès 59174 La Sentinelle,59564_0420_00016,G,16 AVENUE JEAN JAURES,
301862603,00059,30186260300059,O,2011-01-01,22,2020,,2022-08-29T09:11:24,false,1,,,,,PARC ACT. AERODROME OUEST,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,49.41B,NAFRev2,O,3.458378,50.342312,0.87,locality,Parc Activ Aerodrome Ouest 59174 La Sentinelle,59564_0515,G,PARC ACTIV AERODROME OUEST,
301882809,00025,30188280900025,O,1974-11-01,NN,,,2013-05-19T03:29:46,true,4,,100,,RUE,ROGER SALENGRO,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.90D,NAFRev2,N,3.48255,50.352137,0.96,housenumber,100 Rue Roger Salengro 59174 La Sentinelle,59564_0600_00100,G,100 RUE ROGER SALENGRO,
302904024,00015,30290402400015,O,,,,,,true,1,,,,,CH DES FOSSES,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.482154,50.348919,0.39,street,Allée des Roses 59174 La Sentinelle,59564_0605,G,ALLEE DES ROSES,
303837678,00026,30383767800026,O,1987-06-09,NN,,,2008-11-07T00:19:28,true,3,,31,,RUE,LEO LAGRANGE,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,50.1Z,NAFRev1,N,3.474014,50.349886,0.84,street,Rue Léo Lagrange 59174 La Sentinelle,59564_0440,G,RUE LEO LAGRANGE,
304586175,00024,30458617500024,O,1984-01-16,NN,,,,true,1,,56,,RUE,HIPPOLYTE LEGRAND,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,71.3G,NAF1993,N,3.479561,50.354471,0.86,street,Rue Hippolyte Legrand 59174 La Sentinelle,59564_0360,G,RUE HIPPOLYTE LEGRAND,
304921240,00012,30492124000012,O,,,,,,true,1,,50,,RUE,HIPPOLYTE LEGRAND,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,45.2V,NAF1993,N,3.479561,50.354471,0.86,street,Rue Hippolyte Legrand 59174 La Sentinelle,59564_0360,G,RUE HIPPOLYTE LEGRAND,
305445983,00078,30544598300078,O,1983-05-02,NN,,,,false,3,,81,,RUE,JEAN JAURES,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5F,NAF1993,N,3.47743,50.344203,0.72,street,Avenue Jean Jaurès 59174 La Sentinelle,59564_0420,G,AVENUE JEAN JAURES,
305500340,00016,30550034000016,O,,,,,,true,1,,1,,RUE,JEAN CARPEZAT,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.04,NAP,N,3.482085,50.352358,0.96,housenumber,1 Rue Jean Carpezat 59174 La Sentinelle,59564_0400_00001,G,1 RUE JEAN CARPEZAT,
305536187,00027,30553618700027,O,,NN,,,,true,1,,,,,CAMPS DES NOMADES,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,64.11,NAP,N,3.475795,50.35128,0.34,street,Rue des Trois Soldats Canadiens 59174 La Sentinelle,59564_0612,G,RUE DES TROIS SOLDATS CANADIENS,
306289307,02685,30628930702685,O,2008-10-27,02,2020,,2022-08-29T09:12:28,false,1,,570,,AV,JEAN JAURES,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,2008-10-27,A,COULEURS DE TOLLENS,,,,46.73B,NAFRev2,O,3.483911,50.347315,0.87,housenumber,570 Avenue Jean Jaurès 59174 La Sentinelle,59564_0420_00570,G,570 AVENUE JEAN JAURES,
306361072,00037,30636107200037,O,,NN,,,,true,1,,53,B,RUE,JEAN JAURES,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,64.25,NAP,N,3.47743,50.344203,0.69,street,Avenue Jean Jaurès 59174 La Sentinelle,59564_0420,G,AVENUE JEAN JAURES,
306810508,00011,30681050800011,O,,,,,,true,1,,,,,JEAN JAURES,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,1988-02-18,F,,,,,64.21,NAP,N,3.47743,50.344203,0.95,street,Avenue Jean Jaurès 59174 La Sentinelle,59564_0420,G,AVENUE JEAN JAURES,
306836321,00019,30683632100019,O,1974-01-01,NN,,,2015-05-14T04:20:17,true,5,,108,,AV,JEAN JAURES,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.90E,NAFRev2,O,3.489137,50.349735,0.87,housenumber,108 Avenue Jean Jaurès 59174 La Sentinelle,59564_0420_00108,G,108 AVENUE JEAN JAURES,
306844622,00887,30684462200887,O,2018-11-06,12,2020,,2022-08-29T09:12:35,false,1,,,,AV,GAMBETTA,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,47.76Z,NAFRev2,N,3.490755,50.347979,0.71,street,Rue Leon Gambetta 59174 La Sentinelle,59564_0260,G,RUE LEON GAMBETTA,
306863689,00023,30686368900023,O,,NN,,,,true,1,,79,,AV,JEAN JAURES,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,85.1C,NAF1993,N,3.47743,50.344203,0.7,street,Avenue Jean Jaurès 59174 La Sentinelle,59564_0420,G,AVENUE JEAN JAURES,
306863697,00026,30686369700026,O,,NN,,,,true,1,,79,,AV,JEAN JAURES,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,85.1C,NAF1993,N,3.47743,50.344203,0.7,street,Avenue Jean Jaurès 59174 La Sentinelle,59564_0420,G,AVENUE JEAN JAURES,
306916099,01442,30691609901442,O,2003-05-13,11,2020,,2023-06-05T10:18:00,false,3,RELAIS LA SENTINELLE OUEST A2,,,,AIRE DE LA SENTINELLE OUEST,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,3.458378,50.342312,0.66,locality,Parc Activ Aerodrome Ouest 59174 La Sentinelle,59564_0515,G,PARC ACTIV AERODROME OUEST,
307657551,00064,30765755100064,O,2002-10-14,NN,,,2006-11-25T09:22:29,false,3,,7,,AV,JEAN JAURES,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,2004-07-05,F,,,,,85.1G,NAFRev1,N,3.490381,50.350133,0.85,housenumber,7 Avenue Jean Jaurès 59174 La Sentinelle,59564_0420_00007,G,7 AVENUE JEAN JAURES,
307898965,00024,30789896500024,O,1997-10-01,NN,,,,false,3,,1,,RUE,CHARLES BASQUIN,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,2002-10-07,F,PHARMACIE DE LA SENTINELLE,,,,52.3A,NAF1993,,3.485302,50.34938,0.96,housenumber,1 Rue Charles Basquin 59174 La Sentinelle,59564_0080_00001,G,1 RUE CHARLES BASQUIN,
307898965,00032,30789896500032,O,2002-10-07,NN,,,2009-06-27T03:47:56,true,3,,372,,RUE,JEAN JAURES,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,2007-07-12,F,,,,,52.3A,NAFRev1,O,3.486156,50.348332,0.83,housenumber,372 Avenue Jean Jaurès 59174 La Sentinelle,59564_0420_00372,G,372 AVENUE JEAN JAURES,
309250033,00011,30925003300011,O,,NN,,,,true,1,,111,,RUE,GUSTAVE DELORY,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.477531,50.35294,0.96,housenumber,111 Rue Gustave Delory 59174 La Sentinelle,59564_0300_00111,G,111 RUE GUSTAVE DELORY,
309304616,04557,30930461604557,O,2006-04-28,02,2020,,2022-08-29T09:13:04,false,3,,700,,RUE,JEAN JAURES,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,2008-09-18,A,REXEL,,,REXEL FRANCE,46.69A,NAFRev2,O,3.48242,50.346592,0.83,housenumber,700 Avenue Jean Jaurès 59174 La Sentinelle,59564_0420_00700,G,700 AVENUE JEAN JAURES,
309528693,00083,30952869300083,O,2012-02-01,NN,,,2015-11-04T17:27:33,false,2,ZA DU,,,PLT,D'HERIN RUE FRANCOIS DURIEUX,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,46.69B,NAFRev2,N,3.466337,50.342197,0.65,street,Rue Francois Durieux 59174 La Sentinelle,59564_0232,G,RUE FRANCOIS DURIEUX,
309528693,00091,30952869300091,O,2012-01-02,NN,,,2017-05-04T02:10:57,false,2,ZA DU PLATEAU D HERIN,,,RUE,FRANCOIS DURIEUX,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,46.69B,NAFRev2,N,3.466337,50.342197,0.94,street,Rue Francois Durieux 59174 La Sentinelle,59564_0232,G,RUE FRANCOIS DURIEUX,
309580843,00014,30958084300014,O,,,,,,true,1,,87,,RUE,JEAN JAURES,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,82.06,NAP,N,3.47743,50.344203,0.72,street,Avenue Jean Jaurès 59174 La Sentinelle,59564_0420,G,AVENUE JEAN JAURES,
309802619,00010,30980261900010,O,,NN,,,,true,1,,35,,AV,JEAN JAURES,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,3.49013,50.350019,0.86,housenumber,35 Avenue Jean Jaurès 59174 La Sentinelle,59564_0420_00035,G,35 AVENUE JEAN JAURES,
310635347,00217,31063534700217,O,2005-04-01,12,2020,,2022-08-29T09:13:28,false,2,ANGLE RUE GAMBETTA PROLONG,,,RUE,HENRI DURRE,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,2008-01-01,A,PICWIC,,,,47.78C,NAFRev2,O,3.488063,50.347592,0.96,street,Rue Henri Durre 59174 La Sentinelle,59564_0320,G,RUE HENRI DURRE,
310716618,00015,31071661800015,O,1977-01-01,NN,,,,true,1,,8,,RUE,CHARLES BASQUIN,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,93.0B,NAF1993,N,3.485452,50.34929,0.88,street,Rue Charles Basquin 59174 La Sentinelle,59564_0080,G,RUE CHARLES BASQUIN,
311260574,00018,31126057400018,O,,,,,,true,1,,15,,RUE,GAMBETTA,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.490058,50.348315,0.94,housenumber,15 Rue Gambetta Foyer de Migrants 59174 La Sentinelle,59564_0261_00015,G,15 RUE GAMBETTA FOYE DE MIGRANTS,
311315329,01192,31131532901192,O,2013-04-26,,,,2020-07-06T10:20:58,false,4,ZONE COMMERCIALE DU VIGNOBLE,,,RUE,GAMBETTA,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,2020-06-17,F,,,,,68.20B,NAFRev2,N,3.490228,50.348375,0.93,street,Rue Gambetta Foyer de Migrants 59174 La Sentinelle,59564_0261,G,RUE GAMBETTA FOYER DE MIGRANTS,
311315329,01432,31131532901432,O,2020-06-17,,,,2023-03-16T03:46:14,false,1,,,,RUE,DES VIGNES,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,2020-06-17,A,B&M,,,,47.19B,NAFRev2,N,3.490533,50.345217,0.94,locality,Rue des Vignes 59174 La Sentinelle,59564_0644,G,RUE DES VIGNES,
311928592,00014,31192859200014,O,,NN,,,,true,1,,29,,RUE,DU 4 SEPTEMBRE,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,52.4X,NAF1993,N,3.47165,50.354572,0.85,street,Rue du 4 Septembre 59174 La Sentinelle,59564_0560,G,RUE DU 4 SEPTEMBRE,
312192768,00249,31219276800249,O,1995-05-22,NN,,,2016-04-26T02:05:38,false,4,AIRE DE LA SENTINELLE,,,,AUTOROUTE A 2,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,2015-02-04,F,LE MIRABELLIER,,,,56.10B,NAFRev2,O,3.1217801,50.1471084,0.87,poi.motorway_junction,Échangeur entre A 2 et A 26 (Embranchement d'autoroute) Anneux,https://osm.org/node/23074786,G,,
312326978,00896,31232697800896,O,2023-06-21,,,,2023-06-28T03:38:16,false,1,ZAC DU VIGNOBLE,,,RUE,DES VIGNERONS,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,2023-06-21,A,MAXIBAZAR,,,,47.78C,NAFRev2,N,3.488409,50.343155,0.94,locality,Rue des Vignerons 59174 La Sentinelle,59564_0646,G,RUE DES VIGNERONS,
312422181,00023,31242218100023,O,1900-01-01,NN,,,2006-10-27T00:34:15,true,3,,10,,RUE,ROGER SALENGRO,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,3.482733,50.351776,0.85,street,Rue Roger Salengro 59174 La Sentinelle,59564_0600,G,RUE ROGER SALENGRO,
312545668,00013,31254566800013,O,,NN,,,,true,1,,,,RUE,LEO LAGRANGE,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,1987-11-04,F,,,,,57.09,NAP,N,3.474014,50.349886,0.96,street,Rue Léo Lagrange 59174 La Sentinelle,59564_0440,G,RUE LEO LAGRANGE,
312780620,00018,31278062000018,O,1900-01-01,NN,,,,true,4,,12,,RUE,ROGER SALENGRO,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,1992-05-11,F,,,,,52.2P,NAF1993,N,3.483145,50.351427,0.96,housenumber,12 Rue Roger Salengro 59174 La Sentinelle,59564_0600_00012,G,12 RUE ROGER SALENGRO,
312912710,00075,31291271000075,O,2002-11-01,NN,,,2012-05-05T01:09:27,false,4,,809,,RUE,GUSTAVE DELORY,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,2010-08-02,F,,,,,46.69B,NAFRev2,O,3.469142,50.35141,0.96,housenumber,809 Rue Gustave Delory 59174 La Sentinelle,59564_0300_00809,G,809 RUE GUSTAVE DELORY,
312912710,00091,31291271000091,O,2010-08-02,02,2020,,2022-08-29T09:14:09,false,1,,700,,AV,JEAN JAURES,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,2010-08-02,A,,,,,46.69B,NAFRev2,O,3.48242,50.346592,0.87,housenumber,700 Avenue Jean Jaurès 59174 La Sentinelle,59564_0420_00700,G,700 AVENUE JEAN JAURES,
313189870,00014,31318987000014,O,,NN,,,,true,1,,,,RUE,GABRIEL PERI,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,1977-11-19,F,,,,,64.43,NAP,N,3.480615,50.351696,0.96,street,Rue Gabriel Péri 59174 La Sentinelle,59564_0240,G,RUE GABRIEL PERI,
313748857,00015,31374885700015,O,,,,,,true,1,,5,,RUE,VICTOR HUGO,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,3.479298,50.344005,0.86,street,Rue Victor Hugo 59174 La Sentinelle,59564_0620,G,RUE VICTOR HUGO,
314279894,00013,31427989400013,O,1978-01-01,NN,,,2008-11-07T00:29:36,false,4,,33,,RUE,DU 4 SEPTEMBRE,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,2006-11-03,F,,,,,50.1Z,NAFRev1,O,3.47165,50.354572,0.85,street,Rue du 4 Septembre 59174 La Sentinelle,59564_0560,G,RUE DU 4 SEPTEMBRE,
314279894,00021,31427989400021,O,2006-11-03,NN,,,2014-06-14T00:38:56,false,3,,210,,RUE,4 SEPTEMBRE,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,2012-12-13,F,,,,,45.11Z,NAFRev2,O,3.471532,50.354988,0.91,housenumber,210 Rue du 4 Septembre 59174 La Sentinelle,59564_0560_00210,G,210 RUE DU 4 SEPTEMBRE,
314279894,00039,31427989400039,O,2012-12-13,NN,,,2023-05-05T20:09:44,true,5,,434,,RUE,GUSTAVE DELORY,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,2016-12-25,F,SERVICE SECOURS ASSISTANCE ROUTIERE,,,SERVICE SECOURS ASSISTANCE ROUTIERE,68.20B,NAFRev2,N,3.473018,50.353106,0.96,housenumber,434 Rue Gustave Delory 59174 La Sentinelle,59564_0300_00434,G,434 RUE GUSTAVE DELORY,
314654526,00032,31465452600032,O,,NN,,,,true,1,,35,,RUE,JEAN CARPEZAT,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,1987-03-27,F,,,,,55.70,NAP,N,3.481237,50.352628,0.84,street,Rue Jean Carpezat 59174 La Sentinelle,59564_0400,G,RUE JEAN CARPEZAT,
314741729,00011,31474172900011,O,,NN,,,,true,1,,82,,AV,JEAN JAURES,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,3.47743,50.344203,0.7,street,Avenue Jean Jaurès 59174 La Sentinelle,59564_0420,G,AVENUE JEAN JAURES,
315334458,00025,31533445800025,O,,NN,,,,true,1,,57,,RUE,JEAN JAURES,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,21.08,NAP,N,3.47743,50.344203,0.72,street,Avenue Jean Jaurès 59174 La Sentinelle,59564_0420,G,AVENUE JEAN JAURES,
315395244,00025,31539524400025,O,1989-01-07,NN,,,2008-11-07T00:30:52,true,4,,673,,RUE,GUSTAVE DELORY,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,81.22Z,NAFRev2,N,3.469674,50.353044,0.96,housenumber,673 Rue Gustave Delory 59174 La Sentinelle,59564_0300_00673,G,673 RUE GUSTAVE DELORY,
315447458,00011,31544745800011,O,1979-01-01,NN,,,2008-01-04T20:39:00,true,3,,89,,RUE,JEAN JAURES,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.47743,50.344203,0.72,street,Avenue Jean Jaurès 59174 La Sentinelle,59564_0420,G,AVENUE JEAN JAURES,
315549352,05251,31554935205251,O,2008-01-01,NN,,,2020-08-25T10:26:34,false,2,PARC ACTIVITE DE L AERODROME,,,,PLATEAU D HERIN,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,73.11Z,NAFRev2,O,3.482772,50.350524,0.49,street,Sentier d’Herin 59174 La Sentinelle,59564_y1vj9z,G,SENTIER D HERIN,
316446392,00037,31644639200037,O,,NN,,,,true,1,,86,,RUE,JEAN JAURES,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,77.12,NAP,N,3.47743,50.344203,0.72,street,Avenue Jean Jaurès 59174 La Sentinelle,59564_0420,G,AVENUE JEAN JAURES,
317138022,00015,31713802200015,O,,NN,,,,true,1,,5,,RUE,CHARLES BASQUIN,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.46,NAP,N,3.485452,50.34929,0.88,street,Rue Charles Basquin 59174 La Sentinelle,59564_0080,G,RUE CHARLES BASQUIN,
317404028,00027,31740402800027,O,,,,,,true,1,,1,,RUE,CARPEZAT,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,1986-03-01,F,,,,,67.04,NAP,N,3.482085,50.352358,0.89,housenumber,1 Rue Jean Carpezat 59174 La Sentinelle,59564_0400_00001,G,1 RUE JEAN CARPEZAT,
317411304,00015,31741130400015,O,,NN,,,,true,1,,89,,RUE,JEAN JAURES,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,3.47743,50.344203,0.72,street,Avenue Jean Jaurès 59174 La Sentinelle,59564_0420,G,AVENUE JEAN JAURES,
317686061,06255,31768606106255,O,2022-06-02,,,,2023-02-24T08:35:02,false,1,,221,,RUE,VICTOR HUGO,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,2022-06-02,A,,,,KILOUTOU,77.29Z,NAFRev2,O,3.480226,50.342593,0.95,housenumber,221 Rue Victor Hugo 59174 La Sentinelle,59564_0620_00221,G,221 RUE VICTOR HUGO,
318150224,00018,31815022400018,O,1980-01-01,12,2020,,2023-06-23T09:23:45,true,11,,,,RTE,LEO LAGRANGE,59174,LA SENTINELLE,,BP 16,59564,,,,,,,,,,,,,,,,,,,2023-04-24,A,,,,,33.11Z,NAFRev2,N,3.474014,50.349886,0.8,street,Rue Léo Lagrange 59174 La Sentinelle,59564_0440,G,RUE LEO LAGRANGE,
318160199,00010,31816019900010,O,,,,,,true,1,,71,,RUE,JEAN JAURES,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,28.21,NAP,N,3.47743,50.344203,0.72,street,Avenue Jean Jaurès 59174 La Sentinelle,59564_0420,G,AVENUE JEAN JAURES,
318323466,00017,31832346600017,O,,,,,,true,1,,20,,RUE,HIPPOLYTE LEGRAND,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.479561,50.354471,0.86,street,Rue Hippolyte Legrand 59174 La Sentinelle,59564_0360,G,RUE HIPPOLYTE LEGRAND,
318541562,00019,31854156200019,O,,,,,,true,1,,,,RUE,CHARLES BASQUIN,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.485452,50.34929,0.96,street,Rue Charles Basquin 59174 La Sentinelle,59564_0080,G,RUE CHARLES BASQUIN,
318919990,00024,31891999000024,O,1990-01-01,NN,,,2014-07-08T00:22:39,false,5,,36,,RUE,GUSTAVE DELORY,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,43.99C,NAFRev2,O,3.47857,50.35287,0.96,housenumber,36 Rue Gustave Delory 59174 La Sentinelle,59564_0300_00036,G,36 RUE GUSTAVE DELORY,
319335246,00017,31933524600017,O,,NN,,,,true,1,,10,,RUE,SALENGRO,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,3.482733,50.351776,0.72,street,Rue Roger Salengro 59174 La Sentinelle,59564_0600,G,RUE ROGER SALENGRO,
319335261,00016,31933526100016,O,1980-04-10,,,,,false,3,,2,,RUE,ROGER SALENGRO,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,85.1G,NAF1993,N,3.482733,50.351776,0.88,street,Rue Roger Salengro 59174 La Sentinelle,59564_0600,G,RUE ROGER SALENGRO,
319335261,00024,31933526100024,O,1997-10-01,NN,,,2018-10-16T04:53:49,true,4,,109,,RUE,CARPEZAT,59174,LA SENTINELLE,,,59564,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90D,NAFRev2,N,3.480921,50.352596,0.9,housenumber,109 Rue Jean Carpezat 59174 La Sentinelle,59564_0400_00109,G,109 RUE JEAN CARPEZAT,