siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600774,00012,21760077400012,O,1983-03-01,02,2020,,2022-08-29T09:08:51,true,3,,,,,LE VILLAGE,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.833023,49.752984,0.67,street,Route du Baillage 76560 Bénesville,76077_0010,G,ROUTE DU BAILLAGE,
267604072,00012,26760407200012,O,1993-03-26,NN,,,2016-07-23T12:28:15,true,4,MAIRIE,,,,LE VILLAGE,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.833023,49.752984,0.67,street,Route du Baillage 76560 Bénesville,76077_0010,G,ROUTE DU BAILLAGE,
309465797,00053,30946579700053,O,1996-06-01,NN,,,2017-03-15T16:13:14,false,4,,10,,RTE,DU BAILLAGE,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2017-01-17,F,,,,,69.20Z,NAFRev2,N,0.833023,49.752984,0.85,housenumber,10 Route du Baillage 76560 Bénesville,76077_0010_00010,G,10 ROUTE DU BAILLAGE,
313765208,00019,31376520800019,O,,,,,,true,1,,,,,,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329292486,00019,32929248600019,O,1984-02-01,NN,,,2012-04-16T19:41:35,true,4,,,,,,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
330189028,00880,33018902800880,O,2018-06-01,,,,2018-07-04T08:51:26,false,1,,,,CHE,DEPARTEMENTAL 89,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,46.21Z,NAFRev2,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
332712926,00010,33271292600010,O,1985-03-12,NN,,,2008-01-04T20:29:28,true,3,,,,,,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333267862,00261,33326786200261,O,1992-01-01,NN,,,2006-10-27T02:27:39,false,3,,,,,,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2006-05-24,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
340269265,00013,34026926500013,O,1987-01-01,NN,,,,true,1,,,,,,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
348876228,00019,34887622800019,O,,NN,,,,true,1,,,,,,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,1993-10-06,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
378420046,00013,37842004600013,O,,,,,,true,1,,,,,,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380834366,00011,38083436600011,O,1990-01-01,NN,,,2008-01-04T21:48:12,true,4,,,,,,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381472166,00036,38147216600036,O,2007-07-01,NN,,4399CZ,2020-08-25T10:18:31,true,4,,6,,RTE,DE BOUCOURT,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,43.99C,NAFRev2,O,0.816296,49.74859,0.84,housenumber,6 Route de Boucourt 76560 Bénesville,76077_0015_00006,G,6 ROUTE DE BOUCOURT,
389172222,00017,38917222200017,O,1992-10-20,NN,,,,false,4,,,,,,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
393533849,00021,39353384900021,O,1994-02-01,01,2020,,2022-08-29T09:17:25,false,4,,10,,RTE,DU BAILLAGE,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,0.833023,49.752984,0.85,housenumber,10 Route du Baillage 76560 Bénesville,76077_0010_00010,G,10 ROUTE DU BAILLAGE,
399926807,00013,39992680700013,O,1995-01-01,NN,,,,true,4,,,,,HAMEAU DE BOUCOURT,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2000-07-19,F,,,,,01.3Z,NAF1993,N,0.816701,49.749755,0.59,street,Route de Boucourt 76560 Bénesville,76077_0015,G,ROUTE DE BOUCOURT,
401584206,00015,40158420600015,O,1984-01-01,NN,,4932ZA,2018-09-17T12:27:35,false,6,,5,,RTE,DU PIGEONNIER,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2017-03-01,F,TAXI NÂ°4,,,,49.32Z,NAFRev2,N,0.824245,49.751116,0.84,housenumber,5 Route du Pigeonnier 76560 Bénesville,76077_0103_00005,G,5 ROUTE DU PIGEONNIER,
401584206,00023,40158420600023,O,2017-03-01,,,4932ZA,2021-02-23T11:25:40,true,1,,4,,RTE,DU CHATEAU,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,49.32Z,NAFRev2,N,0.833677,49.750903,0.78,housenumber,4 Rue du Chateau 76560 Bénesville,76077_0023_00004,G,4 RUE DU CHATEAU,
404506008,00014,40450600800014,O,1988-12-31,NN,,,2008-01-04T20:41:44,true,3,,,,,,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404506016,00017,40450601600017,O,1986-12-31,NN,,,2010-06-06T05:37:05,true,4,,,,,,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404506024,00011,40450602400011,O,1992-07-01,NN,,,2012-06-26T04:56:05,true,4,LE MESNIL TETIE,,,,,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2012-04-05,F,,,,,01.41Z,NAFRev2,N,0.826563,49.74652,0.48,street,Route du Mesnil 76560 Bénesville,76077_0090,D,ROUTE DU MESNIL,
408226272,00016,40822627200016,O,1991-10-10,NN,,,2008-01-04T21:07:09,true,3,,,,,,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420134108,00026,42013410800026,O,2016-01-30,,,,2021-02-23T11:41:09,true,1,,11,,RTE,DU VIEUX PUITS,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2016-01-30,A,,,,,68.20B,NAFRev2,N,0.824304,49.751146,0.86,housenumber,11 Route du Vieux Puits 76560 Bénesville,76077_0160_00011,G,11 ROUTE DU VIEUX PUITS,
421079310,00015,42107931000015,O,1998-07-01,NN,,,2006-10-28T04:58:28,true,3,,6,,RTE,DE BOUCOUR,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.2A,NAFRev1,N,0.816296,49.74859,0.78,housenumber,6 Route de Boucourt 76560 Bénesville,76077_0015_00006,G,6 ROUTE DE BOUCOURT,
424319671,00014,42431967100014,O,1999-07-01,NN,,,2006-11-25T16:34:31,false,3,CHEZ MR HENRY,4,,RTE,DE BOUCOURT,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2004-11-03,F,,,,,92.3A,NAFRev1,O,0.816556,49.749375,0.84,housenumber,4 Route de Boucourt 76560 Bénesville,76077_0015_00004,G,4 ROUTE DE BOUCOURT,
424319671,00030,42431967100030,O,2018-01-29,00,2020,,2022-08-29T09:05:44,true,1,CHEZ MME ARMELLE BOISNARD,2,,RTE,DE BOUCOURT,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2018-01-29,A,,,,,90.01Z,NAFRev2,O,0.816816,49.750135,0.84,housenumber,2 Route de Boucourt 76560 Bénesville,76077_0015_00002,G,2 ROUTE DE BOUCOURT,
427886379,00010,42788637900010,O,1984-01-01,NN,,,2008-01-05T01:20:08,true,3,,,,,BENESVILLE,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.819237,49.748163,0.93,municipality,Bénesville,76077,G,BENESVILLE,
430131128,00018,43013112800018,O,2000-04-01,NN,,,2008-11-08T01:52:51,false,3,,16,,RUE,DU BAILLIAGE,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.2A,NAFRev1,O,0.834158,49.754406,0.67,housenumber,16 Route du Baillage 76560 Bénesville,76077_0010_00016,G,16 ROUTE DU BAILLAGE,
430131128,00026,43013112800026,O,2006-03-01,NN,,4120AZ,2015-03-17T00:59:23,true,2,,22,,RUE,DU BAILLAGE,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2007-09-25,F,,,,,45.2A,NAFRev1,O,0.835642,49.755628,0.8,housenumber,22 Route du Baillage 76560 Bénesville,76077_0010_00022,G,22 ROUTE DU BAILLAGE,
440013431,00026,44001343100026,O,2019-02-28,,,,2022-03-31T11:20:47,false,1,,5,,RTE,DU VIEUX PUITS,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,68.20A,NAFRev2,N,0.833095,49.754578,0.85,housenumber,5 Route du Vieux Puits 76560 Bénesville,76077_0160_00005,G,5 ROUTE DU VIEUX PUITS,
443668728,00027,44366872800027,O,2010-03-01,,,,2021-02-23T13:26:07,true,1,,8,,RTE,DU BAILLAGE,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,62.02A,NAFRev2,N,0.829875,49.747633,0.84,housenumber,8 Route du Baillage 76560 Bénesville,76077_0010_00008,G,8 ROUTE DU BAILLAGE,
447779398,00018,44777939800018,O,1987-09-14,NN,,,2008-01-04T23:01:15,true,3,,13,,RTE,DU BAILLAGE,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.835819,49.755888,0.85,housenumber,13 Route du Baillage 76560 Bénesville,76077_0010_00013,G,13 ROUTE DU BAILLAGE,
448112011,00011,44811201100011,O,2003-05-06,NN,,,2008-11-08T02:24:42,true,3,RENOV ET DECOR,1,,RTE,DE BOUCOURT,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2007-11-28,F,,,,,45.4C,NAFRev1,N,0.816846,49.749887,0.84,housenumber,1 Route de Boucourt 76560 Bénesville,76077_0015_00001,G,1 ROUTE DE BOUCOURT,
452529050,00018,45252905000018,O,2004-03-10,NN,,,2011-10-18T15:39:44,true,4,,3,,RTE,DE COLMONT,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,O,0.817721,49.74753,0.83,housenumber,3 Route de Colmont 76560 Bénesville,76077_0038_00003,G,3 ROUTE DE COLMONT,
453619520,00019,45361952000019,O,2004-05-12,02,2020,,2022-08-29T09:09:29,true,6,,13,,RUE,DE L EGLISE,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,,62.02A,NAFRev2,O,0.834969,49.751827,0.94,housenumber,13 Rue de l’Eglise 76560 Bénesville,76077_0055_00013,G,13 RUE DE L EGLISE,
488681693,00013,48868169300013,O,2006-03-06,,,9602AB,2015-09-29T10:35:53,false,3,,15,,RTE,DU BAILLAGE,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02A,NAFRev2,N,0.837105,49.756846,0.85,housenumber,15 Route du Baillage 76560 Bénesville,76077_0010_00015,G,15 ROUTE DU BAILLAGE,
489297598,00018,48929759800018,O,2006-04-03,NN,,4321AB,2021-10-27T08:26:38,true,5,,7,,RUE,DE L EGLISE,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.21A,NAFRev2,N,0.836526,49.753839,0.94,housenumber,7 Rue de l’Eglise 76560 Bénesville,76077_0055_00007,G,7 RUE DE L EGLISE,
490709458,00015,49070945800015,O,2005-01-04,,,,2008-01-05T03:39:33,true,2,,4,,RTE,DE BOUCOURT,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,0.816556,49.749375,0.84,housenumber,4 Route de Boucourt 76560 Bénesville,76077_0015_00004,G,4 ROUTE DE BOUCOURT,
493243505,00010,49324350500010,O,2006-11-01,,,,2008-01-05T04:40:13,true,2,,11,,RTE,DU VIEUX PUITS,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.1G,NAFRev1,N,0.824304,49.751146,0.86,housenumber,11 Route du Vieux Puits 76560 Bénesville,76077_0160_00011,G,11 ROUTE DU VIEUX PUITS,
509562021,00014,50956202100014,O,2008-12-09,,,,2008-12-23T04:49:37,true,1,,4,,RTE,DU CHATEAU,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2008-12-09,A,,,,,68.20B,NAFRev2,N,0.833677,49.750903,0.78,housenumber,4 Rue du Chateau 76560 Bénesville,76077_0023_00004,G,4 RUE DU CHATEAU,
514793959,00024,51479395900024,O,2012-04-01,,,0162ZP,2022-09-23T09:44:58,true,4,,1,,RTE,DU MESNIL,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.62Z,NAFRev2,N,0.82812,49.746423,0.82,housenumber,1 Route du Mesnil 76560 Bénesville,76077_0090_00001,G,1 ROUTE DU MESNIL,
527787048,00018,52778704800018,O,2010-10-20,,,,2021-12-16T04:28:03,true,2,,3,,RTE,COLMONT,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,85.51Z,NAFRev2,N,0.817721,49.74753,0.8,housenumber,3 Route de Colmont 76560 Bénesville,76077_0038_00003,G,3 ROUTE DE COLMONT,
528520307,00018,52852030700018,O,2010-12-01,,,,2019-01-14T08:43:31,true,2,,9,B,RUE,DE L'EGLISE,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,,81.30Z,NAFRev2,N,0.83613,49.753129,0.85,housenumber,9bis Rue de l’Eglise 76560 Bénesville,76077_0055_00009_bis,G,9BIS RUE DE L EGLISE,
530824895,00011,53082489500011,O,2009-12-31,,,,2011-03-28T02:55:08,true,1,,2,,RTE,DU BAILLAGE,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,N,0.828786,49.744423,0.84,housenumber,2 Route du Baillage 76560 Bénesville,76077_0010_00002,G,2 ROUTE DU BAILLAGE,
532546363,00013,53254636300013,O,2011-06-06,,,8219ZP,2014-06-27T01:17:50,true,1,,6,,RTE,DE BOUCOURT,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2011-06-06,A,,,,,82.19Z,NAFRev2,N,0.816296,49.74859,0.84,housenumber,6 Route de Boucourt 76560 Bénesville,76077_0015_00006,G,6 ROUTE DE BOUCOURT,
532878642,00018,53287864200018,O,2009-12-31,,,,2015-03-13T11:06:27,false,2,,2,,RTE,DU BAILLAGE,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.19Z,NAFRev2,N,0.828786,49.744423,0.84,housenumber,2 Route du Baillage 76560 Bénesville,76077_0010_00002,G,2 ROUTE DU BAILLAGE,
790551881,00010,79055188100010,O,2013-01-01,,,,2014-02-04T11:44:46,true,2,,9,B,RUE,DE L'EGLISE,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,82.19Z,NAFRev2,N,0.83613,49.753129,0.85,housenumber,9bis Rue de l’Eglise 76560 Bénesville,76077_0055_00009_bis,G,9BIS RUE DE L EGLISE,
790908578,00012,79090857800012,O,2013-01-11,01,2020,,2022-08-29T09:48:45,true,3,,2,,IMP,DES PRAIRIES,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,49.41A,NAFRev2,O,0.837633,49.755557,0.83,housenumber,2 Impasse des Prairies 76560 Bénesville,76077_0105_00002,G,2 IMPASSE DES PRAIRIES,
791142557,00010,79114255700010,O,2013-02-08,,,,2013-02-13T10:14:47,true,1,,3,,RTE,DE COLMONT,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2013-02-08,A,,,,,43.29B,NAFRev2,N,0.817721,49.74753,0.83,housenumber,3 Route de Colmont 76560 Bénesville,76077_0038_00003,G,3 ROUTE DE COLMONT,
792446833,00016,79244683300016,O,1995-09-01,,,,2022-10-29T03:55:03,true,2,,,,,LES FONDS,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.11Z,NAFRev2,N,6.1280647,45.0077744,0.88,poi.track,Clot des Fonds (Chemin) Les Deux Alpes,https://osm.org/way/263828147,G,,
804113710,00011,80411371000011,O,2005-11-18,,,,2014-08-19T17:13:32,true,1,,2,,RUE,DU VIEUX PUITS,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2005-11-18,A,,,,,94.99Z,NAFRev2,N,0.834136,49.754676,0.81,housenumber,2 Route du Vieux Puits 76560 Bénesville,76077_0160_00002,G,2 ROUTE DU VIEUX PUITS,
814478319,00019,81447831900019,O,2015-12-01,,,,2016-09-06T04:01:00,true,1,,1,,RTE,MESNIL,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,85.51Z,NAFRev2,N,0.82812,49.746423,0.72,housenumber,1 Route du Mesnil 76560 Bénesville,76077_0090_00001,G,1 ROUTE DU MESNIL,
827501958,00017,82750195800017,O,2017-01-01,,,,2017-02-07T03:53:53,true,1,,2,,IMP,DU PRESBYTERE,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,0.837427,49.753467,0.84,housenumber,2 Impasse du Presbytere 76560 Bénesville,76077_0107_00002,G,2 IMPASSE DU PRESBYTERE,
831064183,00013,83106418300013,O,1998-02-23,,,,2017-07-24T11:28:04,true,1,,4,,RUE,DE L'EGLISE,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,1998-02-23,A,,,,,94.99Z,NAFRev2,N,0.835076,49.754474,0.94,housenumber,4 Rue de l’Eglise 76560 Bénesville,76077_0055_00004,G,4 RUE DE L EGLISE,
840042378,00017,84004237800017,O,2018-01-04,,,,2018-06-02T08:30:48,true,1,,7,,RTE,DU BAILLAGE,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2018-01-04,A,,,,,35.11Z,NAFRev2,N,0.829652,49.7472,0.84,housenumber,7 Route du Baillage 76560 Bénesville,76077_0010_00007,G,7 ROUTE DU BAILLAGE,
844176412,00014,84417641200014,O,2018-04-03,,,,2018-11-28T04:47:00,true,1,,7,T,RTE,DU BAILLAGE,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,47.99A,NAFRev2,N,0.833323,49.753551,0.76,housenumber,7ter Route du Baillage 76560 Bénesville,76077_0010_00007_ter,G,7TER ROUTE DU BAILLAGE,
844262311,00021,84426231100021,O,2019-04-08,,,,2022-02-16T09:00:23,true,3,,1,,RTE,DE BOUCOURT,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2022-01-19,A,,,,FAMILLY FLOC,47.89Z,NAFRev2,N,0.816846,49.749887,0.84,housenumber,1 Route de Boucourt 76560 Bénesville,76077_0015_00001,G,1 ROUTE DE BOUCOURT,
848293239,00010,84829323900010,O,2018-01-01,,,,2020-08-31T10:48:01,false,2,,5,,RTE,DU PIGEONNIER,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2020-05-27,F,,,,,68.20A,NAFRev2,N,0.824245,49.751116,0.84,housenumber,5 Route du Pigeonnier 76560 Bénesville,76077_0103_00005,G,5 ROUTE DU PIGEONNIER,
878789171,00013,87878917100013,O,2019-10-07,,,9609ZP,2019-11-08T09:20:32,true,1,,1,,RTE,DE BOUCOURT,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,CAMPING'CAT,96.09Z,NAFRev2,N,0.816846,49.749887,0.84,housenumber,1 Route de Boucourt 76560 Bénesville,76077_0015_00001,G,1 ROUTE DE BOUCOURT,
879030070,00012,87903007000012,O,2019-08-01,00,2020,0162ZP,2022-08-29T10:38:18,true,1,,1,,RTE,DU MESNIL,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,LOIC BAUCHET MARECHALERIE SPORT,01.62Z,NAFRev2,N,0.82812,49.746423,0.82,housenumber,1 Route du Mesnil 76560 Bénesville,76077_0090_00001,G,1 ROUTE DU MESNIL,
884261538,00018,88426153800018,O,2020-06-01,00,2020,1813ZB,2022-10-14T09:22:11,true,2,,1,,RTE,BOUCOURT,76560,BENESVILLE,,,76077,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,77.11A,NAFRev2,N,0.816846,49.749887,0.81,housenumber,1 Route de Boucourt 76560 Bénesville,76077_0015_00001,G,1 ROUTE DE BOUCOURT,
