siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200005379,00017,20000537900017,O,2006-04-11,,,,2008-01-04T18:22:22,true,2,MAIRIE,22,,RUE,SABOTIER,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.988966,49.721431,0.82,housenumber,22 Rue des Sabotiers 08200 Givonne,08191_0140_00022,G,22 RUE DES SABOTIERS,
210801742,00011,21080174200011,O,1983-03-01,03,2018,,2020-08-25T10:15:39,true,4,,22,,RUE,DES SABOTIERS,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.988966,49.721431,0.94,housenumber,22 Rue des Sabotiers 08200 Givonne,08191_0140_00022,G,22 RUE DES SABOTIERS,
210801742,00029,21080174200029,O,1983-12-21,02,2018,,2020-08-25T10:15:39,false,3,,24,,RUE,DES SABOTIERS,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.98889,49.722075,0.94,housenumber,24 Rue des Sabotiers 08200 Givonne,08191_0140_00024,G,24 RUE DES SABOTIERS,
210801742,00037,21080174200037,O,2004-12-25,NN,,,2008-01-04T18:24:48,false,3,MAIRIE,24,,RUE,DES SABOTIERS,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE BANNET,,,,42.99Z,NAFRev2,N,4.98889,49.722075,0.94,housenumber,24 Rue des Sabotiers 08200 Givonne,08191_0140_00024,G,24 RUE DES SABOTIERS,
250800737,00018,25080073700018,O,1983-03-01,NN,,,2015-09-08T08:20:33,true,4,MAIRIE,22,,RUE,DES SABOTIERS,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,84.12Z,NAFRev2,N,4.988966,49.721431,0.94,housenumber,22 Rue des Sabotiers 08200 Givonne,08191_0140_00022,G,22 RUE DES SABOTIERS,
250801453,00011,25080145300011,O,1984-02-27,NN,,,2015-09-08T08:20:34,true,5,MAIRIE,22,,RUE,DES SABOTIERS,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,84.12Z,NAFRev2,O,4.988966,49.721431,0.94,housenumber,22 Rue des Sabotiers 08200 Givonne,08191_0140_00022,G,22 RUE DES SABOTIERS,
260801709,00015,26080170900015,O,1983-03-01,NN,,,2016-07-23T12:26:38,true,4,MAIRIE,22,,RUE,DES SABOTIERS,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.988966,49.721431,0.94,housenumber,22 Rue des Sabotiers 08200 Givonne,08191_0140_00022,G,22 RUE DES SABOTIERS,
290801000,00016,29080100000016,O,1983-08-10,NN,,,2008-01-04T19:05:49,true,3,MAIRIE,22,,RUE,DES SABOTIERS,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.988966,49.721431,0.94,housenumber,22 Rue des Sabotiers 08200 Givonne,08191_0140_00022,G,22 RUE DES SABOTIERS,
303515324,00026,30351532400026,O,1900-01-01,NN,,,2008-11-07T00:19:06,true,4,,12,,LOT,LE MAZAY,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,2006-01-30,F,,,,,33.1B,NAFRev1,O,4.993734,49.728047,0.87,housenumber,12 Lotissement le Mazay 08200 Givonne,08191_a002_00012,G,12 LOTISSEMENT LE MAZAY,
306234485,00028,30623448500028,O,2009-04-01,,,,2012-11-09T00:12:58,true,2,,14,,,LE MAZAY,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,46.19B,NAFRev2,N,4.991985,49.726882,0.92,housenumber,14 Lotissement le Mazay 08200 Givonne,08191_a002_00014,G,14 LOTISSEMENT LE MAZAY,
307607176,00012,30760717600012,O,1976-01-01,NN,,,,true,1,,,,RTE,DE LA CHAPELLE,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,1999-02-22,F,,,,,55.4B,NAF1993,N,-0.4930469,46.7491211,0.84,poi,Route Départementale de la Chapelle Saint-Laurent à la Pommeraye (Pont) La Chapelle-Saint-Laurent,https://osm.org/way/404244081,G,,
308363803,00013,30836380300013,O,,NN,,,2006-11-25T09:23:07,true,1,,,,,,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,1991-04-10,F,,,,,96.25,NAP,N,,,0,,,,,,
309039600,00023,30903960000023,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.2C,NAF1993,N,-0.3636566,49.1813442,0.82,poi.park,Place de la République (Parc) Caen,https://osm.org/way/164202242,G,,
316592831,00010,31659283100010,O,,NN,,,,true,1,,,,RUE,DE LA MALTOURNEE,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,N,4.967863,49.702772,0.94,street,Rue de la Maltournee 08200 Givonne,08191_yfyu1u,G,RUE DE LA MALTOURNEE,
317306397,00017,31730639700017,O,,,,,,true,1,,,,RUE,DE LA MALLETOURNEE,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.967863,49.702772,0.79,street,Rue de la Maltournee 08200 Givonne,08191_yfyu1u,G,RUE DE LA MALTOURNEE,
317539112,00019,31753911200019,O,,NN,,,,true,1,,,,RUE,DE LA MAL TOURNEE,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,1984-08-31,F,,,,,60.07,NAP,N,4.967368,49.703351,0.94,street,Rue de la Mal Tournée 08200 Givonne,08191_0035,G,RUE DE LA MAL TOURNEE,
320209836,00040,32020983600040,O,1996-06-30,NN,,,,true,1,,4,,,GRAND RUE,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,4.988105,49.719131,0.94,housenumber,4 Grand Rue 08200 Givonne,08191_0100_00004,G,4 GRAND RUE,
320945579,00011,32094557900011,O,1900-01-01,,,,2011-04-28T00:18:45,false,2,,,,LOT,LE BANNET,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.40,NAP,N,4.987721,49.726703,0.86,street,Lotissement le Bannet 08200 Givonne,08191_a003,G,LOTISSEMENT LE BANNET,
321996456,00018,32199645600018,O,1981-06-01,NN,,,2006-12-15T00:21:12,false,3,,2,,RUE,DES DAMES,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1C,NAF1993,N,4.988211,49.719338,0.94,housenumber,2 Rue des Dames 08200 Givonne,08191_0020_00002,G,2 RUE DES DAMES,
322605213,00022,32260521300022,O,1983-01-01,NN,,,2006-12-15T00:21:29,false,4,,,,RTE,D OLLY,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,1992-02-27,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
322605213,00048,32260521300048,O,1997-09-01,NN,,,2008-01-04T18:37:33,true,3,,,,,LE LAMINOIR,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2570728,44.558095,0.9,poi.community_centre,Le Laminoir (Salle des fêtes) Decazeville,https://osm.org/node/4163428190,G,,
322971474,00018,32297147400018,O,1981-10-21,NN,,,2008-11-07T00:39:29,true,4,,,,RUE,DE LA VIEILLE VILLE,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3A,NAFRev1,O,4.989065,49.71923,0.94,street,Rue de la Vieille Ville 08200 Givonne,08191_0200,G,RUE DE LA VIEILLE VILLE,
324107663,00019,32410766300019,O,,,,,,true,1,,4,,,GRANDE RUE,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,4.988105,49.719131,0.74,housenumber,4 Grand Rue 08200 Givonne,08191_0100_00004,G,4 GRAND RUE,
324168046,00013,32416804600013,O,,NN,,,,true,1,,2,,,LE MAZAY,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,N,4.992387,49.726797,0.91,housenumber,2 Lotissement le Mazay 08200 Givonne,08191_a002_00002,G,2 LOTISSEMENT LE MAZAY,
324168053,00019,32416805300019,O,,NN,,,,true,1,,4,,,GRANDE RUE,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,4.988105,49.719131,0.74,housenumber,4 Grand Rue 08200 Givonne,08191_0100_00004,G,4 GRAND RUE,
325195220,00018,32519522000018,O,,,,,,true,1,,11,,RUE,DE LA BERGERE,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.09,NAP,N,4.990784,49.723941,0.94,housenumber,11 Rue de la Bergere 08200 Givonne,08191_0010_00011,G,11 RUE DE LA BERGERE,
326206778,00036,32620677800036,O,,,,,,true,1,,,,IMP,DE L'ARCHE,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,4.967145,49.703522,0.81,street,Impasse de l'Arche 08200 Givonne,08191_0005,G,IMPASSE DE L ARCHE,
326277811,00013,32627781100013,O,,NN,,,,true,1,,,,,ROUTE NATIONALE,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,1985-12-03,F,,,,,56.01,NAP,N,4.984755,49.707279,0.94,street,Route Nationale 08200 Givonne,08191_0050,G,ROUTE NATIONALE,
326669728,00023,32666972800023,O,,NN,,,,true,1,,26,,RUE,DES SABOTIERS,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,4.988852,49.722141,0.94,housenumber,26 Rue des Sabotiers 08200 Givonne,08191_0140_00026,G,26 RUE DES SABOTIERS,
328016381,00019,32801638100019,O,,NN,,,,true,1,,,,,GRAND RUE,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,4.989066,49.719231,0.94,street,Grand Rue 08200 Givonne,08191_0100,G,GRAND RUE,
329384226,00018,32938422600018,O,,NN,,,,true,1,,36,,RUE,DES DAMES,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.1A,NAF1993,N,4.987989,49.719946,0.94,housenumber,36 Rue des Dames 08200 Givonne,08191_0020_00036,G,36 RUE DES DAMES,
329466445,00015,32946644500015,O,,,,,,true,1,,,,,,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
329504245,00013,32950424500013,O,,,,,,true,1,,,,,,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,1986-10-15,F,,,,,54.02,NAP,N,,,0,,,,,,
329622914,00045,32962291400045,O,1995-04-03,NN,,,2011-04-28T00:25:02,false,4,,13,,,VOIE ROYALE,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,45.3F,NAF1993,N,4.983974,49.716356,0.94,housenumber,13 Voie Royale 08200 Givonne,08191_0092_00013,G,13 VOIE ROYALE,
332787373,00023,33278737300023,O,,,,,,true,1,,22,,RUE,DES SABOTTIERS,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,1988-01-14,F,,,,,15.09,NAP,N,4.988966,49.721431,0.86,housenumber,22 Rue des Sabotiers 08200 Givonne,08191_0140_00022,G,22 RUE DES SABOTIERS,
333456812,00028,33345681200028,O,,,,,,true,1,,3,,RUE,DES EPINETTES,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,1989-01-20,F,,,,,62.42,NAP,N,4.990947,49.716848,0.74,housenumber,3 Rue de l'Epinette 08200 Givonne,08191_sf3mgq_00003,G,3 RUE DE L EPINETTE,
333978310,00014,33397831000014,O,,NN,,,,true,1,,13,,,GRAND'RUE,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,02.20,NAP,N,4.987727,49.718967,0.94,housenumber,13 Grand Rue 08200 Givonne,08191_0100_00013,G,13 GRAND RUE,
334223005,00052,33422300500052,O,2009-06-01,NN,,,2013-05-18T03:40:14,true,3,,1,,RUE,DES SABOTIERS,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,2012-02-09,F,MA CAMPAGNE,,,,56.10A,NAFRev2,O,4.989107,49.719772,0.94,housenumber,1 Rue des Sabotiers 08200 Givonne,08191_0140_00001,G,1 RUE DES SABOTIERS,
337670020,00011,33767002000011,O,1986-04-22,NN,,,2008-11-07T00:56:25,false,4,,12,,,CITE DE LA VIEILLE VILLE,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,1994-12-25,F,AMBULANCE GOEDERT DUMONT,,,,85.1J,NAF1993,O,4.989566,49.717143,0.94,housenumber,12 Cite de la Vieille Ville 08200 Givonne,08191_a001_00012,G,12 CITE DE LA VIEILLE VILLE,
337670020,00029,33767002000029,O,1994-01-26,NN,,,2014-07-08T00:41:24,true,4,,,,RUE,DU STADE,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90A,NAFRev2,O,4.990245,49.719549,0.94,street,Rue du Stade 08200 Givonne,08191_0150,G,RUE DU STADE,
338288764,00016,33828876400016,O,,,,,,true,1,,,,RUE,DE HAYBES,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,1987-10-29,F,,,,,62.46,NAP,N,4.991351,49.711513,0.94,street,Rue de Haybes 08200 Givonne,08191_0024,G,RUE DE HAYBES,
339210585,00016,33921058500016,O,1986-10-01,NN,,,2008-01-04T21:28:39,true,3,,,,,,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339210585,00024,33921058500024,O,2008-01-04,,,,2017-02-02T14:52:08,false,2,15 CHEMIN DU FOND PONSART,,,,FOND DE GIVONNE,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.81Z,NAFRev2,N,4.973504,49.705415,0.93,locality,Le Fond de Givonne 08200 Givonne,08191_b030,G,LE FOND DE GIVONNE,
339333080,00010,33933308000010,O,1986-11-01,00,2018,,2020-08-25T10:38:31,true,6,,,,,LE BANNET,08200,GIVONNE,,BP 8,08191,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,93.12Z,NAFRev2,N,4.989632,49.72798,0.94,street,Le Bannet 08200 Givonne,08191_9ja6lf,G,LE BANNET,
341366789,00012,34136678900012,O,1987-01-01,NN,,,2009-11-12T14:15:09,true,3,,,,,LA CHENAIE,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,-0.6231747,43.2181649,0.9,poi.park,La Chênaie (Parc) Ledeuix,https://osm.org/way/53210421,G,,
341366789,00020,34136678900020,O,1983-06-30,NN,,,2008-04-25T09:11:59,false,4,,,,,LES PRES SAINT REMY,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,68.20B,NAFRev2,N,2.0749938,48.7070763,0.88,poi.bus_stop,Les Prés (Arrêt de bus) Saint-Rémy-lès-Chevreuse,https://osm.org/node/4207993222,G,,
341670511,00011,34167051100011,O,1987-07-01,NN,,,2008-01-28T11:17:17,true,4,,45,,RUE,DE LA LINETTE,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.21Z,NAFRev2,N,4.976744,49.70774,0.94,housenumber,45 Rue de la Linette 08200 Givonne,08191_0030_00045,G,45 RUE DE LA LINETTE,
342147360,00024,34214736000024,O,,NN,,,,true,1,,,,RUE,DE HAYBES,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,1989-11-27,F,,,,,51.10,NAP,N,4.991351,49.711513,0.94,street,Rue de Haybes 08200 Givonne,08191_0024,G,RUE DE HAYBES,
345097562,00010,34509756200010,O,,NN,,,,true,1,,,,,,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,1990-09-03,F,,,,,21.08,NAP,N,,,0,,,,,,
348970229,00020,34897022900020,O,1993-10-01,NN,,,2008-11-08T00:23:35,false,4,,54,,RUE,DE LA VIEILLE VILLE,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,28.5D,NAF1993,N,4.991592,49.71263,0.94,housenumber,54 Rue de la Vieille Ville 08200 Givonne,08191_0200_00054,G,54 RUE DE LA VIEILLE VILLE,
348970229,00038,34897022900038,O,1999-01-01,NN,,,2017-04-07T19:30:09,true,6,,,,,,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,46.69C,NAFRev2,N,,,0,,,,,,
349420828,00015,34942082800015,O,1989-01-01,NN,,,2006-10-27T03:50:09,true,3,,,,,,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
350604633,00015,35060463300015,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.1A,NAF1993,N,-0.3636566,49.1813442,0.82,poi.park,Place de la République (Parc) Caen,https://osm.org/way/164202242,G,,
356000000,61928,35600000061928,O,2012-01-01,,,,2014-01-19T05:32:42,false,2,,2,,RUE,DES SABOTIERS,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,4.989266,49.719837,0.94,housenumber,2 Rue des Sabotiers 08200 Givonne,08191_0140_00002,G,2 RUE DES SABOTIERS,
356000216,04232,35600021604232,O,1991-01-01,NN,,,2009-10-17T12:43:48,false,4,,2,,RUE,SABOTIERS,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.989266,49.719837,0.88,housenumber,2 Rue des Sabotiers 08200 Givonne,08191_0140_00002,G,2 RUE DES SABOTIERS,
378504807,00025,37850480700025,O,1996-07-01,NN,,,2020-10-16T19:33:14,true,4,,1,,RUE,DE LA LINETTE,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,49.32Z,NAFRev2,N,4.970505,49.704591,0.94,housenumber,1 Rue de la Linette 08200 Givonne,08191_0030_00001,G,1 RUE DE LA LINETTE,
378963359,00013,37896335900013,O,,NN,,,,true,1,,,,,VOIE DE SEDAN,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2J,NAF1993,O,4.98759,49.717973,0.94,street,Voie de Sedan 08200 Givonne,08191_b100,G,VOIE DE SEDAN,
379650047,00010,37965004700010,O,,NN,,,,true,1,,,,,LE MAZAY,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,87.04,NAP,N,4.992197,49.726607,0.91,street,Lotissement le Mazay 08200 Givonne,08191_a002,G,LOTISSEMENT LE MAZAY,
382446987,00036,38244698700036,O,1996-01-26,NN,,,2008-11-08T00:41:24,false,4,,5,,RUE,DE HAYBES,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,90.0B,NAF1993,O,4.990142,49.711034,0.94,housenumber,5 Rue de Haybes 08200 Givonne,08191_0024_00005,G,5 RUE DE HAYBES,
382446987,00044,38244698700044,O,1994-01-01,NN,,,,false,4,MR DESVERNAY NICOLAS,5,,RUE,DE HAYBES,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,2000-10-24,F,,,,,01.4B,NAF1993,N,4.990142,49.711034,0.94,housenumber,5 Rue de Haybes 08200 Givonne,08191_0024_00005,G,5 RUE DE HAYBES,
383901733,00048,38390173300048,O,2019-03-15,,,2561ZB,2020-05-18T14:45:29,false,1,,1,,,GRAND RUE,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,POLISSAGE ALUMINIUM VINTAGE,25.61Z,NAFRev2,N,4.989066,49.719231,0.94,housenumber,1 Grand Rue 08200 Givonne,08191_0100_00001,G,1 GRAND RUE,
392531398,00015,39253139800015,O,1993-10-01,NN,,,2006-11-25T12:13:45,true,3,,,,LD,HAYBES,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,20.1A,NAFRev1,N,4.991351,49.711513,0.91,street,Rue de Haybes 08200 Givonne,08191_0024,G,RUE DE HAYBES,
393212105,00018,39321210500018,O,1993-12-01,NN,,,2013-10-06T03:32:50,true,3,,1,,RUE,DE HAYBES,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,52.6D,NAFRev1,N,4.991351,49.711513,0.94,housenumber,1 Rue de Haybes 08200 Givonne,08191_0024_00001,G,1 RUE DE HAYBES,
394183099,00016,39418309900016,O,1994-02-01,NN,,,2007-05-19T11:42:02,true,4,,4,,RUE,DE HAYBES,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,2005-01-17,F,,,,,51.2E,NAFRev1,N,4.990473,49.71126,0.94,housenumber,4 Rue de Haybes 08200 Givonne,08191_0024_00004,G,4 RUE DE HAYBES,
398122556,00010,39812255600010,O,1994-08-01,01,2018,,2020-08-25T10:30:37,true,4,,1,,RUE,SUR LE SABLE,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,4.985977,49.719956,0.94,housenumber,1 Rue sur le Sable 08200 Givonne,08191_0120_00001,G,1 RUE SUR LE SABLE,
399496991,00015,39949699100015,O,,NN,,,,true,1,,2,,RUE,DE LA MALTOURNEE,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,1996-03-11,F,,,,,52.6D,NAF1993,N,4.967863,49.702772,0.87,street,Rue de la Maltournee 08200 Givonne,08191_yfyu1u,G,RUE DE LA MALTOURNEE,
400805693,00019,40080569300019,O,1986-01-01,NN,,,2017-10-08T04:40:55,true,3,,,,,,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
401612676,00015,40161267600015,O,1995-05-11,NN,,,2017-10-13T04:22:37,true,3,,12,,,VOIE DE BOUILLON,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.988792,49.723513,0.94,housenumber,12 Voie de Bouillon 08200 Givonne,08191_b094_00012,G,12 VOIE DE BOUILLON,
402097273,00013,40209727300013,O,1995-08-01,NN,,,2020-03-11T09:57:39,false,4,,36,,RUE,DES DAMES,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,2020-01-05,F,,,,,01.42Z,NAFRev2,N,4.987989,49.719946,0.94,housenumber,36 Rue des Dames 08200 Givonne,08191_0020_00036,G,36 RUE DES DAMES,
402097273,00021,40209727300021,O,1900-01-01,NN,,,2011-05-03T00:23:01,false,4,,36,,RUE,DES DAMES,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.987989,49.719946,0.94,housenumber,36 Rue des Dames 08200 Givonne,08191_0020_00036,G,36 RUE DES DAMES,
402097273,00039,40209727300039,O,2020-01-05,,,,2021-02-23T11:26:12,true,1,,11,,RUE,DU STADE,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,2020-01-05,A,,,,,01.41Z,NAFRev2,N,4.992991,49.720265,0.94,housenumber,11 Rue du Stade 08200 Givonne,08191_0150_00011,G,11 RUE DU STADE,
402616270,00011,40261627000011,O,1995-10-01,NN,,,,true,4,,2,,RUE,DE LA VIEILLE VILLE,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.1G,NAF1993,N,4.989065,49.71923,0.87,street,Rue de la Vieille Ville 08200 Givonne,08191_0200,G,RUE DE LA VIEILLE VILLE,
403798408,00023,40379840800023,O,2001-04-01,NN,,,2011-12-13T12:17:35,true,5,,,,RUE,DE LA COTE,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,70.22Z,NAFRev2,N,4.985074,49.718778,0.94,street,Rue de la Cote 08200 Givonne,08191_0015,G,RUE DE LA COTE,
405003237,00014,40500323700014,O,1900-01-01,NN,,,2011-05-03T00:25:50,false,3,,1,,RUE,DES SABOTTIERS,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,4.989107,49.719772,0.86,housenumber,1 Rue des Sabotiers 08200 Givonne,08191_0140_00001,G,1 RUE DES SABOTIERS,
405349986,00019,40534998600019,O,1996-01-01,NN,,,2008-01-04T20:54:02,true,3,,,,,MAIRIE DE GIVONNE,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
408957843,00019,40895784300019,O,1994-01-01,NN,,,2013-10-17T16:41:42,true,3,,64,,RUE,DE LA VIEILLE VILLE,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.991668,49.711846,0.94,housenumber,64 Rue de la Vieille Ville 08200 Givonne,08191_0200_00064,G,64 RUE DE LA VIEILLE VILLE,
409136751,00016,40913675100016,O,1994-01-01,NN,,,2008-01-04T21:21:55,true,3,,6,,RUE,DU MOULIN,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,4.988892,49.721172,0.94,housenumber,6 Rue du Moulin 08200 Givonne,08191_0040_00006,G,6 RUE DU MOULIN,
409601259,00016,40960125900016,O,1996-11-04,NN,,,2014-07-08T01:41:30,true,6,,29,,,LE BANNET,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.22B,NAFRev2,N,4.987902,49.727501,0.92,housenumber,29 Lotissement le Bannet 08200 Givonne,08191_a003_00029,G,29 LOTISSEMENT LE BANNET,
411418718,00010,41141871800010,O,1993-09-01,NN,,,2017-01-13T04:01:54,true,6,,,,,FOND DE GIVONNE,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.13Z,NAFRev2,N,4.973504,49.705415,0.93,locality,Le Fond de Givonne 08200 Givonne,08191_b030,G,LE FOND DE GIVONNE,
412757338,00014,41275733800014,O,1981-01-01,NN,,,2009-06-24T12:58:26,true,4,FOND DE GIVONNE,,,RUE,DE LA LINETTE,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.970505,49.704591,0.94,street,Rue de la Linette 08200 Givonne,08191_0030,G,RUE DE LA LINETTE,
413063041,00011,41306304100011,O,1997-03-01,NN,,,2015-02-05T08:59:25,true,4,,28,,LOT,DU BANNET,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
414359976,00043,41435997600043,O,2001-10-01,NN,,,2010-08-27T04:49:37,true,4,,13,,,VOIE ROYALE,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,4.983974,49.716356,0.94,housenumber,13 Voie Royale 08200 Givonne,08191_0092_00013,G,13 VOIE ROYALE,
415255389,00017,41525538900017,O,1998-01-01,NN,,,2008-11-08T01:31:46,false,4,,,,RTE,DE HAYBES,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,1999-01-29,F,,,,,52.4J,NAF1993,O,4.991351,49.711513,0.74,street,Rue de Haybes 08200 Givonne,08191_0024,G,RUE DE HAYBES,
418165379,00011,41816537900011,O,1998-03-12,NN,,,2018-09-11T04:25:39,true,3,,,,RUE,DES EPINETTES,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.990947,49.716848,0.72,street,Rue de l'Epinette 08200 Givonne,08191_sf3mgq,G,RUE DE L EPINETTE,
418642302,00016,41864230200016,O,1998-03-04,NN,,,2016-12-27T03:16:17,true,4,,,,RUE,DE LA VIEILLE VILLE,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,4.989065,49.71923,0.94,street,Rue de la Vieille Ville 08200 Givonne,08191_0200,G,RUE DE LA VIEILLE VILLE,
419432208,00033,41943220800033,O,2004-05-15,NN,,,2006-11-25T16:02:53,false,3,,2,,RUE,DU STADE,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,2006-04-18,F,,,,,74.1G,NAFRev1,N,4.990245,49.719549,0.83,street,Rue du Stade 08200 Givonne,08191_0150,G,RUE DU STADE,
419579727,00027,41957972700027,O,2009-08-03,,,,2011-09-28T19:38:41,true,2,,10,,RUE,DE LA COTE,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.22B,NAFRev2,N,4.985074,49.718778,0.8,street,Rue de la Cote 08200 Givonne,08191_0015,G,RUE DE LA COTE,
419896584,00028,41989658400028,O,2003-01-02,NN,,,2011-04-23T10:00:01,true,5,,17,,RUE,DES DAMES,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,2009-03-28,F,,,,,49.41B,NAFRev2,O,4.986607,49.720657,0.94,housenumber,17 Rue des Dames 08200 Givonne,08191_0020_00017,G,17 RUE DES DAMES,
420039935,00028,42003993500028,O,2000-02-01,,,,,true,1,,,,RUE,DE LA COTE,08200,GIVONNE,,,08191,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,74.2C,NAF1993,N,4.985074,49.718778,0.94,street,Rue de la Cote 08200 Givonne,08191_0015,G,RUE DE LA COTE,