id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1123026,2021-01-07,000001,Vente,393000,27,,RUE CARNOT,0045,66130,66088,Ille-sur-Têt,66,,,66088000BD0039,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,600,2.624208,42.670666
2021-1123026,2021-01-07,000001,Vente,393000,27,,RUE CARNOT,0045,66130,66088,Ille-sur-Têt,66,,,66088000BD0039,,,,,,,,,,,,,0,1,Maison,200,5,J,jardins,MARAI,Pré marais,1964,2.624208,42.670666
2021-1123029,2021-01-13,000002,Vente,280000,71,,CHE REALET,0339,66130,66088,Ille-sur-Têt,66,,,66088000AM0075,,,,,,,,,,,,,0,1,Maison,90,5,T,terres,,,17869,2.650035,42.675802
2021-1123029,2021-01-13,000002,Vente,280000,71,,CHE REALET,0339,66130,66088,Ille-sur-Têt,66,,,66088000AM0075,,,,,,,,,,,,,0,1,Maison,90,5,VE,vergers,ABRIC,Abricotiers,2000,2.650035,42.675802
2021-1123029,2021-01-13,000002,Vente,280000,71,,CHE REALET,0339,66130,66088,Ille-sur-Têt,66,,,66088000AM0075,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,2.650035,42.675802
2021-1123029,2021-01-13,000002,Vente,280000,1251,,MAS CHAUVET,B071,66130,66088,Ille-sur-Têt,66,,,66088000AM0184,,,,,,,,,,,,,0,1,Maison,42,2,,,,,,2.649661,42.674909
2021-1123029,2021-01-13,000002,Vente,280000,1251,,MAS CHAUVET,B071,66130,66088,Ille-sur-Têt,66,,,66088000AM0184,,,,,,,,,,,,,0,1,Maison,90,5,,,,,,2.649661,42.674909
2021-1123035,2021-01-14,000001,Vente,4000,,,REGLELLA,B116,66130,66088,Ille-sur-Têt,66,,,66088000AI0156,,,,,,,,,,,,,0,,,,,T,terres,,,1008,2.635446,42.685596
2021-1123081,2021-01-12,000001,Vente,2000,,,SANT MAURICI,B191,66130,66088,Ille-sur-Têt,66,,,66088000AN0135,,,,,,,,,,,,,0,,,,,T,terres,,,4219,2.645016,42.656013
2021-1123085,2021-01-15,000001,Vente,2079,,,REGLELLA,B116,66130,66088,Ille-sur-Têt,66,,,66088000AI0118,,,,,,,,,,,,,0,,,,,T,terres,,,2079,2.635198,42.683811
2021-1123089,2021-01-04,000001,Vente,1300,,,REC DE PERPINYA,B115,66130,66088,Ille-sur-Têt,66,,,66088000AC0067,,,,,,,,,,,,,0,,,,,VI,vignes,,,1074,2.61178,42.673433
2021-1123286,2021-02-01,000001,Vente,100000,11,,RUE MOULARD,0258,66130,66088,Ille-sur-Têt,66,,,66088000AZ0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,2.623098,42.673692
2021-1123290,2021-02-01,000001,Vente,182500,4,,RUE FRANKLIN,0136,66130,66088,Ille-sur-Têt,66,,,66088000AZ0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,2.622489,42.672872
2021-1123290,2021-02-01,000001,Vente,182500,4,,RUE FRANKLIN,0136,66130,66088,Ille-sur-Têt,66,,,66088000AZ0021,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,145,2.622489,42.672872
2021-1123290,2021-02-01,000001,Vente,182500,4,,RUE FRANKLIN,0136,66130,66088,Ille-sur-Têt,66,,,66088000AZ0021,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,145,2.622489,42.672872
2021-1123290,2021-02-01,000001,Vente,182500,4,,RUE FRANKLIN,0136,66130,66088,Ille-sur-Têt,66,,,66088000AZ0021,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,145,2.622489,42.672872
2021-1123292,2021-01-28,000001,Vente,7000,,,MAS PUBILL,B080,66130,66088,Ille-sur-Têt,66,,,66088000BB0041,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,5136,2.63359,42.67225
2021-1123293,2021-01-27,000001,Vente,178000,36,,AV DE BOSCH,0030,66130,66088,Ille-sur-Têt,66,,,66088000BH0235,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,247,2.62368,42.668613
2021-1123338,2021-01-27,000001,Vente,166000,,,CAMP LLARG,B032,66130,66088,Ille-sur-Têt,66,,,66088000BA0025,,,,,,,,,,,,,0,,,,,S,sols,,,1277,2.632186,42.676823
2021-1123443,2021-01-15,000001,Vente,3000,,,GARRIGUES BAIXES,B050,66130,66088,Ille-sur-Têt,66,,,66088000AA0082,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,2860,2.581871,42.6606
2021-1123443,2021-01-15,000001,Vente,3000,,,PONT DE LA FUSTA,B100,66130,66088,Ille-sur-Têt,66,,,66088000AR0166,,,,,,,,,,,,,0,,,,,P,prés,,,912,2.622058,42.660433
2021-1123542,2021-01-28,000001,Vente,386400,2,,RUE JOSEPH SEBASTIEN PONS,0217,66130,66088,Ille-sur-Têt,66,,,66088000BH0077,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,636,2.618813,42.668022
2021-1123542,2021-01-28,000001,Vente,386400,,,LA VILLE,B208,66130,66088,Ille-sur-Têt,66,,,66088000BH0079,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,668,2.618589,42.668222
2021-1123542,2021-01-28,000001,Vente,386400,,,LA VILLE,B208,66130,66088,Ille-sur-Têt,66,,,66088000BH0080,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,316,2.618502,42.668122
2021-1123549,2021-01-28,000002,Vente,272950,127,B,AV PASTEUR,0308,66130,66088,Ille-sur-Têt,66,,,66088000AZ0224,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,455,2.624784,42.674092
2021-1123563,2021-02-10,000001,Vente,125000,12,,RUE DES ORANGERS,0295,66130,66088,Ille-sur-Têt,66,,,66088000BK0253,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,43,2.621722,42.671969
2021-1123565,2021-01-29,000001,Vente terrain à bâtir,88900,,,LES FORMIGUES,B063,66130,66088,Ille-sur-Têt,66,,,66088000AS0481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,2.613954,42.665732
2021-1123566,2021-02-02,000001,Vente,2280000,9998,,CAMP LLARG,B032,66130,66088,Ille-sur-Têt,66,,,66088000BA0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,780,0,S,sols,,,1504,2.634184,42.676952
2021-1123566,2021-02-02,000001,Vente,2280000,,,CAMI CAMP LLARG,0033,66130,66088,Ille-sur-Têt,66,,,66088000BA0295,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,627,0,S,sols,,,3256,2.635004,42.676756
2021-1123566,2021-02-02,000001,Vente,2280000,,,CAMP LLARG,B032,66130,66088,Ille-sur-Têt,66,,,66088000BA0312,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,805,0,S,sols,,,3299,2.635675,42.677969
2021-1123592,2021-02-01,000001,Vente,197000,44,,RUE JACINT VERDAGUER,0431,66130,66088,Ille-sur-Têt,66,,,66088000AX0247,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,404,2.614181,42.669591
2021-1123634,2021-02-16,000001,Vente,95000,2,B,RUE CARNOT,0045,66130,66088,Ille-sur-Têt,66,,,66088000BK0361,,,11,44.35,,,,,,,,,1,2,Appartement,45,2,,,,,,2.622522,42.671406
2021-1123662,2021-02-11,000001,Vente,4000,,,PONT DE LA FUSTA,B100,66130,66088,Ille-sur-Têt,66,,,66088000AR0147,,,,,,,,,,,,,0,,,,,T,terres,,,2703,2.624776,42.661417
2021-1123697,2021-02-12,000001,Vente,10000,,,PLA DELS ESCATLLARS,B089,66130,66088,Ille-sur-Têt,66,,,66088000AR0005,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1900,2.604333,42.658125
2021-1123697,2021-02-12,000001,Vente,10000,,,PLA DELS ESCATLLARS,B089,66130,66088,Ille-sur-Têt,66,,,66088000AR0005,,,,,,,,,,,,,0,,,,,P,prés,,,4197,2.604333,42.658125
2021-1123697,2021-02-12,000001,Vente,10000,,,PLA DELS ESCATLLARS,B089,66130,66088,Ille-sur-Têt,66,,,66088000AR0007,,,,,,,,,,,,,0,,,,,P,prés,,,4700,2.604941,42.659013
2021-1123697,2021-02-12,000001,Vente,10000,,,PLA DELS ESCATLLARS,B089,66130,66088,Ille-sur-Têt,66,,,66088000AR0007,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,278,2.604941,42.659013
2021-1123779,2021-02-04,000001,Vente,92000,20,,RUE DE L HOPITAL,0170,66130,66088,Ille-sur-Têt,66,,,66088000AY0042,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,48,2.621159,42.673047
2021-1123796,2021-02-03,000001,Vente,3500,,,REGLELLA,B116,66130,66088,Ille-sur-Têt,66,,,66088000AI0121,,,,,,,,,,,,,0,,,,,T,terres,,,1617,2.63582,42.684338
2021-1123796,2021-02-03,000001,Vente,3500,,,REGLELLA,B116,66130,66088,Ille-sur-Têt,66,,,66088000AI0125,,,,,,,,,,,,,0,,,,,T,terres,,,2025,2.636578,42.684453
2021-1123797,2021-02-03,000001,Vente,1478.29,,,REGLELLA,B116,66130,66088,Ille-sur-Têt,66,,,66088000AI0120,,,,,,,,,,,,,0,,,,,T,terres,,,1469,2.635644,42.684236
2021-1123798,2021-02-03,000001,Vente,2021.71,,,REGLELLA,B116,66130,66088,Ille-sur-Têt,66,,,66088000AI0126,,,,,,,,,,,,,0,,,,,T,terres,,,2009,2.636693,42.684746
2021-1123830,2021-03-05,000001,Vente,180000,,,CAMI DE L ERMITA,B025,66130,66088,Ille-sur-Têt,66,,,66088000AB0149,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,4006,,
2021-1123830,2021-03-05,000001,Vente,180000,,,LE COUVENT,B045,66130,66088,Ille-sur-Têt,66,,,66088000AT0013,,,,,,,,,,,,,0,,,,,T,terres,,,149,2.605835,42.664084
2021-1123830,2021-03-05,000001,Vente,180000,,,LE COUVENT,B045,66130,66088,Ille-sur-Têt,66,,,66088000AT0017,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,5682,2.606832,42.663454
2021-1123839,2021-02-08,000001,Vente,165000,22,,RUE DU COUVENT,0077,66130,66088,Ille-sur-Têt,66,,,66088000AV0071,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,166,2.609541,42.666714
2021-1123889,2021-02-12,000001,Vente,180000,12,,RUE GUY MOCQUET,0165,66130,66088,Ille-sur-Têt,66,,,66088000BD0030,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,208,2.624208,42.67098
2021-1123889,2021-02-12,000001,Vente,180000,,,RUE GUY MOCQUET,0165,66130,66088,Ille-sur-Têt,66,,,66088000BD0031,,,,,,,,,,,,,0,,,,,S,sols,,,148,2.624272,42.670809
2021-1123938,2021-02-17,000001,Vente,142600,3,,RUE LAFAYETTE,0218,66130,66088,Ille-sur-Têt,66,,,66088000BD0042,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.6249,42.670508
2021-1123938,2021-02-17,000001,Vente,142600,,,RUE LAFAYETTE,0218,66130,66088,Ille-sur-Têt,66,,,66088000BD0070,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,364,2.624995,42.670332
2021-1123964,2021-02-22,000001,Vente,133000,84,,AV PASTEUR,0308,66130,66088,Ille-sur-Têt,66,,,66088000BI0296,,,2,110.06,,,,,,,,,1,2,Appartement,107,4,,,,,,2.620965,42.669771
2021-1123990,2021-02-16,000001,Vente,138000,10,,RUE FRANCOIS DE MONCADE,0138,66130,66088,Ille-sur-Têt,66,,,66088000AV0018,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,251,2.611631,42.667363
2021-1124046,2021-03-16,000001,Vente,49000,18,,RUE MARCEAU,0248,66130,66088,Ille-sur-Têt,66,,,66088000AY0194,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,40,2.620758,42.672993
2021-1124123,2021-03-05,000001,Vente,52000,26,,RUE DE LA FONTAINE,0130,66130,66088,Ille-sur-Têt,66,,,66088000AY0386,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,43,2.619657,42.672642
2021-1124196,2021-03-17,000001,Vente,5000,,,RIBERAL DE CASESNOVES,B120,66130,66088,Ille-sur-Têt,66,,,66088000AB0043,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,3657,2.598814,42.669056
2021-1124196,2021-03-17,000001,Vente,5000,,,CASESNOVES,B033,66130,66088,Ille-sur-Têt,66,,,66088000AB0044,,,,,,,,,,,,,0,,,,,T,terres,,,3744,2.599527,42.668718
2021-1124196,2021-03-17,000001,Vente,5000,,,RIBERAL DE CASESNOVES,B120,66130,66088,Ille-sur-Têt,66,,,66088000AB0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4709,2.599448,42.668027
2021-1124196,2021-03-17,000001,Vente,5000,,,RIBERAL DE CASESNOVES,B120,66130,66088,Ille-sur-Têt,66,,,66088000AB0046,,,,,,,,,,,,,0,,,,,T,terres,,,3304,2.599049,42.668417
2021-1124196,2021-03-17,000001,Vente,5000,,,RIBERAL DE CASESNOVES,B120,66130,66088,Ille-sur-Têt,66,,,66088000AB0047,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1397,2.599101,42.667741
2021-1124197,2021-02-24,000001,Vente,30000,105,,AV PASTEUR,0308,66130,66088,Ille-sur-Têt,66,,,66088000BK0231,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,48,2.622398,42.67178
2021-1124296,2021-02-26,000001,Vente,160000,2,,RUE DES MIMOSAS,0252,66130,66088,Ille-sur-Têt,66,,,66088000BA0089,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,237,2.629813,42.672517
2021-1124296,2021-02-26,000001,Vente,160000,,,RUE DE LAS COULOUMINES,0057,66130,66088,Ille-sur-Têt,66,,,66088000BA0221,,,,,,,,,,,,,0,,,,,S,sols,,,151,2.629093,42.67262
2021-1124296,2021-02-26,000001,Vente,160000,1,,RUE DES MIMOSAS,0252,66130,66088,Ille-sur-Têt,66,,,66088000BA0222,,,,,,,,,,,,,0,,,,,S,sols,,,386,2.629712,42.672583
2021-1124299,2021-03-25,000001,Vente,20750,,,PUIG PEDROS,B111,66130,66088,Ille-sur-Têt,66,,,660880000H0065,,,,,,,,,,,,,0,,,,,L,landes,,,2779,2.574381,42.669129
2021-1124299,2021-03-25,000001,Vente,20750,,,PUIG PEDROS,B111,66130,66088,Ille-sur-Têt,66,,,660880000H0066,,,,,,,,,,,,,0,,,,,L,landes,,,4669,2.573677,42.669938
2021-1124299,2021-03-25,000001,Vente,20750,,,PUIG PEDROS,B111,66130,66088,Ille-sur-Têt,66,,,660880000H0067,,,,,,,,,,,,,0,,,,,L,landes,,,422343,2.575714,42.674529
2021-1124299,2021-03-25,000001,Vente,20750,,,LA VERNOSA SUD,B012,66130,66088,Ille-sur-Têt,66,,,660880000H0070,,,,,,,,,,,,,0,,,,,L,landes,,,51092,2.576821,42.679981
2021-1124299,2021-03-25,000001,Vente,20750,,,PUIG PEDROS,B111,66130,66088,Ille-sur-Têt,66,,,660880000H0079,,,,,,,,,,,,,0,,,,,L,landes,,,3833,2.572472,42.68037
2021-1124299,2021-03-25,000001,Vente,20750,,,PUIG PEDROS,B111,66130,66088,Ille-sur-Têt,66,,,660880000H0080,,,,,,,,,,,,,0,,,,,L,landes,,,47623,2.571052,42.677822
2021-1124299,2021-03-25,000001,Vente,20750,,,VALLAGRE,B009,66130,66088,Ille-sur-Têt,66,,,660880000I0096,,,,,,,,,,,,,0,,,,,L,landes,,,52339,2.575701,42.670181
2021-1124299,2021-03-25,000001,Vente,20750,,,VALLAGRE,B009,66130,66088,Ille-sur-Têt,66,,,660880000I0102,,,,,,,,,,,,,0,,,,,L,landes,,,106942,2.58286,42.669922
2021-1124395,2021-03-19,000002,Vente,120000,,,POU DEL GEL,B103,66130,66088,Ille-sur-Têt,66,,,66088000AW0054,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,827,2.614177,42.670092
2021-1124396,2021-03-12,000001,Vente,5889,,,MAS AY,B069,66130,66088,Ille-sur-Têt,66,,,66088000AK0006,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,11777,2.638191,42.681093
2021-1124404,2021-03-29,000001,Vente,246500,2,,RUE DE CERDAGNE,0543,66130,66088,Ille-sur-Têt,66,,,66088000AS0394,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,359,2.614518,42.664119
2021-1124415,2021-03-19,000001,Vente,140000,,,POU DEL GEL,B103,66130,66088,Ille-sur-Têt,66,,,66088000AW0055,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1168,2.61456,42.670134
2021-1124479,2021-03-25,000001,Vente,15000,12,,RUE DES BLANQUERIES,0025,66130,66088,Ille-sur-Têt,66,,,66088000BK0175,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,23,2.620541,42.670302
2021-1124503,2021-03-30,000001,Vente,112000,1,,RUE DE L AVENIR,0018,66130,66088,Ille-sur-Têt,66,,,66088000AZ0032,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.623189,42.672428
2021-1124503,2021-03-30,000001,Vente,112000,1,,RUE DE L AVENIR,0018,66130,66088,Ille-sur-Têt,66,,,66088000AZ0032,,,11,,,,,,,,,,1,2,Appartement,70,3,,,,,,2.623189,42.672428
2021-1124567,2021-01-29,000001,Vente,218200,10,,RUE DES ASPRES,0017,66130,66088,Ille-sur-Têt,66,,,66088000BI0302,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,366,2.621761,42.669311
2021-1124692,2021-04-13,000001,Vente,15000,,,PRATS DE LA FABRICA,B110,66130,66088,Ille-sur-Têt,66,,,66088000AD0246,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2575,2.621311,42.674138
2021-1124692,2021-04-13,000001,Vente,15000,,,PRATS DE LA FABRICA,B110,66130,66088,Ille-sur-Têt,66,,,66088000AD0247,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1065,2.621673,42.67376
2021-1124692,2021-04-13,000001,Vente,15000,,,PRATS DE LA FABRICA,B110,66130,66088,Ille-sur-Têt,66,,,66088000AD0248,,,,,,,,,,,,,0,,,,,L,landes,,,269,2.621644,42.673654
2021-1124702,2021-04-16,000001,Vente,8500,,,REC DE PERPINYA,B115,66130,66088,Ille-sur-Têt,66,,,66088000AC0087,,,,,,,,,,,,,0,,,,,T,terres,,,1511,2.608783,42.672881
2021-1124734,2021-03-26,000001,Vente,50,,,SANT MAURICI,B191,66130,66088,Ille-sur-Têt,66,,,66088000AN0126,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,298,2.645625,42.656963
2021-1124735,2021-03-26,000001,Vente,138000,,,LA VILLE,B208,66130,66088,Ille-sur-Têt,66,,,66088000BA0071,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.631199,42.673455
2021-1124735,2021-03-26,000001,Vente,138000,3,,RUE DE LAS COULOUMINES,0057,66130,66088,Ille-sur-Têt,66,,,66088000BA0117,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,200,2.629731,42.673575
2021-1124762,2021-03-24,000001,Vente,100170,26,,RUE JACINT VERDAGUER,0431,66130,66088,Ille-sur-Têt,66,,,66088000AX0204,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,592,2.612663,42.668905
2021-1124815,2021-03-24,000001,Vente,193000,14,,RUE MAL JOFFRE,0250,66130,66088,Ille-sur-Têt,66,,,66088000BK0283,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,204,2.623459,42.671685
2021-1124815,2021-03-24,000001,Vente,193000,14,,RUE MAL JOFFRE,0250,66130,66088,Ille-sur-Têt,66,,,66088000BK0283,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,204,2.623459,42.671685
2021-1124815,2021-03-24,000001,Vente,193000,14,,RUE MAL JOFFRE,0250,66130,66088,Ille-sur-Têt,66,,,66088000BK0283,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,204,2.623459,42.671685
2021-1124823,2021-03-26,000001,Vente,38500,7,,RUE DES BLANQUERIES,0025,66130,66088,Ille-sur-Têt,66,,,66088000BK0158,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,21,2.620544,42.670388
2021-1124849,2021-04-01,000001,Vente,230000,119,B,AV PASTEUR,0308,66130,66088,Ille-sur-Têt,66,,,66088000AZ0014,,,,,,,,,,,,,0,1,Maison,204,7,S,sols,,,1209,2.623377,42.673093
2021-1124849,2021-04-01,000001,Vente,230000,119,B,AV PASTEUR,0308,66130,66088,Ille-sur-Têt,66,,,66088000AZ0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1209,2.623377,42.673093
2021-1124849,2021-04-01,000001,Vente,230000,119,B,AV PASTEUR,0308,66130,66088,Ille-sur-Têt,66,,,66088000AZ0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1209,2.623377,42.673093
2021-1124873,2021-04-12,000001,Vente,43000,18,,RUE DES CARMES,0040,66130,66088,Ille-sur-Têt,66,,,66088000AY0251,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,55,2.620197,42.672226
2021-1124906,2021-04-26,000001,Vente,113000,12,,RUE SAINT SEBASTIEN,0410,66130,66088,Ille-sur-Têt,66,,,66088000AY0084,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,57,2.621556,42.67229
2021-1124928,2021-03-31,000001,Vente,93000,4,,IMP SAINT JEAN,0385,66130,66088,Ille-sur-Têt,66,,,66088000BK0151,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,43,2.620279,42.670422
2021-1124953,2021-04-15,000001,Vente,61700,22,,RUE DU 8 MAI 1945,0234,66130,66088,Ille-sur-Têt,66,,,66088000BI0030,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,60,2.618211,42.67085
2021-1125094,2021-04-07,000001,Vente,1500,,,REC DE PERPINYA,B115,66130,66088,Ille-sur-Têt,66,,,66088000AC0075,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,691,2.610395,42.673181
2021-1125096,2021-04-07,000001,Vente,37500,7,,RUE LOUIS TORCATIS,0230,66130,66088,Ille-sur-Têt,66,,,66088000BD0085,,,12,34.86,,,,,,,,,1,2,Appartement,41,2,,,,,,2.624921,42.669758
2021-1125096,2021-04-07,000001,Vente,37500,7,,RUE LOUIS TORCATIS,0230,66130,66088,Ille-sur-Têt,66,,,66088000BD0085,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.624921,42.669758
2021-1125160,2021-04-30,000001,Vente,126000,10,,RUE SAINTE BARBE,0360,66130,66088,Ille-sur-Têt,66,,,66088000AY0118,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,52,2.6214,42.672542
2021-1125206,2021-04-28,000001,Vente,58500,108,,AV PASTEUR,0308,66130,66088,Ille-sur-Têt,66,,,66088000BK0274,,,7,,,,,,,,,,1,2,Appartement,69,2,,,,,,2.622771,42.671974
2021-1125236,2021-04-29,000001,Vente,26800,,,RIBERAL DE CASESNOVES,B120,66130,66088,Ille-sur-Têt,66,,,66088000AA0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5500,2.589034,42.663152
2021-1125236,2021-04-29,000001,Vente,26800,,,RIBERAL DE CASESNOVES,B120,66130,66088,Ille-sur-Têt,66,,,66088000AA0002,,,,,,,,,,,,,0,,,,,J,jardins,SERRE,Serre,2600,2.589034,42.663152
2021-1125236,2021-04-29,000001,Vente,26800,,,RIBERAL DE CASESNOVES,B120,66130,66088,Ille-sur-Têt,66,,,66088000AA0002,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,4824,2.589034,42.663152
2021-1125236,2021-04-29,000001,Vente,26800,,,RIBERAL DE CASESNOVES,B120,66130,66088,Ille-sur-Têt,66,,,66088000AA0002,,,,,,,,,,,,,0,,,,,T,terres,,,3500,2.589034,42.663152
2021-1125236,2021-04-29,000001,Vente,26800,,,VALLAGRE,B009,66130,66088,Ille-sur-Têt,66,,,66088000AA0003,,,,,,,,,,,,,0,,,,,T,terres,,,2387,2.588157,42.664284
2021-1125236,2021-04-29,000001,Vente,26800,,,VALLAGRE,B009,66130,66088,Ille-sur-Têt,66,,,66088000AA0004,,,,,,,,,,,,,0,,,,,T,terres,,,759,2.588149,42.664586
2021-1125236,2021-04-29,000001,Vente,26800,,,CASESNOVES,B033,66130,66088,Ille-sur-Têt,66,,,66088000AB0001,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,4853,2.590845,42.665032
2021-1125236,2021-04-29,000001,Vente,26800,,,RIBERAL DE CASESNOVES,B120,66130,66088,Ille-sur-Têt,66,,,66088000AB0089,,,,,,,,,,,,,0,,,,,T,terres,,,15237,2.592306,42.664568
2021-1125236,2021-04-29,000001,Vente,26800,,,CASESNOVES,B033,66130,66088,Ille-sur-Têt,66,,,66088000AB0169,,,,,,,,,,,,,0,,,,,B,bois,,,1009,2.590528,42.665164
2021-1125236,2021-04-29,000001,Vente,26800,,,VALLAGRE,B009,66130,66088,Ille-sur-Têt,66,,,660880000I0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1787,2.587794,42.663131
2021-1125236,2021-04-29,000001,Vente,26800,,,VALLAGRE,B009,66130,66088,Ille-sur-Têt,66,,,660880000I0123,,,,,,,,,,,,,0,,,,,L,landes,,,655,2.587859,42.664659
2021-1125248,2021-05-07,000001,Vente,3272,,,SANT MAURICI,B191,66130,66088,Ille-sur-Têt,66,,,66088000AN0137,,,,,,,,,,,,,0,,,,,T,terres,,,1636,2.644415,42.655757
2021-1125253,2021-05-06,000001,Vente,118000,8,,RUE DE L EGALITE,0085,66130,66088,Ille-sur-Têt,66,,,66088000BK0298,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,95,2.623476,42.671276
2021-1125264,2021-05-10,000001,Vente,6700,,,L EMBEGA DE LA NEGRA,B002,66130,66088,Ille-sur-Têt,66,,,66088000AP0046,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,3837,2.628289,42.665874
2021-1125276,2021-05-18,000001,Vente,35000,37,,AV PASTEUR,0308,66130,66088,Ille-sur-Têt,66,,,66088000BI0155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,32,2.62019,42.669884
2021-1125276,2021-05-18,000001,Vente,35000,37,,AV PASTEUR,0308,66130,66088,Ille-sur-Têt,66,,,66088000BI0155,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,32,2.62019,42.669884
2021-1125287,2021-05-18,000001,Vente,44000,11,,RUE NICAUD,0285,66130,66088,Ille-sur-Têt,66,,,66088000AY0311,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,64,2.620254,42.671686
2021-1125291,2021-05-18,000001,Vente,1500,,,PRATS DE LA FABRICA,B110,66130,66088,Ille-sur-Têt,66,,,66088000AD0237,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,249,2.620896,42.674577
2021-1125328,2021-04-27,000001,Vente,76000,9,,RUE CHAUDE,0050,66130,66088,Ille-sur-Têt,66,,,66088000AY0461,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,30,2.618943,42.671311
2021-1125375,2021-05-11,000001,Vente terrain à bâtir,98100,,,LES FORMIGUES,B063,66130,66088,Ille-sur-Têt,66,,,66088000AS0478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,2.613665,42.665911
2021-1125394,2021-04-29,000002,Vente terrain à bâtir,49200,,,LES FORMIGUES,B063,66130,66088,Ille-sur-Têt,66,,,66088000AS0503,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,195,2.612855,42.665848
2021-1125480,2021-05-06,000001,Vente,115000,12,,RUE DE LA PTE PL AUX HERBES,0312,66130,66088,Ille-sur-Têt,66,,,66088000BK0121,,,,,,,,,,,,,0,2,Appartement,92,6,S,sols,,,103,2.620194,42.671187
2021-1125480,2021-05-06,000001,Vente,115000,12,,RUE DE LA PTE PL AUX HERBES,0312,66130,66088,Ille-sur-Têt,66,,,66088000BK0121,,,,,,,,,,,,,0,2,Appartement,56,4,S,sols,,,103,2.620194,42.671187
2021-1125604,2021-05-27,000001,Vente,3000,,,CAMI VELL DE BULA,B021,66130,66088,Ille-sur-Têt,66,,,66088000AR0086,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,2728,2.612383,42.660887
2021-1125604,2021-05-27,000001,Vente,3000,,,CAMI VELL DE BULA,B021,66130,66088,Ille-sur-Têt,66,,,66088000AR0232,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,2504,2.613143,42.66119
2021-1125615,2021-05-18,000001,Vente,209000,15,,RUE JACINT VERDAGUER,0431,66130,66088,Ille-sur-Têt,66,,,66088000AX0240,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,306,2.61355,42.669489
2021-1125627,2021-05-18,000001,Vente,1000,,,SANT MAURICI,B191,66130,66088,Ille-sur-Têt,66,,,66088000AN0136,,,,,,,,,,,,,0,,,,,S,sols,,,1233,2.644629,42.655851
2021-1125661,2021-05-07,000001,Vente,145000,4,,RUE DE BOURDEVILLE,0032,66130,66088,Ille-sur-Têt,66,,,66088000BH0255,,,2,84.93,,,,,,,,,1,2,Appartement,94,0,,,,,,2.623838,42.669516
2021-1125685,2021-05-28,000001,Vente,150000,3,,RUE LAFAYETTE,0218,66130,66088,Ille-sur-Têt,66,,,66088000BD0041,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,86,2.624845,42.670536
2021-1125685,2021-05-28,000001,Vente,150000,3,,RUE LAFAYETTE,0218,66130,66088,Ille-sur-Têt,66,,,66088000BD0041,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,86,2.624845,42.670536
2021-1125685,2021-05-28,000001,Vente,150000,3,,RUE LAFAYETTE,0218,66130,66088,Ille-sur-Têt,66,,,66088000BD0041,,,,,,,,,,,,,0,2,Appartement,73,2,S,sols,,,86,2.624845,42.670536
2021-1125790,2021-05-27,000001,Vente,41000,6,,RUE DU MALPAS,0245,66130,66088,Ille-sur-Têt,66,,,66088000AY0177,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,17,2.620364,42.672421