id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-963200,2021-05-28,000001,Vente,141000,15,,RUE DE LEWARDE,0015,59182,59354,Loffre,59,,,593540000A0918,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,167,3.169645,50.355253
2021-963200,2021-05-28,000001,Vente,141000,,,LE VILLAGE,B018,59182,59354,Loffre,59,,,593540000A1010,,,,,,,,,,,,,0,,,,,J,jardins,,,166,3.16972,50.355226
2021-965193,2021-06-18,000001,Vente,271000,234,,RUE SAINT JEAN,0120,59182,59354,Loffre,59,,,593540000A1299,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,606,3.172123,50.358071
2021-965297,2021-06-18,000001,Vente,45000,,,RUE DES SABLIERES,0100,59182,59354,Loffre,59,,,593540000A1537,,,,,,,,,,,,,0,,,,,J,jardins,,,230,3.175456,50.356406
2021-965297,2021-06-18,000001,Vente,45000,,,RUE DES MOINES,0020,59182,59354,Loffre,59,,,593540000A1540,,,,,,,,,,,,,0,,,,,J,jardins,,,3,3.175099,50.356545
2021-965297,2021-06-18,000001,Vente,45000,,,RUE DES MOINES,0020,59182,59354,Loffre,59,,,593540000A1541,,,,,,,,,,,,,0,,,,,J,jardins,,,563,3.175332,50.356498
2021-965297,2021-06-18,000001,Vente,45000,,,LE VILLAGE,B018,59182,59354,Loffre,59,,,593540000A1544,,,,,,,,,,,,,0,,,,,VE,vergers,,,164,3.175654,50.356382
2021-965509,2021-07-13,000001,Vente,4000,,,CAPETTE,B003,59182,59354,Loffre,59,,,593540000A1094,,,,,,,,,,,,,0,,,,,T,terres,,,2329,3.173724,50.351685
2021-966110,2021-07-08,000001,Vente,167000,499,,RUE SAINT JEAN,0120,59182,59354,Loffre,59,,,593540000A0073,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,526,3.169673,50.359221
2021-966110,2021-07-08,000001,Vente,167000,499,,RUE SAINT JEAN,0120,59182,59354,Loffre,59,,,593540000A0073,,,,,,,,,,,,,0,1,Maison,128,6,J,jardins,,,830,3.169673,50.359221
2021-969286,2021-07-22,000001,Vente terrain à bâtir,54000,,,LE VILLAGE,B018,59182,59354,Loffre,59,,,593540000A1556,,,,,,,,,,,,,0,,,,,P,prés,,,278,3.171812,50.355247
2021-969286,2021-07-22,000001,Vente terrain à bâtir,54000,,,LE VILLAGE,B018,59182,59354,Loffre,59,,,593540000A1558,,,,,,,,,,,,,0,,,,,T,terres,,,165,3.171922,50.355144
2021-969286,2021-07-22,000001,Vente terrain à bâtir,54000,,,LE VILLAGE,B018,59182,59354,Loffre,59,,,593540000A1562,,,,,,,,,,,,,0,,,,,T,terres,,,57,3.171782,50.355371
2021-972782,2021-08-31,000001,Vente,183000,509,,RUE DES MOINES,0020,59182,59354,Loffre,59,,,593540000A0817,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,172,3.165108,50.358068
2021-972782,2021-08-31,000001,Vente,183000,,,GRAND MARAIS,B008,59182,59354,Loffre,59,,,593540000A1508,,,,,,,,,,,,,0,,,,,T,terres,,,74,3.165152,50.358121
2021-973303,2021-09-27,000001,Vente,193000,279,,RUE SAINT JEAN,0120,59182,59354,Loffre,59,,,593540000A1181,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,486,3.171593,50.357858
2021-976045,2021-10-18,000001,Vente,130000,894,,RUE DES MOINES,0020,59182,59354,Loffre,59,,,593540000A0293,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,436,3.168826,50.355465
2021-976045,2021-10-18,000001,Vente,130000,894,,RUE DES MOINES,0020,59182,59354,Loffre,59,,,593540000A0293,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,,,1269,3.168826,50.355465
2021-981187,2021-12-03,000001,Vente,243500,,,MOULIN DE MONTIGNY,B011,59182,59354,Loffre,59,,,593540000A0720,,,,,,,,,,,,,0,,,,,J,jardins,,,2802,3.184944,50.358844
2021-981187,2021-12-03,000001,Vente,243500,,,MOULIN DE MONTIGNY,B011,59182,59354,Loffre,59,,,593540000A0721,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.184448,50.358912
2021-981187,2021-12-03,000001,Vente,243500,80,,ALL DES FRENES,0010,59182,59354,Loffre,59,,,593540000A0722,,,,,,,,,,,,,0,1,Maison,128,5,J,jardins,,,1590,3.184591,50.359272
2021-981187,2021-12-03,000001,Vente,243500,80,,ALL DES FRENES,0010,59182,59354,Loffre,59,,,593540000A0722,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1013,3.184591,50.359272
2021-981783,2021-12-30,000002,Vente,5400,,,LE VILLAGE,B018,59182,59354,Loffre,59,,,593540000A1602,,,,,,,,,,,,,0,,,,,T,terres,,,24,3.170387,50.35753
2021-981783,2021-12-30,000002,Vente,5400,,,LE VILLAGE,B018,59182,59354,Loffre,59,,,593540000A1604,,,,,,,,,,,,,0,,,,,T,terres,,,38,3.170307,50.357387
2021-990636,2021-01-14,000001,Vente,72500,,,GRAND MARAIS,B008,59182,59354,Loffre,59,,,593540000A0151,,,,,,,,,,,,,0,,,,,T,terres,,,229,3.163925,50.359237
2021-990636,2021-01-14,000001,Vente,72500,,,GRAND MARAIS,B008,59182,59354,Loffre,59,,,593540000A1469,,,,,,,,,,,,,0,,,,,J,jardins,,,68,3.163764,50.359183
2021-990636,2021-01-14,000001,Vente,72500,,,GRAND MARAIS,B008,59182,59354,Loffre,59,,,593540000A1470,,,,,,,,,,,,,0,,,,,J,jardins,,,264,3.163487,50.35887
2021-990636,2021-01-14,000001,Vente,72500,,,RUE DES MOINES,0020,59182,59354,Loffre,59,,,593540000A1471,,,,,,,,,,,,,0,,,,,S,sols,,,74,3.163839,50.359164
2021-990636,2021-01-14,000001,Vente,72500,,,RUE DES MOINES,0020,59182,59354,Loffre,59,,,593540000A1474,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.163837,50.359109
2021-990636,2021-01-14,000001,Vente,72500,365,,RUE DES MOINES,0020,59182,59354,Loffre,59,,,593540000A1475,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,167,3.163976,50.35913
2021-990636,2021-01-14,000001,Vente,72500,,,RUE DES MOINES,0020,59182,59354,Loffre,59,,,593540000A1524,,,,,,,,,,,,,0,,,,,J,jardins,,,90,3.163695,50.359018
2021-990636,2021-01-14,000001,Vente,72500,,,RUE DES MOINES,0020,59182,59354,Loffre,59,,,593540000A1527,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.163792,50.359062
2021-990636,2021-01-14,000001,Vente,72500,,,RUE DES MOINES,0020,59182,59354,Loffre,59,,,593540000A1529,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.163856,50.359044
2021-990995,2021-02-09,000001,Echange,65000,53,,RUE DE LEWARDE,0015,59182,59354,Loffre,59,,,593540000A0474,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,476,3.169416,50.355156
2021-991055,2021-03-08,000001,Vente,175767,279,,RUE SAINT JEAN,0120,59182,59354,Loffre,59,,,593540000A1181,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,486,3.171593,50.357858
2021-991078,2021-02-13,000001,Vente,73000,200,,RUE DES MOINES,0020,59182,59354,Loffre,59,,,593540000A0214,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,824,3.161032,50.3591
2021-991312,2021-03-29,000001,Vente,246385,1424,,RUE DES MOINES,0020,59182,59354,Loffre,59,,,593540000A1485,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1019,3.175904,50.356761
2021-991312,2021-03-29,000001,Vente,246385,,,LE VILLAGE,B018,59182,59354,Loffre,59,,,593540000A1486,,,,,,,,,,,,,0,,,,,S,sols,,,564,3.176125,50.356574
