siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,01594,13001779101594,O,2021-07-01,,,,2021-11-04T14:05:15,false,1,,35,,RUE,DE DIEUZE,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,2021-07-01,A,DT STR/UT MRS MITTERSHEIM,,,,84.13Z,NAFRev2,N,6.935484,48.861022,0.95,housenumber,35 Rue de Dieuze 57930 Mittersheim,57469_0120_00035,G,35 RUE DE DIEUZE,
176706307,00145,17670630700145,O,1985-03-19,NN,,,2014-06-13T23:17:44,false,4,,,,,,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,2013-01-01,F,SCE NAVIGAT SUBDIV SARREBOURG,,,,84.13Z,NAFRev2,N,,,0,,,,,,
185702248,00013,18570224800013,O,1985-10-28,NN,,,2021-01-19T06:57:23,true,3,,31,,,GRANDE RUE,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.941453,48.862586,0.77,housenumber,31 Grand Rue 57930 Mittersheim,57469_0180_00031,G,31 GRAND RUE,
215704693,00013,21570469300013,O,1983-03-01,NN,,,2020-02-03T14:43:01,false,5,,31,,,GRANDE RUE,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,2017-12-02,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.941453,48.862586,0.77,housenumber,31 Grand Rue 57930 Mittersheim,57469_0180_00031,G,31 GRAND RUE,
215704693,00021,21570469300021,O,1983-12-21,01,2020,,2022-08-29T09:07:51,false,4,,37,,PL,DE L'EGLISE,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE CATHOLIQUE,,,,85.20Z,NAFRev2,N,6.942178,48.862591,0.74,housenumber,37 Rue de l’Eglise 57930 Mittersheim,57469_0135_00037,G,37 RUE DE L EGLISE,
215704693,00039,21570469300039,O,1983-12-21,01,2020,,2022-08-29T09:07:51,false,4,,5,,RUE,D'INSVILLER,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE PROTESTANTE,,,,85.20Z,NAFRev2,N,6.93895,48.862903,0.95,housenumber,5 Rue d’Insviller 57930 Mittersheim,57469_0200_00005,G,5 RUE D INSVILLER,
215704693,00047,21570469300047,O,1983-12-21,01,2020,,2022-08-29T09:07:51,false,3,,33,,RUE,DE L EGLISE,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.941605,48.862677,0.94,housenumber,33 Rue de l’Eglise 57930 Mittersheim,57469_0135_00033,G,33 RUE DE L EGLISE,
215704693,00054,21570469300054,O,1995-12-25,NN,,,2017-06-01T15:29:57,false,3,MAIRIE,31,,,GRAND RUE,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,2016-10-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.941453,48.862586,0.95,housenumber,31 Grand Rue 57930 Mittersheim,57469_0180_00031,G,31 GRAND RUE,
215704693,00062,21570469300062,O,1999-01-01,NN,,,2023-02-20T14:51:12,false,4,MAIRIE,1,,RUE,DES MESSIEURS,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,2022-03-21,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.941663,48.860454,0.95,housenumber,1 Rue des Messieurs 57930 Mittersheim,57469_0240_00001,G,1 RUE DES MESSIEURS,
215704693,00070,21570469300070,O,2002-01-01,02,2020,,2022-08-29T09:07:51,false,4,MAIRIE,1,,RUE,DES MESSIEURS,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,2008-01-01,A,BASE NAUTIQUE,,,,93.29Z,NAFRev2,O,6.941663,48.860454,0.95,housenumber,1 Rue des Messieurs 57930 Mittersheim,57469_0240_00001,G,1 RUE DES MESSIEURS,
215704693,00088,21570469300088,O,2002-01-01,02,2020,,2022-08-29T09:07:51,false,4,MAIRIE,1,,RUE,DES MESSIEURS,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DU LAC VERT,,,,84.13Z,NAFRev2,O,6.941663,48.860454,0.95,housenumber,1 Rue des Messieurs 57930 Mittersheim,57469_0240_00001,G,1 RUE DES MESSIEURS,
215704693,00104,21570469300104,O,2017-12-02,03,2020,,2022-08-29T09:07:51,true,1,,1,,RUE,DES MESSIEURS,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,2017-12-02,A,,,,,84.11Z,NAFRev2,O,6.941663,48.860454,0.95,housenumber,1 Rue des Messieurs 57930 Mittersheim,57469_0240_00001,G,1 RUE DES MESSIEURS,
295705867,00014,29570586700014,O,2002-06-24,,,,2013-03-20T14:44:09,true,4,MAIRIE,31,,,GRANDE RUE,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,2013-03-05,F,,,,,42.99Z,NAFRev2,N,6.941453,48.862586,0.77,housenumber,31 Grand Rue 57930 Mittersheim,57469_0180_00031,G,31 GRAND RUE,
300129517,00011,30012951700011,O,,NN,,,,true,1,,148,,RUE,PRINCIPALE,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,6.948469,48.851087,0.42,housenumber,148 Rue des Crêtes 57930 Mittersheim,57469_0115_00148,G,148 RUE DES CRETES,
300698131,00046,30069813100046,O,2005-04-15,NN,,,2006-11-25T09:12:04,true,2,,18,,RUE,NAPOLEON,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,2005-07-18,F,,,,,52.6D,NAFRev1,N,6.935407,48.861085,0.94,housenumber,18 Rue Napoléon 57930 Mittersheim,57469_0260_00018,G,18 RUE NAPOLEON,
301115572,00010,30111557200010,O,1974-01-01,NN,,,2008-01-04T19:13:24,true,5,,9,,RTE,DE BERTHELMING,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,6.943972,48.85943,0.82,housenumber,9 Rue de Berthelming 57930 Mittersheim,57469_0060_00009,G,9 RUE DE BERTHELMING,
303534382,00013,30353438200013,O,,NN,,,,true,1,,44,,RUE,DE LA PLAGE,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,6.94161,48.858868,0.82,street,Rue de la Plage 57930 Mittersheim,57469_0310,G,RUE DE LA PLAGE,
303963078,00025,30396307800025,O,1984-05-01,NN,,,2008-11-07T00:19:38,true,3,,21,,RUE,INSWILLER,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.1G,NAFRev1,N,6.93788,48.863733,0.73,housenumber,21 Rue d’Insviller 57930 Mittersheim,57469_0200_00021,G,21 RUE D INSVILLER,
305877524,00010,30587752400010,O,1976-01-01,03,2020,1071CB,2022-08-29T09:12:23,true,4,,16,,,GRAND'RUE,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,6.941049,48.862657,0.95,housenumber,16 Grand Rue 57930 Mittersheim,57469_0180_00016,G,16 GRAND RUE,
306159872,00077,30615987200077,O,1988-04-01,NN,,,,true,4,,6,,RUE,DE DIEUZE,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.21,NAP,N,6.936104,48.861453,0.95,housenumber,6 Rue de Dieuze 57930 Mittersheim,57469_0120_00006,G,6 RUE DE DIEUZE,
307229906,00010,30722990600010,O,1967-01-01,NN,,,,true,1,,83,,,GRAND'RUE,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,70.2C,NAF1993,N,6.944182,48.860306,0.95,interpolation,83 Grand Rue 57930 Mittersheim,,G,81 GRAND RUE,
308165919,00025,30816591900025,O,,NN,,,,true,1,,2,,,GRAND'RUE,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,1991-10-16,F,,,,,81.21,NAP,N,6.939682,48.862835,0.95,housenumber,2 Grand Rue 57930 Mittersheim,57469_0180_00002,G,2 GRAND RUE,
312133986,00017,31213398600017,O,1978-01-01,NN,,,,true,1,,13,,RUE,DES MESSIEURS,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,6.942694,48.860243,0.95,housenumber,13 Rue des Messieurs 57930 Mittersheim,57469_0240_00013,G,13 RUE DES MESSIEURS,
312307150,00010,31230715000010,O,,NN,,,,true,1,,118,,RUE,D INSVILLER,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,6.938712,48.863128,0.78,street,Rue d’Insviller 57930 Mittersheim,57469_0200,G,RUE D INSVILLER,
312307168,00012,31230716800012,O,1978-01-01,,,,2008-11-07T00:27:25,true,4,,117,,RUE,D INSVILLER,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.2Z,NAFRev1,N,6.938712,48.863128,0.78,street,Rue d’Insviller 57930 Mittersheim,57469_0200,G,RUE D INSVILLER,
312641533,00012,31264153300012,O,,NN,,,,true,1,,84,B,RUE,PRINCIPALE,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,1987-08-17,F,,,,,62.42,NAP,N,6.943762,48.865479,0.33,street,Rue des Pres 57930 Mittersheim,57469_0340,G,RUE DES PRES,
312641558,00019,31264155800019,O,,NN,,,,true,1,,25,,,,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,1988-05-09,F,,,,,00.20,NAP,N,,,0,,,,,,
313652844,00017,31365284400017,O,,,,,,true,1,,11,,RTE,DE BERTHELMING,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,54.10,NAP,N,6.943991,48.859256,0.82,interpolation,11 Rue de Berthelming 57930 Mittersheim,,G,9 RUE DE BERTHELMING,
315185736,00016,31518573600016,O,,NN,,,,true,1,,77,,RUE,DES CORDIERS,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,,F,,,,,03.30,NAP,N,6.940179,48.862498,0.82,street,Rue des Cordiers 57930 Mittersheim,57469_0100,G,RUE DES CORDIERS,
316332394,00014,31633239400014,O,1979-01-01,NN,,,2012-05-05T01:18:08,false,5,,38,B,RUE,DU LAC VERT,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,2011-02-17,F,,,,,02.40Z,NAFRev2,O,6.935289,48.851647,0.58,street,Rue du Lac 57930 Mittersheim,57469_0225,G,RUE DU LAC,
318717139,00022,31871713900022,O,1997-03-01,NN,,,,true,3,,9,,RUE,DE LA FORET,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,92.4Z,NAFRev1,N,6.934934,48.866593,0.95,housenumber,9 Rue de la Forêt 57930 Mittersheim,57469_0160_00009,G,9 RUE DE LA FORET,
318986528,00012,31898652800012,O,,NN,,,,true,1,,10,A,RUE,DE BERTHELMING,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,64.49,NAP,N,6.94384,48.859239,0.95,interpolation,10 Rue de Berthelming 57930 Mittersheim,,G,8 RUE DE BERTHELMING,
319612255,00012,31961225500012,O,,NN,,,,true,1,,99,,RUE,DU CANAL,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,1988-01-19,F,,,,,67.04,NAP,N,6.936758,48.850841,0.47,street,Rue du Centre Nautique 57930 Mittersheim,57469_0070,G,RUE DU CENTRE NAUTIQUE,
319612263,00016,31961226300016,O,1979-04-01,NN,,,2008-01-04T18:04:20,true,3,,,,RUE,PRINCIPALE,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.943762,48.865479,0.33,street,Rue des Pres 57930 Mittersheim,57469_0340,G,RUE DES PRES,
319989547,00017,31998954700017,O,,,,,,true,1,,158,,RUE,PRINCIPALE,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,6.943762,48.865479,0.33,street,Rue des Pres 57930 Mittersheim,57469_0340,G,RUE DES PRES,
320164288,00013,32016428800013,O,,NN,,,,true,1,,106,,RUE,DU CANAL,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,6.937957,48.853352,0.61,housenumber,106 Rue du Stade 57930 Mittersheim,57469_0410_00106,G,106 RUE DU STADE,
321345977,00029,32134597700029,O,,NN,,,,true,1,,2,,RUE,DE BERTHELMING,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,1992-02-24,F,,,,,51.2A,NAF1993,N,6.943802,48.859845,0.95,housenumber,2 Rue de Berthelming 57930 Mittersheim,57469_0060_00002,G,2 RUE DE BERTHELMING,
321530693,00092,32153069300092,O,2006-06-01,,,,2019-05-14T16:22:41,true,4,LES CHATAIGNIERS,,,DOM,LE PONT NEUF,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,86.90E,NAFRev2,N,6.941951,48.864757,0.56,street,Rue du Pont Neuf 57930 Mittersheim,57469_0320,G,RUE DU PONT NEUF,
322141060,00010,32214106000010,O,1981-04-25,NN,,,2016-12-21T10:21:32,true,7,,30,,,GRAND RUE,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,2015-12-31,F,GARAGE RINGWALD,,,GARAGE RINGWALD,68.20B,NAFRev2,N,6.941735,48.861686,0.95,housenumber,30 Grand Rue 57930 Mittersheim,57469_0180_00030,G,30 GRAND RUE,
326056330,00011,32605633000011,O,1982-11-02,11,2020,,2022-08-29T09:19:08,true,4,,6,,RUE,DU PORT,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.71Z,NAFRev2,O,6.93553,48.864883,0.94,housenumber,6 Rue du Port 57930 Mittersheim,57469_0330_00006,G,6 RUE DU PORT,
326165743,00039,32616574300039,O,1999-07-02,,,,2006-12-15T00:23:13,false,3,,,,,,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
326295680,00028,32629568000028,O,2009-11-01,,,,2013-03-21T09:35:35,true,1,,137,,RUE,DES CRETES,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,90.01Z,NAFRev2,N,6.943058,48.85116,0.95,housenumber,137 Rue des Crêtes 57930 Mittersheim,57469_0115_00137,G,137 RUE DES CRETES,
326526969,00018,32652696900018,O,,,,,,true,1,,126,,RUE,PRINCIPALE,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,1987-10-13,F,,,,,55.73,NAP,N,6.940038,48.85113,0.42,housenumber,126 Rue des Crêtes 57930 Mittersheim,57469_0115_00126,G,126 RUE DES CRETES,
330143298,00017,33014329800017,O,1984-07-01,NN,,,2012-11-09T00:27:15,true,6,,7,,RUE,DE LA FORE,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,2009-10-12,F,,,,,10.11Z,NAFRev2,N,6.932555,48.859283,0.4,street,Rue du Fort Hambach 57930 Mittersheim,57469_0165,G,RUE DU FORT HAMBACH,
330813924,00025,33081392400025,O,1995-11-01,NN,,,,false,4,,9,,RTE,DE BERTHELMING,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,36.6E,NAF1993,O,6.943972,48.85943,0.82,housenumber,9 Rue de Berthelming 57930 Mittersheim,57469_0060_00009,G,9 RUE DE BERTHELMING,
331366955,00010,33136695500010,O,,NN,,,,true,1,,,,,PLAGE,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,80.06,NAP,N,6.935887,48.850599,0.92,street,La Plage 57930 Mittersheim,57469_ejcngg,G,LA PLAGE,
331740373,00013,33174037300013,O,,,,,,true,1,,12,,RUE,DE BERTHELMING,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,58.06,NAP,N,6.943857,48.859062,0.95,housenumber,12 Rue de Berthelming 57930 Mittersheim,57469_0060_00012,G,12 RUE DE BERTHELMING,
332706498,00034,33270649800034,O,,,,,,true,1,,2,,,GRAND'RUE,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,1994-09-26,F,,,,,52.4C,NAF1993,N,6.939682,48.862835,0.95,housenumber,2 Grand Rue 57930 Mittersheim,57469_0180_00002,G,2 GRAND RUE,
334714110,00023,33471411000023,O,1993-03-19,NN,,,2014-06-14T02:53:09,true,6,,68,,,GRAND RUE,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,86.21Z,NAFRev2,O,6.946055,48.859451,0.95,housenumber,68 Grand Rue 57930 Mittersheim,57469_0180_00068,G,68 GRAND RUE,
337920466,00014,33792046600014,O,,NN,,,,true,1,,,,,COMPLEXE TOURISTIQ DU LAC,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
338008485,00017,33800848500017,O,,NN,,,,true,1,,,,RTE,DU PONT NEUF,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,6.941951,48.864757,0.78,street,Rue du Pont Neuf 57930 Mittersheim,57469_0320,G,RUE DU PONT NEUF,
339338345,00012,33933834500012,O,1986-11-01,01,2020,,2022-08-29T09:25:34,true,4,MR BERG REGIS,,,,FERME DE LA ROSE DES VENTS,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
340749886,00016,34074988600016,O,1987-04-01,00,2020,,2022-08-29T09:26:31,true,7,,3,,RUE,DU PORT,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,77.21Z,NAFRev2,O,6.935753,48.864701,0.94,housenumber,3 Rue du Port 57930 Mittersheim,57469_0330_00003,G,3 RUE DU PORT,
341635662,00016,34163566200016,O,,,,,,true,1,,15,,RUE,DE LA FORET,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,1997-12-27,F,,,,,60.2L,NAF1993,N,6.934227,48.866861,0.95,housenumber,15 Rue de la Forêt 57930 Mittersheim,57469_0160_00015,G,15 RUE DE LA FORET,
342286143,00017,34228614300017,O,,NN,,,,true,1,,,,,FERME DE LA ROSE DES VENTS,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,1986-11-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
342306958,00014,34230695800014,O,,NN,,,,true,1,,,,,BLOC COMMERCIAL PLAGE,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,52.4W,NAF1993,N,4.1249616,43.5139866,0.7,poi.retail,Centre Commercial Plage (Zone commerciale) Le Grau-du-Roi,https://osm.org/way/290860105,G,,
342357035,00019,34235703500019,O,1946-09-01,NN,,,,true,1,,1,,RUE,DE L ETANG,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,1999-05-05,F,,,,,05.0A,NAF1993,N,6.934844,48.860295,0.94,housenumber,1 Rue de l’Etang 57930 Mittersheim,57469_0140_00001,G,1 RUE DE L ETANG,
342671955,00017,34267195500017,O,,NN,,,,true,1,,12,,RTE,DE MUNSTER,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.2C,NAF1993,N,6.935269,48.861017,0.5,housenumber,12 Rue de Dieuze 57930 Mittersheim,57469_0120_00012,G,12 RUE DE DIEUZE,
343315420,00020,34331542000020,O,1994-09-20,NN,,,,true,1,,,,,CORNET D'ARGENT,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,92.3A,NAF1993,N,6.943838,48.850246,0.77,street,Rue de la Cornée d’Argent 57930 Mittersheim,57469_0110,G,RUE DE LA CORNEE D ARGENT,
343791935,00020,34379193500020,O,,NN,,,,true,1,,22,,RUE,DE DIEUZE,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,51.1R,NAF1993,N,6.932375,48.860367,0.95,housenumber,22 Rue de Dieuze 57930 Mittersheim,57469_0120_00022,G,22 RUE DE DIEUZE,
344074356,00017,34407435600017,O,,,,,,true,1,,2,,,GRAND'RUE,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,67.01,NAP,N,6.939682,48.862835,0.95,housenumber,2 Grand Rue 57930 Mittersheim,57469_0180_00002,G,2 GRAND RUE,
344512462,00013,34451246200013,O,1988-02-16,NN,,,2015-04-08T03:49:07,true,3,,16,,,GRAND'RUE,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.941049,48.862657,0.95,housenumber,16 Grand Rue 57930 Mittersheim,57469_0180_00016,G,16 GRAND RUE,
345135693,00017,34513569300017,O,1988-06-09,NN,,,2018-03-07T09:30:49,true,4,,6,,RUE,DE DIEUZE,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,6.936104,48.861453,0.95,housenumber,6 Rue de Dieuze 57930 Mittersheim,57469_0120_00006,G,6 RUE DE DIEUZE,
345201248,00019,34520124800019,O,,NN,,,,true,1,,,,,CAMPING MARCELLE,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2C,NAF1993,N,6.6407296,43.2056395,0.84,poi.camp_site,"Camping à la ferme ""Chez Marcel"" Ramatuelle",https://osm.org/way/429475235,G,,
345214241,00019,34521424100019,O,1988-04-01,NN,,,2008-11-08T00:20:46,false,4,,6,,RUE,DE DIEUZE,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2M,NAF1993,O,6.936104,48.861453,0.95,housenumber,6 Rue de Dieuze 57930 Mittersheim,57469_0120_00006,G,6 RUE DE DIEUZE,
345385520,00019,34538552000019,O,,NN,,,,true,1,,,,,COMPLEXE TOURISTIQUE,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.46,NAP,N,-2.3568762,47.6913126,0.89,poi.hostel,Complexe touristique du Moulin Neuf (Auberge) Pluherlin,https://osm.org/node/453646596,G,,
347646036,00017,34764603600017,O,1988-04-01,NN,,,,false,4,,83,,,GRAND'RUE,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4H,NAF1993,O,6.944182,48.860306,0.95,interpolation,83 Grand Rue 57930 Mittersheim,,G,81 GRAND RUE,
347646036,00025,34764603600025,O,1996-11-21,,,,2008-01-04T22:42:57,true,3,,2,,RUE,NAPOLEON,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,N,6.936048,48.861568,0.94,housenumber,2 Rue Napoléon 57930 Mittersheim,57469_0260_00002,G,2 RUE NAPOLEON,
347935108,00014,34793510800014,O,,,,,,true,1,,2,,RUE,NAPOLEON 1ER,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,1990-11-28,F,,,,,64.21,NAP,N,6.936048,48.861568,0.77,housenumber,2 Rue Napoléon 57930 Mittersheim,57469_0260_00002,G,2 RUE NAPOLEON,
348865320,00017,34886532000017,O,,NN,,,2006-11-25T10:59:17,true,1,,,,,PLAGE,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,80.06,NAP,N,6.935887,48.850599,0.92,street,La Plage 57930 Mittersheim,57469_ejcngg,G,LA PLAGE,
349280479,00016,34928047900016,O,,NN,,,,true,1,,20,,RUE,DU PONT NEUF,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,01.1A,NAF1993,N,6.942852,48.864945,0.94,housenumber,20 Rue du Pont Neuf 57930 Mittersheim,57469_0320_00020,G,20 RUE DU PONT NEUF,
349381921,00015,34938192100015,O,1986-01-01,NN,,,,true,1,,,,,,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
349697094,00010,34969709400010,O,1988-11-01,,,,,false,4,,9,,RTE,DE BERTHELMING,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.6E,NAF1993,N,6.943972,48.85943,0.82,housenumber,9 Rue de Berthelming 57930 Mittersheim,57469_0060_00009,G,9 RUE DE BERTHELMING,
350069027,00018,35006902700018,O,1988-01-01,NN,,,,true,1,,6,,RUE,DE LA PLAGE,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6G,NAF1993,N,6.941311,48.860323,0.95,housenumber,6 Rue de la Plage 57930 Mittersheim,57469_0310_00006,G,6 RUE DE LA PLAGE,
351700745,00018,35170074500018,O,1989-06-27,NN,,,2008-01-04T23:33:00,true,3,,71,,,GRAND'RUE,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.942798,48.860645,0.95,housenumber,71 Grand Rue 57930 Mittersheim,57469_0180_00071,G,71 GRAND RUE,
355704354,00024,35570435400024,O,,,,,2006-06-13T15:07:07,true,1,,,,RUE,DU PORT,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,59.04,NAP,N,6.935753,48.864701,0.94,street,Rue du Port 57930 Mittersheim,57469_0330,G,RUE DU PORT,
356801571,00825,35680157100825,O,1900-01-01,NN,,,2008-01-04T21:02:10,false,3,,,,,CAMPING PLAGE,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,6.935887,48.850599,0.44,street,La Plage 57930 Mittersheim,57469_ejcngg,G,LA PLAGE,
357706035,00015,35770603500015,O,,,,,,true,1,,,,,,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
357802057,00012,35780205700012,O,1957-01-01,12,2020,4399DC,2022-08-29T09:04:43,true,4,,7,,RUE,DU PONT NEUF,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99D,NAFRev2,O,6.948119,48.865609,0.94,housenumber,7 Rue du Pont Neuf 57930 Mittersheim,57469_0320_00007,G,7 RUE DU PONT NEUF,
358706695,00014,35870669500014,O,,,,,,true,1,,,,LD,LA PLAGE,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.935887,48.850599,0.94,street,La Plage 57930 Mittersheim,57469_ejcngg,G,LA PLAGE,
358711711,00012,35871171100012,O,,NN,,,,true,1,,,,,,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,1979-06-11,F,,,,,81.21,NAP,N,,,0,,,,,,
362702409,00016,36270240900016,O,1962-01-01,NN,,,,true,1,,,,,,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
362702888,00011,36270288800011,O,,,,,,true,1,,13,,,,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.09,NAP,N,,,0,,,,,,
364701706,00012,36470170600012,O,,NN,,,,true,1,,99,,,,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
365700343,00020,36570034300020,O,,NN,,,,true,1,,1,,RUE,DE LA PLAGE,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,70.2A,NAF1993,N,6.941408,48.860295,0.95,housenumber,1 Rue de la Plage 57930 Mittersheim,57469_0310_00001,G,1 RUE DE LA PLAGE,
366702215,00018,36670221500018,O,1966-01-01,NN,,,,true,1,,33,,RTE,,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,2000-03-02,F,,,,,70.2C,NAF1993,N,6.933924,48.860314,0.52,housenumber,33 Rue de Dieuze 57930 Mittersheim,57469_0120_00033,G,33 RUE DE DIEUZE,
372701235,00015,37270123500015,O,1972-01-01,NN,,,2022-04-12T04:05:28,true,7,,8,,RUE,DE BERTHELMING,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,2021-01-26,F,,,,,68.20B,NAFRev2,N,6.943823,48.859415,0.95,housenumber,8 Rue de Berthelming 57930 Mittersheim,57469_0060_00008,G,8 RUE DE BERTHELMING,
372704627,00028,37270462700028,O,,NN,,,,true,1,,65,,RUE,DE DIEUZE,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,78.02,NAP,N,6.928464,48.860274,0.95,housenumber,65 Rue de Dieuze 57930 Mittersheim,57469_0120_00065,G,65 RUE DE DIEUZE,
378953129,00012,37895312900012,O,1990-06-27,NN,,1071CB,2020-08-25T10:15:54,true,5,,1,,RUE,DE LA PLAGE,57930,MITTERSHEIM,,,57469,,,,,,,,,,,,,,,,,,,2018-11-04,F,,,,,10.71C,NAFRev2,O,6.941408,48.860295,0.95,housenumber,1 Rue de la Plage 57930 Mittersheim,57469_0310_00001,G,1 RUE DE LA PLAGE,