id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-671079,2020-12-09,000001,Vente,65000,4,B,RUE DU LEVRAULT,0035,45300,45170,Intville-la-Guétard,45,,,45170000AH0199,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,S,sols,,,410,2.21465,48.261269
2020-672210,2020-12-29,000001,Vente,115143.2,,,BILLEVESEE,B002,45300,45170,Intville-la-Guétard,45,,,45170000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,28284,2.203173,48.25351
2020-672210,2020-12-29,000001,Vente,115143.2,,,BILLEVESEE,B002,45300,45170,Intville-la-Guétard,45,,,45170000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,28283,2.203173,48.25351
2020-672210,2020-12-29,000001,Vente,115143.2,,,LA REMISE,B012,45300,45170,Intville-la-Guétard,45,,,45170000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,33948,2.210276,48.259244
2020-672210,2020-12-29,000001,Vente,115143.2,,,LA REMISE,B012,45300,45170,Intville-la-Guétard,45,,,45170000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,39982,2.210276,48.259244
2020-677108,2020-05-15,000001,Vente,195000,2,,IMP DU POINT DU JOUR,0085,45300,45170,Intville-la-Guétard,45,,,45170000AH0041,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,246,2.213248,48.260377
2020-677108,2020-05-15,000001,Vente,195000,,,RUE DE PITHIVIERS,0080,45300,45170,Intville-la-Guétard,45,,,45170000AH0107,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.213344,48.260312
2020-677121,2020-06-03,000001,Vente,132000,1,,RUE DES ARTISANS,0005,45300,45170,Intville-la-Guétard,45,,,45170000AH0079,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,154,2.212819,48.260554
2020-677711,2020-11-05,000001,Vente,126000,8,,GR GRANDE RUE,0101,45300,45170,Intville-la-Guétard,45,,,45170000AH0036,,,1,105.5,,,,,,,,,1,1,Maison,55,2,,,,,,2.213093,48.260094
