siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212901003,00013,21290100300013,O,1983-03-01,01,2018,,2020-08-25T10:16:34,true,3,,9,,,LE BOURG,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.388297,48.552044,0.91,housenumber,9 Lieu-dit le Bourg 29260 Lanarvily,29100_mapkfd_00009,G,9 LIEU DIT LE BOURG,
212901003,00021,21290100300021,O,1999-12-21,NN,,,2020-02-13T13:47:59,false,5,MAIRIE,9,,,LE BOURG,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D EAU,,,,36.00Z,NAFRev2,N,-4.388297,48.552044,0.91,housenumber,9 Lieu-dit le Bourg 29260 Lanarvily,29100_mapkfd_00009,G,9 LIEU DIT LE BOURG,
212901003,00039,21290100300039,O,2009-06-01,,,,2009-06-16T15:28:26,false,1,,11,,,LE BOURG,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2009-06-01,A,MAISON DU BOURG,,,,56.30Z,NAFRev2,N,-4.388361,48.551952,0.91,interpolation,11 Lieu-dit le Bourg 29260 Lanarvily,,G,9 LIEU DIT LE BOURG,
262901234,00019,26290123400019,O,1983-03-01,NN,,,2010-06-26T03:07:43,true,4,MAIRIE,9,,,LE BOURG,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,-4.388297,48.552044,0.91,housenumber,9 Lieu-dit le Bourg 29260 Lanarvily,29100_mapkfd_00009,G,9 LIEU DIT LE BOURG,
272900887,00014,27290088700014,O,,,,,,true,1,,,,,BOURG,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.390012,48.552941,0.9,street,Lieu-dit le Bourg 29260 Lanarvily,29100_mapkfd,G,LIEU DIT LE BOURG,
301447173,00024,30144717300024,O,1989-10-15,NN,,,,true,1,,,,,TOUL BOUILLEN,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
315476796,00018,31547679600018,O,1979-01-01,NN,,,,true,1,,,,,BOURG,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4A,NAF1993,N,-4.390012,48.552941,0.9,street,Lieu-dit le Bourg 29260 Lanarvily,29100_mapkfd,G,LIEU DIT LE BOURG,
319613162,00035,31961316200035,O,,NN,,,,true,1,,,,,LE LESCOAT,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,67.2Z,NAF1993,N,-4.392374,48.559648,0.73,street,Lieu-dit Manoir du Lescoat 29260 Lanarvily,29100_b027,G,LIEU DIT MANOIR DU LESCOAT,
325907418,00017,32590741800017,O,1982-08-01,NN,,,2008-01-04T19:11:45,true,3,,,,,PELLAIN,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.36787,48.563803,0.91,street,Lieu-dit Pellain 29260 Lanarvily,29100_g8wh1u,G,LIEU DIT PELLAIN,
327563474,00011,32756347400011,O,,,,,,true,1,,,,LD,PELLAIN,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.72,NAP,N,-4.36787,48.563803,0.91,street,Lieu-dit Pellain 29260 Lanarvily,29100_g8wh1u,G,LIEU DIT PELLAIN,
335222717,00019,33522271700019,O,1985-11-01,NN,,,2008-01-29T12:26:04,true,4,,,,LD,VILLA FRANCA,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,2.283522,48.8170783,0.75,poi.footway,Villa Franco Russe (Chemin piéton) Vanves,https://osm.org/way/335388740,G,,
343284923,00012,34328492300012,O,1987-09-15,NN,,,2010-02-05T13:59:07,false,4,,,,,KERNEAVAL,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2J,NAF1993,N,-4.382257,48.558887,0.91,street,Lieu-dit Kerneaval 29260 Lanarvily,29100_uf2vnh,G,LIEU DIT KERNEAVAL,
349624734,00019,34962473400019,O,1989-02-01,NN,,,2012-07-28T11:04:04,true,4,,,,,CHATEAUNEUF,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,-4.381957,48.565157,0.91,street,Lieu-dit Châteauneuf 29260 Lanarvily,29100_3ooj53,G,LIEU DIT CHATEAUNEUF,
350089546,00013,35008954600013,O,,NN,,,,true,1,,,,LD,PELLEIN,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
352004113,00010,35200411300010,O,1989-05-01,01,2018,,2021-02-23T11:04:31,true,4,,15,,,CHATEAUNEUF,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-4.381957,48.565157,0.91,street,Lieu-dit Châteauneuf 29260 Lanarvily,29100_3ooj53,G,LIEU DIT CHATEAUNEUF,
353975964,00019,35397596400019,O,,NN,,,,true,1,,,,LD,PELLAIN,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-4.36787,48.563803,0.91,street,Lieu-dit Pellain 29260 Lanarvily,29100_g8wh1u,G,LIEU DIT PELLAIN,
378563241,00017,37856324100017,O,1990-08-01,,,,2006-11-25T11:23:11,true,1,,,,,PARC AR PONTIC,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,74.1J,NAF1993,N,-4.38975,48.553346,0.92,street,Lieu-dit Parc Ar Pontic 29260 Lanarvily,29100_b054,G,LIEU DIT PARC AR PONTIC,
385294368,00027,38529436800027,O,1996-10-23,NN,,,2010-01-14T06:08:38,true,4,,,,,CHATEAUNEUF,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03B,NAFRev2,N,-4.381957,48.565157,0.91,street,Lieu-dit Châteauneuf 29260 Lanarvily,29100_3ooj53,G,LIEU DIT CHATEAUNEUF,
385328026,00013,38532802600013,O,1966-01-26,NN,,,2008-01-04T22:53:09,true,3,,,,,BOURG,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-4.390012,48.552941,0.9,street,Lieu-dit le Bourg 29260 Lanarvily,29100_mapkfd,G,LIEU DIT LE BOURG,
387565922,00029,38756592200029,O,2002-12-01,NN,,,2006-10-28T01:14:48,true,3,,,,,BOURG,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,55.4A,NAFRev1,N,-4.390012,48.552941,0.9,street,Lieu-dit le Bourg 29260 Lanarvily,29100_mapkfd,G,LIEU DIT LE BOURG,
388472813,00012,38847281300012,O,1992-04-01,NN,,,2011-08-19T19:45:47,true,4,,,,,KEREDON,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.47Z,NAFRev2,N,-4.373886,48.559816,0.91,street,Lieu-dit Keredon 29260 Lanarvily,29100_rx92oi,G,LIEU DIT KEREDON,
388475972,00021,38847597200021,O,2016-06-30,01,2018,,2021-02-23T11:14:27,true,1,,3,,,LOTISSEMENT DE PEN AR GUEAR,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
390514271,00019,39051427100019,O,,,,,,true,1,,,,,PELLAIN,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.3Z,NAF1993,N,-4.36787,48.563803,0.91,street,Lieu-dit Pellain 29260 Lanarvily,29100_g8wh1u,G,LIEU DIT PELLAIN,
392140372,00013,39214037200013,O,1993-07-01,NN,,,2008-06-11T08:34:09,true,4,,,,,KERNEAVAL,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,68.20B,NAFRev2,N,-4.382257,48.558887,0.91,street,Lieu-dit Kerneaval 29260 Lanarvily,29100_uf2vnh,G,LIEU DIT KERNEAVAL,
392380820,00010,39238082000010,O,,NN,,,,true,1,,,,LD,PELLEIN,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392467791,00019,39246779100019,O,1993-06-01,NN,,,2018-09-21T04:59:23,true,5,,,,,KERNEAVAL,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,O,-4.382257,48.558887,0.91,street,Lieu-dit Kerneaval 29260 Lanarvily,29100_uf2vnh,G,LIEU DIT KERNEAVAL,
392761086,00017,39276108600017,O,1976-01-01,NN,,,2006-10-28T01:54:36,true,4,,,,LD,KERVIGNET,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,-4.387602,48.577457,0.91,street,Lieu-dit Kervignet 29260 Lanarvily,29100_oaepid,G,LIEU DIT KERVIGNET,
393182274,00018,39318227400018,O,,NN,,,,true,1,,,,,BREHEUNIEN,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,1993-12-05,F,,,,,85.1G,NAF1993,N,-4.389354,48.558661,0.91,street,Lieu-dit Breheunien Bras 29260 Lanarvily,29100_b005,G,LIEU DIT BREHEUNIEN BRAS,
393682042,00014,39368204200014,O,1994-01-01,NN,,,2017-10-26T11:31:43,true,6,,,,,BREHEUNIEN,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,O,-4.389354,48.558661,0.91,street,Lieu-dit Breheunien Bras 29260 Lanarvily,29100_b005,G,LIEU DIT BREHEUNIEN BRAS,
394008361,00013,39400836100013,O,1968-01-01,NN,,,,true,1,,,,,LE MOGUER,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2A,NAF1993,N,-4.399403,48.560487,0.91,street,Lieu-dit le Moguer 29260 Lanarvily,29100_flm1wg,G,LIEU DIT LE MOGUER,
394505614,00013,39450561400013,O,1994-04-01,NN,,,,true,4,,,,,KERDOULOCH,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,70.2C,NAFRev1,N,-4.386943,48.551535,0.75,street,Lieu-dit Kerdouloc 29260 Lanarvily,29100_2hyvt5,G,LIEU DIT KERDOULOC,
394697940,00010,39469794000010,O,,,,,,true,1,,,,,LEURIAL,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,-4.388681,48.564091,0.91,street,Lieu-dit Leurial 29260 Lanarvily,29100_qwezpe,G,LIEU DIT LEURIAL,
405173733,00016,40517373300016,O,1982-12-31,NN,,,2016-12-20T03:04:58,true,4,,,,,BOURG,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-4.390012,48.552941,0.9,street,Lieu-dit le Bourg 29260 Lanarvily,29100_mapkfd,G,LIEU DIT LE BOURG,
408910446,00017,40891044600017,O,1977-12-31,NN,,,,true,5,,,,,CHATEAUNEUF,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,-4.381957,48.565157,0.91,street,Lieu-dit Châteauneuf 29260 Lanarvily,29100_3ooj53,G,LIEU DIT CHATEAUNEUF,
408910453,00013,40891045300013,O,1990-01-01,NN,,,,true,1,,,,,KERVIGNET,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-4.387602,48.577457,0.91,street,Lieu-dit Kervignet 29260 Lanarvily,29100_oaepid,G,LIEU DIT KERVIGNET,
409916343,00018,40991634300018,O,1996-07-01,NN,,,,true,1,,,,,KERDOULOCH,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.2A,NAF1993,N,-4.386943,48.551535,0.75,street,Lieu-dit Kerdouloc 29260 Lanarvily,29100_2hyvt5,G,LIEU DIT KERDOULOC,
410540348,00019,41054034800019,O,1997-01-01,NN,,,2008-05-20T01:05:38,true,4,,,,,LE MOGUER,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2008-01-14,F,,,,,01.42Z,NAFRev2,N,-4.399403,48.560487,0.91,street,Lieu-dit le Moguer 29260 Lanarvily,29100_flm1wg,G,LIEU DIT LE MOGUER,
412929200,00019,41292920000019,O,1997-08-01,NN,,,2019-10-29T03:48:52,true,4,,,,,PARC AR PONTIC,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,-4.38975,48.553346,0.92,street,Lieu-dit Parc Ar Pontic 29260 Lanarvily,29100_b054,G,LIEU DIT PARC AR PONTIC,
413067190,00012,41306719000012,O,1997-01-01,,,,,true,1,,,,,KERVIGNET,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-4.387602,48.577457,0.91,street,Lieu-dit Kervignet 29260 Lanarvily,29100_oaepid,G,LIEU DIT KERVIGNET,
417985934,00013,41798593400013,O,1998-04-06,NN,,,2008-11-08T01:32:53,false,4,,,,,BOURG,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,29.2F,NAFRev1,N,-4.390012,48.552941,0.9,street,Lieu-dit le Bourg 29260 Lanarvily,29100_mapkfd,G,LIEU DIT LE BOURG,
419155544,00010,41915554400010,O,1998-05-01,NN,,,2007-05-19T13:02:30,true,3,,,,,KERDOULOCH,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.4A,NAFRev1,N,-4.386943,48.551535,0.75,street,Lieu-dit Kerdouloc 29260 Lanarvily,29100_2hyvt5,G,LIEU DIT KERDOULOC,
421107210,00021,42110721000021,O,1998-12-01,,,,2007-05-19T13:12:44,false,3,,,,,BREC HEUNIEN BRAS,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.6C,NAFRev1,O,-4.389354,48.558661,0.71,street,Lieu-dit Breheunien Bras 29260 Lanarvily,29100_b005,G,LIEU DIT BREHEUNIEN BRAS,
421480187,00010,42148018700010,O,1999-01-01,NN,,,2014-04-08T03:15:36,true,4,,,,,KERVIGNET,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-4.387602,48.577457,0.91,street,Lieu-dit Kervignet 29260 Lanarvily,29100_oaepid,G,LIEU DIT KERVIGNET,
423566991,00018,42356699100018,O,1999-05-02,NN,,,2008-01-05T00:39:06,true,3,,,,,KERALAN,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-4.395374,48.564027,0.91,street,Lieu-dit Keralan 29260 Lanarvily,29100_bzcs0w,G,LIEU DIT KERALAN,
424975738,00016,42497573800016,O,1999-11-03,NN,,,,true,4,,,,,BOURG,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2002-11-05,F,,,,,55.4A,NAF1993,N,-4.390012,48.552941,0.9,street,Lieu-dit le Bourg 29260 Lanarvily,29100_mapkfd,G,LIEU DIT LE BOURG,
427800784,00014,42780078400014,O,,,,,,true,1,,,,,,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430445932,00014,43044593200014,O,2000-04-03,,,,2008-01-05T01:53:06,true,3,CHEZ EARL BIANNIC,,,,KERNEOVAL,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
434508123,00024,43450812300024,O,2017-01-10,,,,2021-02-23T13:16:25,true,1,,,,,CHATEAUNEUF,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2017-01-10,A,,,,,77.31Z,NAFRev2,N,-4.381957,48.565157,0.91,street,Lieu-dit Châteauneuf 29260 Lanarvily,29100_3ooj53,G,LIEU DIT CHATEAUNEUF,
434520227,00035,43452022700035,O,2009-11-24,,,,2012-11-09T01:18:48,false,2,,6,,LOT,DE PENARGUEAR,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,47.78C,NAFRev2,N,-4.388565,48.554675,0.88,housenumber,6 Lotissement de Penarguear 29260 Lanarvily,29100_a002_00006,G,6 LOTISSEMENT DE PENARGUEAR,
440535615,00015,44053561500015,O,2001-12-03,NN,,,2019-10-15T03:50:40,true,3,,,,,PARC AR PONTIC,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.38975,48.553346,0.92,street,Lieu-dit Parc Ar Pontic 29260 Lanarvily,29100_b054,G,LIEU DIT PARC AR PONTIC,
440806305,00015,44080630500015,O,2002-02-01,NN,,,2008-01-04T21:04:58,true,3,,,,LD,LE MOGUER,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.399403,48.560487,0.91,street,Lieu-dit le Moguer 29260 Lanarvily,29100_flm1wg,G,LIEU DIT LE MOGUER,
450693569,00011,45069356900011,O,2003-11-17,NN,,,2007-09-21T04:25:30,true,3,,,,,BREHEUNIEN,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,74.1G,NAFRev1,N,-4.389354,48.558661,0.91,street,Lieu-dit Breheunien Bras 29260 Lanarvily,29100_b005,G,LIEU DIT BREHEUNIEN BRAS,
484796412,00019,48479641200019,O,1993-01-01,NN,,,2008-01-05T01:41:57,true,3,,,,,LE MOGUER,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.399403,48.560487,0.91,street,Lieu-dit le Moguer 29260 Lanarvily,29100_flm1wg,G,LIEU DIT LE MOGUER,
484796420,00012,48479642000012,O,1992-01-01,NN,,,2013-02-09T12:44:17,true,4,,,,,LE MOGUER,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.41Z,NAFRev2,N,-4.399403,48.560487,0.91,street,Lieu-dit le Moguer 29260 Lanarvily,29100_flm1wg,G,LIEU DIT LE MOGUER,
488987116,00016,48898711600016,O,2006-03-13,NN,,,2011-04-23T15:10:08,false,4,,,,,LE MOGUER,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,46.69B,NAFRev2,O,-4.399403,48.560487,0.91,street,Lieu-dit le Moguer 29260 Lanarvily,29100_flm1wg,G,LIEU DIT LE MOGUER,
490582467,00018,49058246700018,O,2006-06-02,,,,2018-10-04T04:55:19,true,2,,,,,PELLAIN,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.36787,48.563803,0.91,street,Lieu-dit Pellain 29260 Lanarvily,29100_g8wh1u,G,LIEU DIT PELLAIN,
492929625,00027,49292962500027,O,2019-01-02,,,,2018-12-21T09:39:54,true,1,,35,,,PEN AR GUEAR,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,86.90D,NAFRev2,N,-4.5134464,48.4281011,0.89,poi.track,Rue de Pen Ar Guéar (Chemin) Bohars,https://osm.org/way/46861680,G,,
495140139,00033,49514013900033,O,2015-04-21,,,,2015-11-17T08:34:30,false,2,,7,,,KERALAN,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,86.90D,NAFRev2,N,-4.395374,48.564027,0.91,street,Lieu-dit Keralan 29260 Lanarvily,29100_bzcs0w,G,LIEU DIT KERALAN,
510455025,00013,51045502500013,O,2009-01-14,,,,2018-05-31T17:22:17,true,1,,15,,,CHATEAUNEUF,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2009-01-14,A,,,,,68.20B,NAFRev2,N,-4.381957,48.565157,0.91,street,Lieu-dit Châteauneuf 29260 Lanarvily,29100_3ooj53,G,LIEU DIT CHATEAUNEUF,
518233911,00016,51823391100016,O,2005-02-01,,,,2009-11-30T11:14:32,true,1,,,,LD,KERALAN,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2005-02-01,A,,,,,68.20A,NAFRev2,N,-4.395374,48.564027,0.91,street,Lieu-dit Keralan 29260 Lanarvily,29100_bzcs0w,G,LIEU DIT KERALAN,
520205519,00017,52020551900017,O,2010-02-15,,,,2013-09-03T03:12:27,true,2,,,,,LE BOURG,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2013-07-23,F,,,,,43.21A,NAFRev2,N,-4.390012,48.552941,0.91,street,Lieu-dit le Bourg 29260 Lanarvily,29100_mapkfd,G,LIEU DIT LE BOURG,
522081280,00011,52208128000011,O,2010-04-19,,,4321AB,2015-03-18T00:29:07,true,1,,1,,LOT,DE PENARGUEAR,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2010-04-19,A,,,,,43.21A,NAFRev2,N,-4.388109,48.555253,0.88,housenumber,1 Lotissement de Penarguear 29260 Lanarvily,29100_a002_00001,G,1 LOTISSEMENT DE PENARGUEAR,
523381002,00014,52338100200014,O,2010-06-15,01,2018,4321AB,2020-08-25T10:37:43,true,2,,18,,LOT,DE PARK AN HEOL,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,43.21A,NAFRev2,O,-4.38928,48.551732,0.89,housenumber,18 Lotissement de Park An Heol 29260 Lanarvily,29100_a001_00018,G,18 LOTISSEMENT DE PARK AN HEOL,
532699725,00018,53269972500018,O,2011-06-01,,,,2015-01-20T04:23:28,true,1,,6,,,MANOIR DU LESCOAT,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,86.90F,NAFRev2,N,-4.392374,48.559648,0.92,street,Lieu-dit Manoir du Lescoat 29260 Lanarvily,29100_b027,G,LIEU DIT MANOIR DU LESCOAT,
636313264,00013,63631326400013,O,,,,,,true,1,,,,,KERDOULOCH,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.4A,NAF1993,N,-4.386943,48.551535,0.75,street,Lieu-dit Kerdouloc 29260 Lanarvily,29100_2hyvt5,G,LIEU DIT KERDOULOC,
777553876,00015,77755387600015,O,,NN,,,2006-11-25T22:09:19,true,1,,,,,,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
789215019,00025,78921501900025,O,2015-09-01,,,,2021-02-23T16:14:36,true,1,,35,,,PENARGUEAR,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,86.90D,NAFRev2,N,-4.388109,48.555253,0.91,street,Lotissement de Penarguear 29260 Lanarvily,29100_a002,G,LOTISSEMENT DE PENARGUEAR,
790591812,00017,79059181200017,O,2013-01-21,,,,2018-02-13T03:49:58,true,2,,,,,KEREDON,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,-4.373886,48.559816,0.91,street,Lieu-dit Keredon 29260 Lanarvily,29100_rx92oi,G,LIEU DIT KEREDON,
792593006,00010,79259300600010,O,2013-05-01,,,,2013-04-22T03:33:39,true,1,,3,,LD,LE BOURG,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,90.03A,NAFRev2,N,-4.388748,48.552642,0.91,housenumber,3 Lieu-dit le Bourg 29260 Lanarvily,29100_mapkfd_00003,G,3 LIEU DIT LE BOURG,
794713040,00010,79471304000010,O,2013-09-01,,,,2016-06-14T16:44:48,true,2,,20,,,LE BOURG,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2016-05-18,F,,,,,80.10Z,NAFRev2,N,-4.388201,48.551052,0.91,housenumber,20 Lieu-dit le Bourg 29260 Lanarvily,29100_mapkfd_00020,G,20 LIEU DIT LE BOURG,
798505533,00017,79850553300017,O,2013-12-01,,,,2013-11-17T03:17:20,true,1,,9,,,CHATEAUNEUF,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2013-12-01,A,@RLUN,,,,62.02A,NAFRev2,N,-4.381957,48.565157,0.91,street,Lieu-dit Châteauneuf 29260 Lanarvily,29100_3ooj53,G,LIEU DIT CHATEAUNEUF,
808007033,00018,80800703300018,O,2014-10-17,NN,,,2018-09-29T13:47:14,true,2,MAIRIE,,,,LE BOURG,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,93.12Z,NAFRev2,O,-4.390012,48.552941,0.91,street,Lieu-dit le Bourg 29260 Lanarvily,29100_mapkfd,G,LIEU DIT LE BOURG,
814002028,00011,81400202800011,O,2015-09-19,,,,2015-10-29T15:42:58,false,1,,12,,,PENNANGUER,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2015-09-19,F,,,,,47.99A,NAFRev2,N,-4.121165,47.9858454,0.72,poi.school,Groupe scolaire de Pénanguer (École) Quimper,https://osm.org/way/366699182,G,,
815039409,00017,81503940900017,O,2016-01-04,,,,2016-11-24T08:34:34,false,2,,21,,,LOTISSEMENT PENARGUEAR,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,,86.90D,NAFRev2,N,-4.386338,48.555108,0.9,housenumber,21 Lotissement de Penarguear 29260 Lanarvily,29100_a002_00021,G,21 LOTISSEMENT DE PENARGUEAR,
821704715,00019,82170471500019,O,2016-10-01,,,,2016-07-26T07:31:01,true,1,,1,,,CROAS AR C'HERE,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.42Z,NAFRev2,N,-4.383324,48.549788,0.92,street,Lieu-dit Croas Ar C Here 29260 Lanarvily,29100_b008,G,LIEU DIT CROAS AR C HERE,
823174446,00018,82317444600018,O,2016-10-18,,,4332AA,2021-02-09T10:21:32,true,2,,28,,LOT,DE PENARGUEAR,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,43.32A,NAFRev2,O,-4.386341,48.554581,0.88,housenumber,28 Lotissement de Penarguear 29260 Lanarvily,29100_a002_00028,G,28 LOTISSEMENT DE PENARGUEAR,
824122774,00014,82412277400014,O,2016-12-01,,,,2017-10-31T04:04:22,true,2,,2,,RUE,PELLAIN,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2017-10-05,F,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
824424394,00016,82442439400016,O,2017-01-01,,,,2016-12-20T03:04:58,true,1,,16,,,BOURG,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,-4.387774,48.551442,0.81,housenumber,16 Lieu-dit le Bourg 29260 Lanarvily,29100_mapkfd_00016,G,16 LIEU DIT LE BOURG,
830354775,00017,83035477500017,O,2017-06-16,01,2018,,2020-08-25T11:36:19,true,1,,36,,,PENARGUEAR,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2017-06-16,A,ARLIANE,,,ARLIANE,71.20B,NAFRev2,O,-4.388109,48.555253,0.91,street,Lotissement de Penarguear 29260 Lanarvily,29100_a002,G,LOTISSEMENT DE PENARGUEAR,
842600876,00028,84260087600028,O,2020-12-01,,,,2021-02-23T18:02:26,true,1,,7,,,LE BOURG,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,70.22Z,NAFRev2,N,-4.388185,48.552262,0.91,housenumber,7 Lieu-dit le Bourg 29260 Lanarvily,29100_mapkfd_00007,G,7 LIEU DIT LE BOURG,
894002500,00011,89400250000011,O,2021-01-15,,,,2021-02-15T10:12:21,true,1,,18,,LOT,DE PARK AN HEOL,29260,LANARVILY,,,29100,,,,,,,,,,,,,,,,,,,2021-01-15,A,HEOL PRODUCTION,,,HEOL PRODUCTION,35.11Z,NAFRev2,N,-4.38928,48.551732,0.89,housenumber,18 Lotissement de Park An Heol 29260 Lanarvily,29100_a001_00018,G,18 LOTISSEMENT DE PARK AN HEOL,
