id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1366389,2021-04-07,000001,Vente,184000,,,LE VILLAGE,B072,80290,80106,Blangy-sous-Poix,80,,,801060000B0358,,,,,,,,,,,,,0,,,,,P,prés,,,440,1.999122,49.768425
2021-1366389,2021-04-07,000001,Vente,184000,2,,RLE DU MARAIS,0141,80290,80106,Blangy-sous-Poix,80,,,801060000B0389,,,,,,,,,,,,,0,1,Maison,122,5,P,prés,,,1455,1.999477,49.768474
2021-1366389,2021-04-07,000001,Vente,184000,,,LE VILLAGE,B072,80290,80106,Blangy-sous-Poix,80,,,801060000B0390,,,,,,,,,,,,,0,,,,,P,prés,,,460,1.999457,49.768238
2021-1366468,2021-04-15,000001,Vente,7500,,,LA VALLEE DE CROIXRAULT,B065,80290,80106,Blangy-sous-Poix,80,,,801060000B0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5359,2.003403,49.774383
2021-1366865,2021-05-10,000001,Vente,33156,,,LES CHAMPS PILLARDS,B014,80290,80106,Blangy-sous-Poix,80,,,801060000T0025,,,,,,,,,,,,,0,,,,,T,terres,,,2650,1.984631,49.74971
2021-1367832,2021-07-06,000001,Vente,165000,,,LE VILLAGE,B072,80290,80106,Blangy-sous-Poix,80,,,801060000B0350,,,,,,,,,,,,,0,,,,,P,prés,,,1778,2.000605,49.766292
2021-1367832,2021-07-06,000001,Vente,165000,21,,GR GRANDE RUE,0180,80290,80106,Blangy-sous-Poix,80,,,801060000B0612,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,1986,2.000974,49.766549
2021-1367832,2021-07-06,000001,Vente,165000,21,,GR GRANDE RUE,0180,80290,80106,Blangy-sous-Poix,80,,,801060000B0612,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1986,2.000974,49.766549
2021-1367832,2021-07-06,000001,Vente,165000,21,,GR GRANDE RUE,0180,80290,80106,Blangy-sous-Poix,80,,,801060000B0612,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1986,2.000974,49.766549
2021-1367832,2021-07-06,000001,Vente,165000,21,,GR GRANDE RUE,0180,80290,80106,Blangy-sous-Poix,80,,,801060000B0613,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.000432,49.766155
2021-1368863,2021-08-28,000001,Vente,150000,,,LE VILLAGE,B072,80290,80106,Blangy-sous-Poix,80,,,801060000B0328,,,,,,,,,,,,,0,,,,,J,jardins,,,626,2.002451,49.765252
2021-1368863,2021-08-28,000001,Vente,150000,39,,GR GRANDE RUE,0180,80290,80106,Blangy-sous-Poix,80,,,801060000B0329,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,233,2.002561,49.765399
2021-1369383,2021-09-28,000001,Vente,5000,,,LES PETITS PRES,B052,80290,80106,Blangy-sous-Poix,80,,,801060000B0478,,,,,,,,,,,,,0,,,,,T,terres,,,4595,2.010377,49.764708
