siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202813,00014,21520281300014,O,1983-03-01,NN,,,2011-04-23T04:14:57,false,5,,11,,RUE,DE L EGLISE,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2009-02-13,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.786251,48.507948,0.94,housenumber,11 Rue de l’Eglise 52220 Planrupt,52391_0001_00011,G,11 RUE DE L EGLISE,
215202813,00030,21520281300030,O,1984-09-01,02,2019,,2021-10-27T08:08:48,false,3,,,,,,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215202813,00048,21520281300048,O,1996-07-01,NN,,,2021-04-29T09:09:12,false,4,MAIRIE,2,,,RUELLE DE L'ECOLE,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D EAU,,,,36.00Z,NAFRev2,N,4.78556,48.508235,0.93,housenumber,2 Ruelle de l’Ecole 52220 Planrupt,52391_0003_00002,G,2 RUELLE DE L ECOLE,
215202813,00055,21520281300055,O,1996-07-01,NN,,,2009-02-19T16:41:58,false,3,MAIRIE,2,,,RUELLE DE L'ECOLE,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.78556,48.508235,0.93,housenumber,2 Ruelle de l’Ecole 52220 Planrupt,52391_0003_00002,G,2 RUELLE DE L ECOLE,
215202813,00063,21520281300063,O,2001-10-22,NN,,,2013-10-05T12:29:24,false,4,MAIRIE,2,,,RUELLE DE L'ECOLE,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.78556,48.508235,0.93,housenumber,2 Ruelle de l’Ecole 52220 Planrupt,52391_0003_00002,G,2 RUELLE DE L ECOLE,
215202813,00071,21520281300071,O,2009-02-13,03,2019,,2021-10-27T08:08:48,true,1,,2,,,RUELLE DE L'ECOLE,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2009-02-13,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.78556,48.508235,0.93,housenumber,2 Ruelle de l’Ecole 52220 Planrupt,52391_0003_00002,G,2 RUELLE DE L ECOLE,
255201295,00011,25520129500011,O,,,,,2006-11-25T09:09:12,true,1,,,,,,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
265203273,00015,26520327300015,O,1983-03-01,NN,,,2016-07-23T12:11:46,true,4,,,,,,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265204818,00016,26520481800016,O,1983-03-01,NN,,,2010-06-26T03:11:40,true,3,,,,,,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
275200285,00011,27520028500011,O,,,,,,true,1,,,,,,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295201172,00018,29520117200018,O,1983-08-10,NN,,,2014-06-13T23:49:08,true,3,MAIRIE,,,,,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.781031,48.514662,0.51,street,Rue des Mairupts 52220 Planrupt,52391_0020,D,RUE DES MAIRUPTS,
305040925,00011,30504092500011,O,,,,,,true,1,,,,,,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
306411182,00018,30641118200018,O,,NN,,,,true,1,,1,,RUE,DES ROULIS,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,4.784043,48.50829,0.57,housenumber,1 Rue des Grands Prés 52220 Planrupt,52391_0005_00001,G,1 RUE DES GRANDS PRES,
311591127,00031,31159112700031,O,2006-01-01,,,,2016-01-12T00:10:55,false,2,,6,,RUE,DES MAIRUPTS,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.780206,48.512513,0.95,housenumber,6 Rue des Mairupts 52220 Planrupt,52391_0020_00006,G,6 RUE DES MAIRUPTS,
313625121,00014,31362512100014,O,1978-01-01,NN,,,2008-01-04T20:23:17,true,3,,,,,LA CURE,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.783214,48.506257,0.34,street,Chemin de la Haie Chérot 52220 Planrupt,52391_0010,G,CHEMIN DE LA HAIE CHEROT,
317981355,00058,31798135500058,O,1997-12-31,NN,,,2012-03-14T19:38:40,true,5,LA MAGEOCALO,41,,RUE,PRINCIPALE,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2012-03-12,F,JMR CONSEIL,,,,70.22Z,NAFRev2,N,4.782326,48.508728,0.95,housenumber,41 Rue Principale 52220 Planrupt,52391_0030_00041,G,41 RUE PRINCIPALE,
320739295,00014,32073929500014,O,1981-01-01,01,2019,,2021-10-27T08:21:54,true,5,,,,RUE,DE L EGLISE,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,25.12Z,NAFRev2,O,4.78632,48.507647,0.94,street,Rue de l’Eglise 52220 Planrupt,52391_0001,G,RUE DE L EGLISE,
321163958,00028,32116395800028,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,1990-10-12,F,,,,,77.03,NAP,N,4.784291,48.507541,0.95,street,Rue Principale 52220 Planrupt,52391_0030,G,RUE PRINCIPALE,
322964933,00012,32296493300012,O,1981-07-01,NN,,,,true,1,,,,RUE,DES MAIRUPT,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,N,4.781031,48.514662,0.93,street,Rue des Mairupts 52220 Planrupt,52391_0020,G,RUE DES MAIRUPTS,
333040681,00012,33304068100012,O,1970-01-01,NN,,,2010-02-09T15:45:16,false,4,,53,,RUE,PRINCIPALE,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,01.11Z,NAFRev2,N,4.778462,48.511201,0.95,housenumber,53 Rue Principale 52220 Planrupt,52391_0030_00053,G,53 RUE PRINCIPALE,
334258712,00010,33425871200010,O,,NN,,,,true,1,,,,,,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
337536205,00012,33753620500012,O,,NN,,,,true,1,,,,,,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
342735180,00016,34273518000016,O,1987-01-01,NN,,,2006-10-27T03:16:53,true,3,,,,,FERME DU PONT URGIN,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
351535067,00018,35153506700018,O,1989-05-01,01,2019,,2021-10-27T08:02:06,true,3,,,,,,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
353478514,00014,35347851400014,O,1990-01-23,NN,,,2009-02-04T00:29:00,true,3,,,,,CHEMIN DEPARTEMENTAL NÂ°191,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.783214,48.506257,0.31,street,Chemin de la Haie Chérot 52220 Planrupt,52391_0010,G,CHEMIN DE LA HAIE CHEROT,
353703689,00011,35370368900011,O,1990-01-01,NN,,,,true,1,,,,,,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
354020810,00017,35402081000017,O,1990-01-15,NN,,,,true,1,,,,,,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
381658046,00010,38165804600010,O,1991-03-01,NN,,,2013-05-17T03:26:12,true,4,,,,,,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
390328268,00011,39032826800011,O,1993-02-01,NN,,,2006-12-15T00:49:29,false,4,,5,,LOT,PIESSANTE,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,92.3J,NAF1993,N,4.788482,48.511353,0.58,street,Chemin Piessante 52220 Planrupt,52391_0027,G,CHEMIN PIESSANTE,
390328268,00029,39032826800029,O,2003-02-01,NN,,,2008-01-04T23:38:36,true,3,,27,,RUE,DES GRANDS PRES,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.787317,48.510543,0.95,housenumber,27 Rue des Grands Prés 52220 Planrupt,52391_0005_00027,G,27 RUE DES GRANDS PRES,
392012092,00012,39201209200012,O,1993-03-21,NN,,,2008-01-05T20:03:13,true,3,,,,,,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393643119,00018,39364311900018,O,1994-01-01,NN,,,,true,3,,70,,RUE,PRINCIPALE,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,4.784291,48.507541,0.81,street,Rue Principale 52220 Planrupt,52391_0030,G,RUE PRINCIPALE,
399968486,00015,39996848600015,O,,NN,,,,true,1,,,,,,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,72.1Z,NAF1993,N,,,0,,,,,,
404117756,00019,40411775600019,O,1996-03-01,NN,,1813ZC,2019-10-09T03:53:10,true,4,,,,CHE,DEPARTEMENTAL 191,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
408068112,00015,40806811200015,O,1996-06-25,NN,,,2008-01-05T20:22:50,true,3,,,,,,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423840503,00019,42384050300019,O,1999-06-28,,,,,false,3,,9,,RUE,DES GRANDS PRES,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,85.1G,NAF1993,N,4.785247,48.508671,0.95,housenumber,9 Rue des Grands Prés 52220 Planrupt,52391_0005_00009,G,9 RUE DES GRANDS PRES,
424726933,00023,42472693300023,O,2003-09-08,NN,,,2010-10-06T08:08:54,false,4,,4,,RTE,DE MONTIER EN DER,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,47.43Z,NAFRev2,N,4.794667,48.507611,0.86,housenumber,4 Route de Montier-En-Der 52220 Planrupt,52391_0025_00004,G,4 ROUTE DE MONTIER EN DER,
427984364,00013,42798436400013,O,1989-01-01,NN,,,,true,1,,,,,LES MAIRUPTS,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2002-05-25,F,,,,,01.2C,NAF1993,N,4.781031,48.514662,0.79,street,Rue des Mairupts 52220 Planrupt,52391_0020,G,RUE DES MAIRUPTS,
431816859,00018,43181685900018,O,2000-05-15,NN,,,2021-10-21T08:53:14,true,3,,13,,RUE,DES GRANDS PRES,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2P,NAF1993,N,4.786227,48.50904,0.95,housenumber,13 Rue des Grands Prés 52220 Planrupt,52391_0005_00013,G,13 RUE DES GRANDS PRES,
438695025,00033,43869502500033,O,2014-07-28,,,4334ZC,2021-04-05T08:38:57,true,2,,7,,RTE,DE MONTIER EN DER,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2021-04-01,A,ENTREPRISE LAMY,,,LAMY JEREMY,43.34Z,NAFRev2,O,4.793948,48.507168,0.86,housenumber,7 Route de Montier-En-Der 52220 Planrupt,52391_0025_00007,G,7 ROUTE DE MONTIER EN DER,
440579654,00011,44057965400011,O,2001-12-01,NN,,,2008-01-04T20:59:33,true,4,,27,,RUE,DES GRANDS PRES,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.787317,48.510543,0.95,housenumber,27 Rue des Grands Prés 52220 Planrupt,52391_0005_00027,G,27 RUE DES GRANDS PRES,
449813914,00024,44981391400024,O,2006-12-08,,,,2008-11-08T02:28:49,false,2,,18,,RUE,PRINCIPALE,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2007-02-05,F,,,,,45.2V,NAFRev1,N,4.784671,48.506423,0.95,housenumber,18 Rue Principale 52220 Planrupt,52391_0030_00018,G,18 RUE PRINCIPALE,
479700460,00013,47970046000013,O,2004-11-01,NN,,,2008-01-05T04:08:08,true,3,,15,,RUE,PRINCIPALE,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.785422,48.506356,0.95,housenumber,15 Rue Principale 52220 Planrupt,52391_0030_00015,G,15 RUE PRINCIPALE,
479700460,00021,47970046000021,O,2021-04-01,,,,2021-05-01T13:44:31,false,1,,15,,RUE,PRINCIPALE,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2021-04-01,A,FVD & FVI,,,,01.11Z,NAFRev2,N,4.785422,48.506356,0.95,housenumber,15 Rue Principale 52220 Planrupt,52391_0030_00015,G,15 RUE PRINCIPALE,
488847641,00013,48884764100013,O,2006-01-01,,,,2019-01-10T04:24:45,true,3,,,,,FERME DU PONT URGIN,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
491620589,00011,49162058900011,O,2006-07-19,,,,2008-01-05T22:16:01,true,2,,4,,RTE,DE MONTIER EN DER,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.794667,48.507611,0.86,housenumber,4 Route de Montier-En-Der 52220 Planrupt,52391_0025_00004,G,4 ROUTE DE MONTIER EN DER,
491651204,00019,49165120400019,O,2006-08-16,,,5610CQ,2016-04-01T03:50:42,true,3,,16,,RUE,DES GRANDS PRES,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2016-03-30,F,JEAN-CLAUDE TRAITEUR,,,,56.21Z,NAFRev2,N,4.787508,48.50953,0.95,housenumber,16 Rue des Grands Prés 52220 Planrupt,52391_0005_00016,G,16 RUE DES GRANDS PRES,
493213086,00017,49321308600017,O,2007-01-01,NN,,4331ZB,2015-05-14T08:29:00,false,4,,7,,RTE,DE MONTIER EN DER,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2014-07-01,F,MALGLAIVE ERIC PLATRERIE,,,,43.31Z,NAFRev2,O,4.793948,48.507168,0.86,housenumber,7 Route de Montier-En-Der 52220 Planrupt,52391_0025_00007,G,7 ROUTE DE MONTIER EN DER,
494542053,00017,49454205300017,O,2007-03-01,NN,,,2015-05-14T08:37:21,true,4,,18,,RUE,PRINCIPALE,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2015-01-26,F,,,,,43.99C,NAFRev2,N,4.784671,48.506423,0.95,housenumber,18 Rue Principale 52220 Planrupt,52391_0030_00018,G,18 RUE PRINCIPALE,
495301020,00014,49530102000014,O,2006-01-01,,,,2019-07-24T11:05:52,true,2,CHEZ MME PILLARD PAULETTE,10,,RUE,DES MAURUPTS,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.780099,48.512127,0.81,housenumber,10 Rue des Mairupts 52220 Planrupt,52391_0020_00010,G,10 RUE DES MAIRUPTS,
497987917,00018,49798791700018,O,2006-12-01,,,,2014-07-10T00:50:43,true,4,,7,,RUE,DES MAIRUPTS,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,96.02B,NAFRev2,N,4.780794,48.514047,0.95,housenumber,7 Rue des Mairupts 52220 Planrupt,52391_0020_00007,G,7 RUE DES MAIRUPTS,
504330267,00015,50433026700015,O,2008-04-01,,,,2014-07-10T01:20:41,true,2,,2,,RUE,DES MAIRUPTS,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,10.51D,NAFRev2,N,4.77974,48.51111,0.95,housenumber,2 Rue des Mairupts 52220 Planrupt,52391_0020_00002,G,2 RUE DES MAIRUPTS,
505203026,00016,50520302600016,O,2008-06-21,,,,2008-07-11T09:20:41,true,1,,8,,RUE,DE L'EGLISE,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2008-06-21,A,,,,,68.20B,NAFRev2,N,4.78632,48.507647,0.94,housenumber,8 Rue de l’Eglise 52220 Planrupt,52391_0001_00008,G,8 RUE DE L EGLISE,
514734185,00010,51473418500010,O,2009-09-10,,,,2012-11-10T01:14:45,true,1,,26,,RUE,DES MAIRUPTS,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2009-09-10,A,,,,,96.09Z,NAFRev2,N,4.781155,48.514968,0.95,housenumber,26 Rue des Mairupts 52220 Planrupt,52391_0020_00026,G,26 RUE DES MAIRUPTS,
516171592,00012,51617159200012,O,,NN,,,,true,1,,,,,,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
516470374,00013,51647037400013,O,,,,,,true,1,,,,,,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
517270302,00014,51727030200014,O,,NN,,,,true,1,,,,,,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
517370136,00015,51737013600015,O,,NN,,,,true,1,,,,,,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
517975363,00014,51797536300014,O,2009-12-01,,,,2012-11-10T01:27:21,false,2,,18,,RUE,DES GRANDS PRES,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2010-08-03,F,,,,,96.02B,NAFRev2,N,4.787655,48.509699,0.95,housenumber,18 Rue des Grands Prés 52220 Planrupt,52391_0005_00018,G,18 RUE DES GRANDS PRES,
519276042,00024,51927604200024,O,2017-02-17,,,2562BZ,2018-11-26T15:47:35,false,2,,5,,RUE,DES GRANDS PRES,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2018-10-20,F,,,,,25.62B,NAFRev2,N,4.784441,48.508404,0.95,housenumber,5 Rue des Grands Prés 52220 Planrupt,52391_0005_00005,G,5 RUE DES GRANDS PRES,
519573042,00016,51957304200016,O,2009-01-01,,,,2016-01-12T00:28:54,true,1,,,,,BOIS REGARD,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
520463555,00018,52046355500018,O,2010-03-01,NN,,4332AA,2022-03-17T08:35:10,true,3,,2,,RUE,DE L'EGLISE,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,43.32A,NAFRev2,N,4.786526,48.506587,0.94,housenumber,2 Rue de l’Eglise 52220 Planrupt,52391_0001_00002,G,2 RUE DE L EGLISE,
523642536,00016,52364253600016,O,2010-06-01,,,,2011-09-07T09:12:51,true,2,,7,,RUE,PRINCIPALE,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,74.90A,NAFRev2,N,4.788761,48.505528,0.95,housenumber,7 Rue Principale 52220 Planrupt,52391_0030_00007,G,7 RUE PRINCIPALE,
529611170,00018,52961117000018,O,2011-01-14,,,,2011-01-17T08:27:54,true,1,,1,,CHE,DU PRE ASSELIN,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2011-01-14,A,,,,,35.11Z,NAFRev2,N,4.782783,48.517516,0.85,housenumber,1 Chemin du Pre Asselin 52220 Planrupt,52391_0028_00001,G,1 CHEMIN DU PRE ASSELIN,
530851732,00012,53085173200012,O,2011-04-01,,,,2017-03-07T07:45:03,false,1,,,,,,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
531117786,00016,53111778600016,O,2011-03-01,NN,,,2014-07-10T02:00:27,false,2,,13,B,RUE,PRINCIPALE,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2012-12-17,F,D.S FENETRES,,,,43.32A,NAFRev2,O,4.786493,48.506206,0.85,housenumber,13bis Rue Principale 52220 Planrupt,52391_0030_00013_bis,G,13BIS RUE PRINCIPALE,
533689469,00013,53368946900013,O,2011-07-18,,,,2014-07-10T02:07:14,true,2,,25,,RUE,DES GRANDS PRES,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2011-10-20,F,GAUER EMERIC,,,,81.21Z,NAFRev2,N,4.787069,48.510423,0.95,housenumber,25 Rue des Grands Prés 52220 Planrupt,52391_0005_00025,G,25 RUE DES GRANDS PRES,
538618059,00025,53861805900025,O,2019-07-24,,,,2020-03-26T19:35:36,true,1,,16,,RTE,DE MONTIER-EN-DER,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2019-07-24,A,,,,,68.20B,NAFRev2,N,4.791023,48.505742,0.87,housenumber,16 Route de Montier-En-Der 52220 Planrupt,52391_0025_00016,G,16 ROUTE DE MONTIER EN DER,
539159418,00018,53915941800018,O,2012-01-13,,,,2012-01-13T19:45:01,true,1,,32,,RUE,DES MAIRUPTS,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2012-01-13,A,,,,,02.40Z,NAFRev2,N,4.781382,48.51562,0.95,housenumber,32 Rue des Mairupts 52220 Planrupt,52391_0020_00032,G,32 RUE DES MAIRUPTS,
539677658,00020,53967765800020,O,2019-05-22,,,,2020-03-11T04:14:23,true,1,,14,,RUE,DES MAIRUPTS,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2019-05-22,A,,,,,68.20B,NAFRev2,N,4.780809,48.513787,0.95,housenumber,14 Rue des Mairupts 52220 Planrupt,52391_0020_00014,G,14 RUE DES MAIRUPTS,
780483855,00018,78048385500018,O,,,,,,true,1,,,,,,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
780483863,00012,78048386300012,O,,,,,,true,1,,,,,,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
794521922,00011,79452192200011,O,2013-08-01,,,9602BA,2015-03-18T01:40:26,true,2,,26,,RUE,DES GRANDS PRES,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,96.02B,NAFRev2,N,4.788504,48.510376,0.95,housenumber,26 Rue des Grands Prés 52220 Planrupt,52391_0005_00026,G,26 RUE DES GRANDS PRES,
807873104,00010,80787310400010,O,2014-12-01,,,3213ZZ,2017-05-19T05:09:03,true,2,,41,,RUE,DES GRANDS PRES,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2017-04-01,F,A PERLE DE VUE,,,MARCHANDE VIRGINIE,32.13Z,NAFRev2,N,4.788919,48.510775,0.95,housenumber,41 Rue des Grands Prés 52220 Planrupt,52391_0005_00041,G,41 RUE DES GRANDS PRES,
810217943,00010,81021794300010,O,2015-03-03,,,,2018-04-06T18:03:17,true,1,,5,,RUE,DES MAIRUPTS,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2015-03-03,A,,,,,68.20B,NAFRev2,N,4.780528,48.513548,0.95,housenumber,5 Rue des Mairupts 52220 Planrupt,52391_0020_00005,G,5 RUE DES MAIRUPTS,
810841817,00218,81084181700218,O,2017-01-24,,,,2019-12-13T15:34:12,false,1,,,,RUE,PRINCIPALE,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2017-01-24,A,,,,CLEMENT PLANRUPT 1,35.11Z,NAFRev2,N,4.784291,48.507541,0.95,street,Rue Principale 52220 Planrupt,52391_0030,G,RUE PRINCIPALE,
810841817,00226,81084181700226,O,2017-01-24,,,,2019-12-17T11:03:46,false,1,,,,RUE,PRINCIPALE,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2017-01-24,A,,,,CLEMENT PLANRUPT 2,35.11Z,NAFRev2,N,4.784291,48.507541,0.95,street,Rue Principale 52220 Planrupt,52391_0030,G,RUE PRINCIPALE,
812713048,00013,81271304800013,O,2015-07-13,,,4322AZ,2015-07-24T03:21:17,true,1,,2,B,RUE,DE L'EGLISE,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2015-07-13,A,,,,,43.22A,NAFRev2,N,4.786374,48.506915,0.85,housenumber,2bis Rue de l’Eglise 52220 Planrupt,52391_0001_00002_bis,G,2BIS RUE DE L EGLISE,
815124714,00016,81512471400016,O,2015-12-01,,,,2018-04-06T18:00:15,true,1,,5,,RUE,DES MAIRUPTS,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,03.12Z,NAFRev2,N,4.780528,48.513548,0.95,housenumber,5 Rue des Mairupts 52220 Planrupt,52391_0020_00005,G,5 RUE DES MAIRUPTS,
818500019,00018,81850001900018,O,2016-01-10,,,,2017-05-26T03:47:43,true,2,,6,,CHE,DE LA HAIE CHEROT,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.49Z,NAFRev2,N,4.78257,48.506138,0.86,housenumber,6 Chemin de la Haie Chérot 52220 Planrupt,52391_0010_00006,G,6 CHEMIN DE LA HAIE CHEROT,
822232955,00010,82223295500010,O,2016-08-19,,,,2018-04-06T18:06:10,true,1,,43,,RUE,DES GRANDS PRES,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2016-08-19,A,,,,,68.20B,NAFRev2,N,4.78925,48.510957,0.95,housenumber,43 Rue des Grands Prés 52220 Planrupt,52391_0005_00043,G,43 RUE DES GRANDS PRES,
824344329,00019,82434432900019,O,2016-12-12,,,,2018-11-23T03:56:27,true,1,,2,,RUE,DES MAIRUPTS,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2016-12-12,A,,,,,68.20B,NAFRev2,N,4.77974,48.51111,0.95,housenumber,2 Rue des Mairupts 52220 Planrupt,52391_0020_00002,G,2 RUE DES MAIRUPTS,
825172844,00011,82517284400011,O,2017-01-13,,,,2017-01-25T13:12:15,true,1,,16,,RTE,DE MONTIER EN DER,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2017-01-13,A,,,,,68.20B,NAFRev2,N,4.791023,48.505742,0.87,housenumber,16 Route de Montier-En-Der 52220 Planrupt,52391_0025_00016,G,16 ROUTE DE MONTIER EN DER,
829338144,00019,82933814400019,O,2017-04-06,,,,2017-05-03T03:09:44,true,1,,8,,RUE,DE L'EGLISE,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2017-04-06,A,,,,,68.20B,NAFRev2,N,4.78632,48.507647,0.94,housenumber,8 Rue de l’Eglise 52220 Planrupt,52391_0001_00008,G,8 RUE DE L EGLISE,
839940525,00018,83994052500018,O,2018-05-11,,,,2018-06-01T03:57:54,true,1,,4,,,CHEMIN PIESSANTE,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2018-05-11,F,,,,,01.49Z,NAFRev2,N,4.788415,48.511444,0.94,housenumber,4 Chemin Piessante 52220 Planrupt,52391_0027_00004,G,4 CHEMIN PIESSANTE,
849102918,00018,84910291800018,O,2019-03-05,,,,2019-03-14T08:39:43,true,1,FERME DU PONT URGIN,,,,,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2019-03-05,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
852620434,00013,85262043400013,O,2019-07-05,,,,2020-05-29T03:41:07,true,1,,2,,RUE,DE L EGLISE,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2019-07-05,A,,,,,68.20B,NAFRev2,N,4.786526,48.506587,0.94,housenumber,2 Rue de l’Eglise 52220 Planrupt,52391_0001_00002,G,2 RUE DE L EGLISE,
883625451,00017,88362545100017,O,2019-09-08,,,,2020-05-26T08:34:58,true,1,,1,,CHE,PIESANTE,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2019-09-08,A,,,,,47.99A,NAFRev2,N,4.788642,48.511207,0.8,housenumber,1 Chemin Piessante 52220 Planrupt,52391_0027_00001,G,1 CHEMIN PIESSANTE,
885238972,00016,88523897200016,O,2020-07-15,,,,2020-07-22T03:51:37,true,1,,45,,RUE,DES GRANDS PRES,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2020-07-15,A,ELEVAGE DU DOMAINE D'HELFY ET GANJA,,,,01.49Z,NAFRev2,N,4.789512,48.511077,0.95,housenumber,45 Rue des Grands Prés 52220 Planrupt,52391_0005_00045,G,45 RUE DES GRANDS PRES,
892787193,00010,89278719300010,O,2021-01-05,,,,2021-12-08T15:27:42,false,2,,,,,17D ROUTE DE MONTIER EN DER ,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2021-10-17,F,LA BOUTIQUE DU DER,,,,46.19B,NAFRev2,N,4.793088,48.506752,0.88,street,Route de Montier-En-Der 52220 Planrupt,52391_0025,G,ROUTE DE MONTIER EN DER,
892787193,00028,89278719300028,O,2021-10-17,,,,2022-01-01T16:05:44,true,1,,44,,RUE,PRINCIPALE,52220,PLANRUPT,,,52391,,,,,,,,,,,,,,,,,,,2021-10-17,A,LA BOUTIQUE DU DER,,,,46.19B,NAFRev2,N,4.78039,48.510234,0.95,housenumber,44 Rue Principale 52220 Planrupt,52391_0030_00044,G,44 RUE PRINCIPALE,