siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215901323,00018,21590132300018,O,1983-03-01,11,2018,,2020-08-25T10:18:01,true,4,,,,PL,GENERAL DE GAULLE,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.34669,50.168476,0.53,street,Place de Gaulle 59217 Carnières,59132_0120,G,PLACE DE GAULLE,
215901323,00026,21590132300026,O,1983-12-21,02,2018,,2020-08-25T10:18:01,false,3,,27,,RUE,PASTEUR,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.344141,50.168357,0.94,housenumber,27 Rue Pasteur 59217 Carnières,59132_0200_00027,G,27 RUE PASTEUR,
215901323,00034,21590132300034,O,1995-12-25,NN,,,2008-01-04T18:37:30,false,2,MAIRIE,,,PL,GENERAL DE GAULLE,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,3.34669,50.168476,0.53,street,Place de Gaulle 59217 Carnières,59132_0120,G,PLACE DE GAULLE,
245900097,00016,24590009700016,O,1983-03-01,NN,,,2014-06-13T23:40:58,true,5,MAIRIE,,,PL,DU GENERAL DE GAULLE,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,84.11Z,NAFRev2,O,3.34669,50.168476,0.49,street,Place de Gaulle 59217 Carnières,59132_0120,G,PLACE DE GAULLE,
265901322,00015,26590132200015,O,1983-03-01,NN,,,2008-01-04T19:01:12,true,3,MAIRIE,,,PL,GENERAL DE GAULLE,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.34669,50.168476,0.53,street,Place de Gaulle 59217 Carnières,59132_0120,G,PLACE DE GAULLE,
295901078,00010,29590107800010,O,1986-05-09,NN,,,2017-08-10T16:31:40,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.34669,50.168476,0.49,street,Place de Gaulle 59217 Carnières,59132_0120,G,PLACE DE GAULLE,
303298087,00014,30329808700014,O,,NN,,,,true,1,,23,,RUE,DE L'ANGE,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,3.347625,50.169529,0.94,housenumber,23 Rue de l'Ange 59217 Carnières,59132_0020_00023,G,23 RUE DE L ANGE,
303441174,00016,30344117400016,O,,,,,,true,1,,7,,RUE,JEAN JAURES* CATTENIERES,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.350832,50.166009,0.79,housenumber,7 Rue Jean Jaurès 59217 Carnières,59132_0140_00007,G,7 RUE JEAN JAURES,
304897101,00016,30489710100016,O,,NN,,,,true,1,,45,,RUE,DU GENERAL LECLERC,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,3.349721,50.167916,0.94,housenumber,45 Rue du Général Leclerc 59217 Carnières,59132_0119_00045,G,45 RUE DU GENERAL LECLERC,
308121730,00011,30812173000011,O,,,,,,true,1,,12,,RUE,DE RIEUX,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.348158,50.169638,0.94,housenumber,12 Rue de Rieux 59217 Carnières,59132_0260_00012,G,12 RUE DE RIEUX,
309248391,00018,30924839100018,O,,NN,,,,true,1,,13,,RUE,PIERRE CURIE,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,3.344341,50.166851,0.94,housenumber,13 Rue Pierre Curie 59217 Carnières,59132_0240_00013,G,13 RUE PIERRE CURIE,
309918464,01713,30991846401713,O,2013-07-01,NN,,,2018-09-29T12:12:46,false,2,24 RTE DE CARNIERES HAMEAU DE BOISTRAN,,,,,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,23.63Z,NAFRev2,O,3.345563,50.151289,0.7,housenumber,24 Hameau de Boistrancourt 59217 Carnières,59132_0049_00024,D,24 HAMEAU DE BOISTRANCOURT,
312047152,00011,31204715200011,O,1978-01-01,00,2018,4520AB,2020-08-25T10:25:10,true,5,,,,RTE,D ESTOURMEL,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,45.11Z,NAFRev2,O,3.322303,50.1490125,0.74,poi.townhall,Mairie d'Estourmel (Hôtel de ville) Estourmel,https://osm.org/way/225598003,G,,
313285348,00014,31328534800014,O,,,,,2006-11-25T09:31:58,true,1,,1,,RUE,DE RIEUX,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,97.23,NAP,N,3.347782,50.16915,0.94,housenumber,1 Rue de Rieux 59217 Carnières,59132_0260_00001,G,1 RUE DE RIEUX,
313512220,00028,31351222000028,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,80.04,NAP,N,3.35044,50.16738,0.94,street,Rue Jean Jaurès 59217 Carnières,59132_0140,G,RUE JEAN JAURES,
313748808,00042,31374880800042,O,2011-12-01,,,,2018-03-20T09:38:27,true,2,,14,,RUE,JEAN JAURES,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,82.99Z,NAFRev2,N,3.350429,50.166558,0.94,housenumber,14 Rue Jean Jaurès 59217 Carnières,59132_0140_00014,G,14 RUE JEAN JAURES,
314003849,00010,31400384900010,O,1978-01-01,NN,,,2014-07-08T00:17:57,true,4,,2,,RTE,DE BOUSSIERES,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.32A,NAFRev2,N,3.351155,50.164683,0.81,housenumber,2 Rue de Boussières 59217 Carnières,59132_0060_00002,G,2 RUE DE BOUSSIERES,
314436577,00022,31443657700022,O,1986-04-01,NN,,,2017-05-04T02:32:54,true,5,,6,B,RUE,DE RIEUX,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,2015-06-07,F,,,,,47.73Z,NAFRev2,O,3.347783,50.168943,0.78,housenumber,6 bis Rue de Rieux 59217 Carnières,59132_0260_00006_bis,G,6 BIS RUE DE RIEUX,
314655093,00016,31465509300016,O,,NN,,,,true,1,,4,,RUE,JEAN LEBAS,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,1987-01-05,F,,,,,44.41,NAP,N,3.34211,50.167522,0.87,housenumber,4 Rue Jean Baptiste Lebas 59217 Carnières,59132_0160_00004,G,4 RUE JEAN BAPTISTE LEBAS,
314953159,00014,31495315900014,O,,,,,,true,1,,3,,RUE,PASTEUR,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,62.43,NAP,N,3.346398,50.168552,0.94,housenumber,3 Rue Pasteur 59217 Carnières,59132_0200_00003,G,3 RUE PASTEUR,
315209643,00032,31520964300032,O,1986-09-01,NN,,,,false,3,,6,,PL,DE GAULLE,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,3.34702,50.168167,0.82,housenumber,6 Place de Gaulle 59217 Carnières,59132_0120_00006,G,6 PLACE DE GAULLE,
315248476,00022,31524847600022,O,1983-07-01,NN,,,2014-11-04T19:43:25,true,4,,21,,RTE,NATIONALE,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,2014-10-13,F,,,,,75.00Z,NAFRev2,N,3.346648,50.167086,0.3,housenumber,21 Rue Roger Salengro 59217 Carnières,59132_0280_00021,G,21 RUE ROGER SALENGRO,
315276196,00039,31527619600039,O,1990-09-01,NN,,,2016-11-14T10:29:11,true,4,,15,,RUE,DU GENERAL LECLERC,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,68.20B,NAFRev2,N,3.348477,50.168206,0.94,housenumber,15 Rue du Général Leclerc 59217 Carnières,59132_0119_00015,G,15 RUE DU GENERAL LECLERC,
315863639,00045,31586363900045,O,1995-01-01,NN,,,2013-08-28T07:59:41,false,4,,21,,RUE,PASTEUR,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.4C,NAF1993,N,3.344829,50.168649,0.94,housenumber,21 Rue Pasteur 59217 Carnières,59132_0200_00021,G,21 RUE PASTEUR,
317596450,00047,31759645000047,O,1991-11-12,NN,,,2017-05-04T02:47:32,true,4,,46,,RUE,PASTEUR,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,86.21Z,NAFRev2,O,3.343288,50.167902,0.94,housenumber,46 Rue Pasteur 59217 Carnières,59132_0200_00046,G,46 RUE PASTEUR,
318715414,00013,31871541400013,O,1980-01-01,NN,,,2008-01-04T21:02:39,true,3,,,,RUE,DE BOUSSIERES,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,3.351278,50.164854,0.94,street,Rue de Boussières 59217 Carnières,59132_0060,G,RUE DE BOUSSIERES,
319769915,00012,31976991500012,O,,NN,,,,true,1,,1,,RUE,PASTEUR,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.346524,50.168478,0.94,housenumber,1 Rue Pasteur 59217 Carnières,59132_0200_00001,G,1 RUE PASTEUR,
320055452,00017,32005545200017,O,1900-01-01,,,,2011-04-28T00:18:14,false,2,,46,,RTE,NATIONALE,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
321806184,00040,32180618400040,O,2000-11-08,NN,,,,false,4,,66,,RTE,NATIONALE,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,74.6Z,NAFRev1,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
322319385,00017,32231938500017,O,,,,,,true,1,,20,,RUE,DU GENERAL LECLERC,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,3.348714,50.168145,0.94,housenumber,20 Rue du Général Leclerc 59217 Carnières,59132_0119_00020,G,20 RUE DU GENERAL LECLERC,
322710476,00043,32271047600043,O,,NN,,,,true,1,,46,,RTE,NATIONALE,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,60.10,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
326487808,00015,32648780800015,O,,NN,,,,true,1,,1,,RUE,PASTEUR,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.346524,50.168478,0.94,housenumber,1 Rue Pasteur 59217 Carnières,59132_0200_00001,G,1 RUE PASTEUR,
327835278,00018,32783527800018,O,1983-07-01,NN,,,2014-06-14T02:01:47,false,5,,21,,RTE,NATIONALE,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,2012-05-10,F,,,,,75.00Z,NAFRev2,O,3.346648,50.167086,0.3,housenumber,21 Rue Roger Salengro 59217 Carnières,59132_0280_00021,G,21 RUE ROGER SALENGRO,
327838926,00027,32783892600027,O,2007-06-18,,,,2010-10-27T13:22:02,false,3,,53,,RUE,DU GENERAL LECLERC,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,47.91A,NAFRev2,N,3.35014,50.167679,0.94,housenumber,53 Rue du Général Leclerc 59217 Carnières,59132_0119_00053,G,53 RUE DU GENERAL LECLERC,
327939237,00019,32793923700019,O,,NN,,,,true,1,,13,,RUE,PASTEUR,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,2000-09-08,F,,,,,62.41,NAP,N,3.345395,50.168812,0.94,housenumber,13 Rue Pasteur 59217 Carnières,59132_0200_00013,G,13 RUE PASTEUR,
329485395,00019,32948539500019,O,,NN,,,,true,1,,1,,RUE,DU GENERAL LECLERC,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,1990-04-05,F,,,,,64.43,NAP,N,3.347762,50.16828,0.94,housenumber,1 Rue du Général Leclerc 59217 Carnières,59132_0119_00001,G,1 RUE DU GENERAL LECLERC,
329500078,00012,32950007800012,O,,,,,,true,1,,33,,RUE,DE FAUBOURG,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,56.01,NAP,N,3.341904,50.166217,0.8,housenumber,33 Rue du Faubourg 59217 Carnières,59132_0080_00033,G,33 RUE DU FAUBOURG,
329681829,00019,32968182900019,O,,NN,,,,true,1,,12,,RUE,DE RIEUX,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,1986-10-07,F,,,,,44.30,NAP,N,3.348158,50.169638,0.94,housenumber,12 Rue de Rieux 59217 Carnières,59132_0260_00012,G,12 RUE DE RIEUX,
331576926,00025,33157692600025,O,1991-06-26,NN,,,2008-01-04T20:14:37,false,4,HAMEAU DE BOISTRANCOURT,,,RTE,NATIONALE,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.34745,50.151356,0.65,street,Hameau de Boistrancourt 59217 Carnières,59132_0049,D,HAMEAU DE BOISTRANCOURT,
333524437,00014,33352443700014,O,1985-09-01,NN,,,2008-11-07T00:53:21,false,4,,17,,RUE,PIERRE STRUGEON,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2J,NAF1993,O,3.345022,50.167404,0.94,housenumber,17 Rue Pierre Strugeon 59217 Carnières,59132_0220_00017,G,17 RUE PIERRE STRUGEON,
333524437,00022,33352443700022,O,1994-01-30,NN,,4399CZ,2015-03-17T00:22:05,true,4,,3,,RUE,LECLERC,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,3.347972,50.16824,0.86,housenumber,3 Rue du Général Leclerc 59217 Carnières,59132_0119_00003,G,3 RUE DU GENERAL LECLERC,
333886836,00019,33388683600019,O,1985-10-01,NN,,,2007-05-19T09:44:51,true,5,,1,,RUE,PASTEUR,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,55.4A,NAFRev1,N,3.346524,50.168478,0.94,housenumber,1 Rue Pasteur 59217 Carnières,59132_0200_00001,G,1 RUE PASTEUR,
335092680,00016,33509268000016,O,,,,,,true,1,,5,,RUE,PIERRE STURGEON,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,15.8C,NAF1993,N,3.345719,50.167882,0.77,housenumber,5 Rue Pierre Strugeon 59217 Carnières,59132_0220_00005,G,5 RUE PIERRE STRUGEON,
338120173,00012,33812017300012,O,1986-03-17,NN,,,2006-11-25T10:30:51,true,3,,8,,RUE,LEBAS,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,2006-04-18,F,,,,,85.1C,NAFRev1,N,3.341503,50.167355,0.91,housenumber,8 Rue Jean Baptiste Lebas 59217 Carnières,59132_0160_00008,G,8 RUE JEAN BAPTISTE LEBAS,
339131229,00017,33913122900017,O,,,,,2006-11-25T10:34:16,true,1,,27,,RUE,SALENGRO,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,97.23,NAP,N,3.346623,50.167021,0.87,housenumber,27 Rue Roger Salengro 59217 Carnières,59132_0280_00027,G,27 RUE ROGER SALENGRO,
339192627,00018,33919262700018,O,1986-10-14,NN,,,2008-01-04T21:28:28,true,3,,13,,RUE,CURIE,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.344341,50.166851,0.92,housenumber,13 Rue Pierre Curie 59217 Carnières,59132_0240_00013,G,13 RUE PIERRE CURIE,
339296576,00020,33929657600020,O,1991-03-12,NN,,,,true,1,,3,,RUE,PASTEUR,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.2C,NAF1993,O,3.346398,50.168552,0.94,housenumber,3 Rue Pasteur 59217 Carnières,59132_0200_00003,G,3 RUE PASTEUR,
340213560,00022,34021356000022,O,2013-03-04,,,,2016-02-17T05:04:55,true,2,,7,,ALL,DE L'ENCLOS,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.32Z,NAFRev2,N,3.349634,50.169554,0.84,housenumber,7 Allée de l'Enclos 59217 Carnières,59132_0075_00007,G,7 ALLEE DE L ENCLOS,
340227354,00016,34022735400016,O,1987-01-01,NN,,,2007-01-18T09:23:21,true,4,,3,,RUE,VICTOR HUGO,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,3.343762,50.168914,0.94,housenumber,3 Rue Victor Hugo 59217 Carnières,59132_0300_00003,G,3 RUE VICTOR HUGO,
341335636,00013,34133563600013,O,1987-04-15,NN,,,2016-04-26T03:38:05,true,5,,2,,RUE,PASTEUR,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.23Z,NAFRev2,O,3.346645,50.168502,0.94,housenumber,2 Rue Pasteur 59217 Carnières,59132_0200_00002,G,2 RUE PASTEUR,
342095353,00377,34209535300377,O,1990-07-01,,,,,false,4,,,,HAM,DE BOISTRANCOURT,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.1E,NAF1993,N,3.34745,50.151356,0.93,street,Hameau de Boistrancourt 59217 Carnières,59132_0049,G,HAMEAU DE BOISTRANCOURT,
342640737,00017,34264073700017,O,1987-08-18,NN,,,,true,1,,6,,RUE,DU GENERAL LECLERC,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.8C,NAF1993,O,3.347794,50.168155,0.94,housenumber,6 Rue du Général Leclerc 59217 Carnières,59132_0119_00006,G,6 RUE DU GENERAL LECLERC,
344176144,00014,34417614400014,O,1987-11-17,NN,,,2017-06-29T03:39:47,true,4,,2,,PL,DE GAULLE,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,47.11B,NAFRev2,N,3.34669,50.168476,0.82,housenumber,2 Place de Gaulle 59217 Carnières,59132_0120_00002,G,2 PLACE DE GAULLE,
344933338,00172,34493333800172,O,1993-01-01,NN,,,2015-05-14T07:35:22,false,5,HAMEAU DE BOISTRANCOURT,,,RTE,DE CARNIERES,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,08.12Z,NAFRev2,O,3.347991,50.164419,0.77,street,Rue de Caudry 59217 Carnières,59132_0070,G,RUE DE CAUDRY,
348287848,00017,34828784800017,O,1988-09-01,NN,,,2011-03-30T07:03:28,true,4,,25,,RUE,DE CAUDRY,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,2009-07-05,F,,,,,94.91Z,NAFRev2,N,3.348144,50.163342,0.94,housenumber,25 Rue de Caudry 59217 Carnières,59132_0070_00025,G,25 RUE DE CAUDRY,
348336652,00030,34833665200030,O,1996-09-02,NN,,,,true,1,,3,,RUE,DE L ANGE,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,3.343825,50.169972,0.94,housenumber,3 Rue de l'Ange 59217 Carnières,59132_0020_00003,G,3 RUE DE L ANGE,
348343344,00019,34834334400019,O,1988-07-01,NN,,,,false,3,,21,,RTE,NATIONALE,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,1996-03-01,F,SCP SAUVE M CATHELAIN H LAUWERIE JM,,,,85.2Z,NAF1993,N,3.346648,50.167086,0.3,housenumber,21 Rue Roger Salengro 59217 Carnières,59132_0280_00021,G,21 RUE ROGER SALENGRO,
348774225,00026,34877422500026,O,1994-03-19,NN,,,2008-11-08T00:23:21,true,3,,12,T,RUE,DE RIEUX,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,17.5G,NAF1993,O,3.347782,50.16915,0.75,street,Rue de Rieux 59217 Carnières,59132_0260,G,RUE DE RIEUX,
348800715,00024,34880071500024,O,,NN,,,,true,1,,2,,RUE,DU GAL LECLERC,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,1994-02-27,F,,,,,55.4B,NAF1993,N,3.347287,50.16813,0.85,housenumber,2 Rue du Général Leclerc 59217 Carnières,59132_0119_00002,G,2 RUE DU GENERAL LECLERC,
349356964,00016,34935696400016,O,1988-01-01,NN,,,,true,3,BOISTRANCOURT,56,,RTE,NATIONALE,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.3J,NAF1993,N,3.341439,50.150337,0.54,housenumber,56 Hameau de Boistrancourt 59217 Carnières,59132_0049_00056,D,56 HAMEAU DE BOISTRANCOURT,
349725119,00011,34972511900011,O,,NN,,,,true,1,,2,,RUE,DU GAL LECLERC,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,67.04,NAP,N,3.347287,50.16813,0.85,housenumber,2 Rue du Général Leclerc 59217 Carnières,59132_0119_00002,G,2 RUE DU GENERAL LECLERC,
351291810,00015,35129181000015,O,1989-04-01,NN,,,2008-11-08T00:27:33,false,4,,5,,RUE,PIERRE STURGEON,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,15.8C,NAF1993,O,3.345719,50.167882,0.77,housenumber,5 Rue Pierre Strugeon 59217 Carnières,59132_0220_00005,G,5 RUE PIERRE STRUGEON,
351291810,00023,35129181000023,O,2002-10-01,NN,,,2008-11-08T00:27:33,false,3,,6,,RUE,DU GENERAL LECLERC,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,15.8C,NAFRev1,O,3.347794,50.168155,0.94,housenumber,6 Rue du Général Leclerc 59217 Carnières,59132_0119_00006,G,6 RUE DU GENERAL LECLERC,
351344072,00019,35134407200019,O,,NN,,,,true,1,,3,,RUE,PASTEUR,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,62.43,NAP,N,3.346398,50.168552,0.94,housenumber,3 Rue Pasteur 59217 Carnières,59132_0200_00003,G,3 RUE PASTEUR,
353223969,00026,35322396900026,O,2005-02-03,,,,2009-06-24T14:28:47,true,3,,,,,HAMEAU DE BOISTRANCOURT,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,2005-05-18,F,,,,,52.4X,NAFRev1,O,3.34745,50.151356,0.94,street,Hameau de Boistrancourt 59217 Carnières,59132_0049,G,HAMEAU DE BOISTRANCOURT,
356000000,31796,35600000031796,O,2012-01-01,,,,2014-01-19T05:19:00,false,2,,8,,RUE,DE RIEUX,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.347903,50.169147,0.94,housenumber,8 Rue de Rieux 59217 Carnières,59132_0260_00008,G,8 RUE DE RIEUX,
356000315,01337,35600031501337,O,1991-01-01,NN,,,2009-10-17T12:42:38,false,4,,8,,RUE,DE RIEUX,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.347903,50.169147,0.94,housenumber,8 Rue de Rieux 59217 Carnières,59132_0260_00008,G,8 RUE DE RIEUX,
356000315,12052,35600031512052,O,2005-10-25,NN,,,2009-10-17T12:24:08,false,4,,8,,RUE,DE RIEUX,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,3.347903,50.169147,0.94,housenumber,8 Rue de Rieux 59217 Carnières,59132_0260_00008,G,8 RUE DE RIEUX,
378906564,00018,37890656400018,O,1990-07-01,NN,,,2006-11-25T11:24:23,true,3,,27,,RUE,PIERRE STRUGEON,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.6E,NAFRev1,N,3.3444,50.167016,0.94,housenumber,27 Rue Pierre Strugeon 59217 Carnières,59132_0220_00027,G,27 RUE PIERRE STRUGEON,
379901721,00017,37990172100017,O,1990-07-01,NN,,,2018-09-18T03:44:14,true,7,,30,,RUE,PIERRE CURIE,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,82.11Z,NAFRev2,N,3.346469,50.166278,0.94,housenumber,30 Rue Pierre Curie 59217 Carnières,59132_0240_00030,G,30 RUE PIERRE CURIE,
380699108,00011,38069910800011,O,1990-06-15,,,,2006-11-25T11:31:44,true,1,,,,,FERME DE BOISTRANCOURT,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,1998-06-10,F,,,,,92.6C,NAF1993,N,3.34745,50.151356,0.7,street,Hameau de Boistrancourt 59217 Carnières,59132_0049,G,HAMEAU DE BOISTRANCOURT,
382732527,00025,38273252700025,O,2012-02-27,,,,2014-11-19T03:33:11,true,2,,22,,RUE,DU GENERAL LECLERC,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.99A,NAFRev2,N,3.348879,50.168137,0.94,housenumber,22 Rue du Général Leclerc 59217 Carnières,59132_0119_00022,G,22 RUE DU GENERAL LECLERC,
384040085,00019,38404008500019,O,1992-01-03,NN,,,2008-01-04T22:33:01,true,3,,37,,RUE,PIERRE CURIE,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.347808,50.166056,0.94,housenumber,37 Rue Pierre Curie 59217 Carnières,59132_0240_00037,G,37 RUE PIERRE CURIE,
384040887,00018,38404088700018,O,,,,,,true,1,,33,,RUE,DE FAUBOURG,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,37.1Z,NAF1993,N,3.341904,50.166217,0.8,housenumber,33 Rue du Faubourg 59217 Carnières,59132_0080_00033,G,33 RUE DU FAUBOURG,
387972649,00033,38797264900033,O,1997-04-01,,,,2008-11-08T00:48:01,false,3,,13,,RUE,SALENGRO,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,1999-10-01,F,F DENYS CARRELAGES,,,,45.4F,NAF1993,N,3.346712,50.167294,0.87,housenumber,13 Rue Roger Salengro 59217 Carnières,59132_0280_00013,G,13 RUE ROGER SALENGRO,
389907460,00023,38990746000023,O,1994-01-03,NN,,,2008-07-10T00:46:16,true,3,HAMEAU DE BOISTRONCOURT,21,,RTE,NATIONALE,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,3.346648,50.167086,0.3,housenumber,21 Rue Roger Salengro 59217 Carnières,59132_0280_00021,G,21 RUE ROGER SALENGRO,
390329266,00022,39032926600022,O,2010-08-02,,,,2018-12-08T04:15:12,false,3,,29,,RUE,DE CAUDRY,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,2018-08-08,F,,,,,68.20B,NAFRev2,O,3.348126,50.163174,0.94,housenumber,29 Rue de Caudry 59217 Carnières,59132_0070_00029,G,29 RUE DE CAUDRY,
390520161,00014,39052016100014,O,1992-09-22,NN,,,2008-01-04T23:41:08,true,3,MAIRIE,,,,,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.350995,50.167999,0.38,street,Rue du 8 Mai 1945 59217 Carnières,59132_zr1ku4,D,RUE DU 8 MAI 1945,
390684108,00033,39068410800033,O,1998-09-01,,,,2008-11-08T00:52:57,false,3,,30,B,,HAMEAU DE BOISTRANCOURT,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,1999-12-14,F,LABO PROTHESES DENTAIRES DU CTRE EQUESTR,,,,33.1B,NAF1993,N,3.345157,50.152031,0.84,housenumber,30 bis Hameau de Boistrancourt 59217 Carnières,59132_0049_00030_bis,G,30 BIS HAMEAU DE BOISTRANCOURT,
392441598,00019,39244159800019,O,1993-09-13,NN,,,2014-04-04T05:30:55,true,4,,21,,,HAMEAU DE BOISTRANCOURT,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,3.345289,50.149315,0.94,housenumber,21 Hameau de Boistrancourt 59217 Carnières,59132_0049_00021,G,21 HAMEAU DE BOISTRANCOURT,
393309075,00025,39330907500025,O,,NN,,,,true,1,,13,,RUE,PIERRE CURIE,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,1995-03-21,F,,,,,45.4C,NAF1993,O,3.344341,50.166851,0.94,housenumber,13 Rue Pierre Curie 59217 Carnières,59132_0240_00013,G,13 RUE PIERRE CURIE,
393355425,00017,39335542500017,O,1993-12-01,NN,,,,false,3,,4,,RUE,RIEUX,59217,CARNIERES,,,59132,,,,,,,,,,,,,,,,,,,1994-02-09,F,,,,,85.1G,NAF1993,N,3.347549,50.168501,0.93,housenumber,4 Rue de Rieux 59217 Carnières,59132_0260_00004,G,4 RUE DE RIEUX,