siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214003220,00016,21400322000016,O,1983-03-01,02,2018,,2020-08-25T10:17:13,true,4,,,,,,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214003220,00024,21400322000024,O,1983-12-21,01,2018,,2020-08-25T10:17:13,false,3,,,,,A UZA-LES-FORGES,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.203862,44.032968,0.62,street,Rue des Forges 40170 Uza,40322_0026,G,RUE DES FORGES,
214003220,00032,21400322000032,O,1997-01-01,NN,,,2013-09-10T13:41:03,false,4,MAIRIE,,,,,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214003220,00040,21400322000040,O,1995-01-01,NN,,,2013-10-05T12:44:01,false,4,,,,,,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2012-12-25,F,ROZIERES D'UZA,,,,68.20B,NAFRev2,N,,,0,,,,,,
264003179,00019,26400317900019,O,1983-03-01,NN,,,2016-11-20T14:08:07,true,5,,,,,,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
264003179,00027,26400317900027,O,1985-03-21,NN,,,2016-11-20T14:08:07,false,4,,,,,MAIRIE ADMR,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERV AIDE A DOMI PERS AGEES,,,,88.10A,NAFRev2,N,1.8946646,48.7175707,0.73,poi.townhall,Mairie (Hôtel de ville) Les Essarts-le-Roi,https://osm.org/way/133107824,G,,
305144008,00011,30514400800011,O,,NN,,,,true,1,,,,,,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,1989-05-29,F,,,,,67.04,NAP,N,,,0,,,,,,
306174517,00012,30617451700012,O,,NN,,,,true,1,,,,,,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
307639690,00014,30763969000014,O,1976-01-01,02,2018,1623ZZ,2020-08-25T10:23:48,true,5,,,,LD,LAUDIGNON,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,-0.8744054,44.5599923,0.7,poi.bus_stop,Taudignon (Arrêt de bus) Salles,https://osm.org/node/3198702320,G,,
321112534,00045,32111253400045,O,1993-09-30,12,2018,,2020-08-25T10:29:02,true,3,,,,RTE,DE LEVIGNACQ,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,-1.19639,44.03498,0.77,street,Rue de Lévignacq 40170 Uza,40322_0050,G,RUE DE LEVIGNACQ,
321728982,00026,32172898200026,O,2013-07-01,,,,2014-06-17T08:28:41,true,3,,,,,LIEU DIT BORDENAVE,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.90F,NAFRev2,N,-0.5387383,42.9981062,0.89,poi,Pont de Bordenave Aydius,https://osm.org/way/51707877,G,,
322089855,00033,32208985500033,O,2002-06-13,NN,,,2013-09-23T09:28:54,false,3,LES CHALETS D'UZA,,,QUA,MIQUELON,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2006-02-22,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
322089855,00041,32208985500041,O,2013-09-28,,,5610CQ,2017-03-10T05:05:16,true,2,,1099,,RTE,DE ST JULIEN EN BORN,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2016-06-30,F,LA FOUPI D UZA,,,,56.10C,NAFRev2,N,-1.202514,44.043624,0.78,housenumber,1099 Rue de Saint-julien-en-born 40170 Uza,40322_0035_01099,G,1099 RUE DE SAINT JULIEN EN BORN,
330583253,00035,33058325300035,O,1983-07-01,,,,2015-12-20T03:30:02,false,2,,,,,SURYEN,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
332557644,00033,33255764400033,O,2018-03-14,,,,2018-04-25T09:02:20,true,1,,,,LD,MIRRE,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2018-03-14,A,,,,,02.10Z,NAFRev2,N,0.5914287,47.3298953,0.72,poi.bus_stop,Miré (Arrêt de bus) Ballan-Miré,https://osm.org/node/2879539503,G,,
332623024,00046,33262302400046,O,2016-11-10,,,4312AZ,2019-12-28T03:39:29,true,2,,978,,RUE,DE SAINT JULIEN EN BORN,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,ATR,43.12A,NAFRev2,N,-1.20227,44.042904,0.93,housenumber,978 Rue de Saint-julien-en-born 40170 Uza,40322_0035_00978,G,978 RUE DE SAINT JULIEN EN BORN,
333658318,00014,33365831800014,O,1985-04-01,NN,,,,false,4,,,,,,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,25.2C,NAF1993,O,,,0,,,,,,
334855939,00016,33485593900016,O,,NN,,,,true,1,,,,LD,SURIEN,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0D,NAF1993,N,-1.19707,44.035404,0.37,street,Rue de Saint-julien-en-born 40170 Uza,40322_0035,G,RUE DE SAINT JULIEN EN BORN,
340611946,00021,34061194600021,O,,NN,,,,true,1,,,,,,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
344030234,00019,34403023400019,O,,NN,,,,true,1,,,,,LE NIC,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.12,NAP,N,-1.191882,44.045632,0.5,street,Impasse du Nic 40170 Uza,40322_0033,G,IMPASSE DU NIC,
350168613,00023,35016861300023,O,1996-10-01,NN,,,2014-04-15T04:56:43,true,3,,,,,QUARTIER LE NIC,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6E,NAFRev1,N,-4.2971381,48.1942068,0.72,poi.community_centre,Salle Communale (Salle des fêtes) Saint-Nic,https://osm.org/node/2091887067,G,,
352245310,00052,35224531000052,O,2001-11-03,,,,2008-11-08T00:29:08,false,3,,,,,BOURG,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2003-05-03,F,,,,,45.4A,NAFRev1,N,-1.201481,44.032115,0.9,street,Rue du Bourg 40170 Uza,40322_0022,G,RUE DU BOURG,
382284305,00036,38228430500036,O,2012-08-06,,,,2013-07-03T08:33:29,true,1,,,,,LANNES,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2012-08-06,A,,,,,02.10Z,NAFRev2,N,-1.20361,44.032445,0.36,street,Impasse du Lanot 40170 Uza,40322_0030,G,IMPASSE DU LANOT,
388719791,00013,38871979100013,O,1992-10-02,,,,2008-11-08T00:49:26,true,4,,,,,AU BOURG,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,N,-1.201481,44.032115,0.71,street,Rue du Bourg 40170 Uza,40322_0022,G,RUE DU BOURG,
393157052,00027,39315705200027,O,2020-01-23,,,,2020-01-27T09:38:26,true,1,,166,,RTE,DE CHERTE,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2020-01-23,A,,,,,03.12Z,NAFRev2,N,-1.203992,44.032577,0.87,housenumber,166 Rue de Cherte 40170 Uza,40322_0020_00166,G,166 RUE DE CHERTE,
393228291,00018,39322829100018,O,1993-12-09,00,2017,,2019-06-24T13:19:11,false,6,LE BOURG,,,RTE,DE CASTETS,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2017-10-28,F,LE COTTAGE,,,,56.10A,NAFRev2,O,-1.200608,44.032765,0.75,street,Rue de Castets 40170 Uza,40322_0023,G,RUE DE CASTETS,
394992622,00024,39499262200024,O,2003-07-01,NN,,,2008-01-05T20:09:05,true,3,,,,,,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400028551,00010,40002855100010,O,1994-01-01,NN,,,2016-01-12T00:15:55,true,3,,,,,CHIBALA,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
408013217,00042,40801321700042,O,2004-08-01,NN,,8121ZZ,2015-03-18T01:09:34,true,11,,,,RTE,DE CHERTE,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.21Z,NAFRev2,O,-1.202919,44.032886,0.84,street,Rue de Cherte 40170 Uza,40322_0020,G,RUE DE CHERTE,
408084465,00041,40808446500041,O,2009-12-05,,,,2020-06-18T11:21:50,false,2,ROUTE D'UZA,,,,QUARTIER MICOLLE,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,82.11Z,NAFRev2,N,,,0,,,,,,
408084465,00058,40808446500058,O,2020-06-17,,,,2020-06-24T09:46:12,true,1,,7,,IMP,DE L'ATELIER,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2020-06-17,A,,,,,47.81Z,NAFRev2,N,-1.199269,44.038323,0.83,housenumber,7 Impasse de l'Atelier 40170 Uza,40322_0021_00007,G,7 IMPASSE DE L ATELIER,
410321426,00034,41032142600034,O,2012-01-01,,,4321AB,2018-08-23T04:23:26,true,2,,,,RTE,DE CASTETS,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2017-11-08,F,AV2T,,,ALARME VIDEO TELESURVEILLANCE TELEPHONIE,43.21A,NAFRev2,N,-1.200608,44.032765,0.75,street,Rue de Castets 40170 Uza,40322_0023,G,RUE DE CASTETS,
411379308,00058,41137930800058,O,2007-02-13,NN,,,2016-04-26T04:02:20,true,1,DOMAINE D'UZA,,,,DOMAINE D'UZA,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2007-02-13,A,DOMAINE D'UZA,,,,02.10Z,NAFRev2,O,-1.19707,44.035404,0.41,street,Rue de Saint-julien-en-born 40170 Uza,40322_0035,G,RUE DE SAINT JULIEN EN BORN,
414599605,00014,41459960500014,O,1997-11-13,NN,,,2010-01-12T08:30:00,false,3,,,,,LAMPON,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2007-07-13,F,,,,,01.2C,NAFRev1,N,-0.3754521,44.6894268,0.89,poi.track,Chemin de Lampon Lestiac-sur-Garonne,https://osm.org/way/229139268,G,,
418383642,00018,41838364200018,O,1998-04-01,,,,,true,1,,,,,,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
419275946,00046,41927594600046,O,2009-11-01,,,,2012-11-09T01:10:09,true,1,,,,,LES FORGES,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,31.09B,NAFRev2,N,-1.203862,44.032968,0.73,street,Rue des Forges 40170 Uza,40322_0026,G,RUE DES FORGES,
420960510,00022,42096051000022,O,1999-10-01,NN,,,,true,1,,,,,LES ECUREUILS,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,51.1R,NAF1993,N,4.1528454,45.1371767,0.9,poi.track,Chemin Les Écureuils Yssingeaux,https://osm.org/way/527327545,G,,
423105071,00017,42310507100017,O,1989-01-22,NN,,,,true,3,,,,,CHERTE,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2002-09-22,F,,,,,02.0A,NAF1993,N,-1.202919,44.032886,0.91,street,Rue de Cherte 40170 Uza,40322_0020,G,RUE DE CHERTE,
424331064,00016,42433106400016,O,1999-08-24,NN,,,2008-01-05T20:46:48,true,3,,,,,QUARTIER LANOT,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.20361,44.032445,0.37,street,Impasse du Lanot 40170 Uza,40322_0030,G,IMPASSE DU LANOT,
425150737,00012,42515073700012,O,1995-01-01,NN,,,2006-10-31T00:31:39,true,3,,3,,LD,CHERTE,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,70.2A,NAFRev1,N,-1.202919,44.032886,0.91,street,Rue de Cherte 40170 Uza,40322_0020,G,RUE DE CHERTE,
431738707,00014,43173870700014,O,2000-06-02,NN,,,,true,1,,,,RTE,DE CASTETS,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2002-05-18,F,,,,,52.4N,NAF1993,N,-1.200608,44.032765,0.75,street,Rue de Castets 40170 Uza,40322_0023,G,RUE DE CASTETS,
431846104,00013,43184610400013,O,2000-07-03,NN,,,,true,1,,,,CHE,DE CHERTE,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.1R,NAF1993,N,-1.202919,44.032886,0.84,street,Rue de Cherte 40170 Uza,40322_0020,G,RUE DE CHERTE,
435049283,00011,43504928300011,O,1999-01-01,NN,,,,true,1,,3,,RUE,DE CHERLE,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,1999-01-02,F,,,,,70.2A,NAF1993,N,-1.202919,44.032886,0.66,street,Rue de Cherte 40170 Uza,40322_0020,G,RUE DE CHERTE,
439818485,00013,43981848500013,O,2001-11-15,NN,,,2008-11-08T02:09:06,false,3,,,,QUA,LE BOURG,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,45.2A,NAFRev1,O,-1.201481,44.032115,0.43,street,Rue du Bourg 40170 Uza,40322_0022,G,RUE DU BOURG,
439818485,00039,43981848500039,O,2012-04-01,NN,,4120AZ,2015-05-14T06:43:31,false,2,,50,,RUE,DU CHATEAU D EAU,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,41.20A,NAFRev2,O,-1.202161,44.032137,0.93,housenumber,50 Rue du Château d'Eau 40170 Uza,40322_0037_00050,G,50 RUE DU CHATEAU D EAU,
442423893,00019,44242389300019,O,2002-06-13,NN,,,2012-02-22T04:18:06,true,3,,,,QUA,MIQUELON,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2006-02-22,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
443918453,00012,44391845300012,O,2002-11-04,NN,,,2009-09-11T15:20:21,false,4,,,,QUAI,LAMPON,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
444878706,00019,44487870600019,O,2003-02-03,NN,,,2009-01-20T14:14:10,true,4,,5,,LOT,DE LA GARE,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,74.30Z,NAFRev2,N,-1.198473,44.030497,0.61,street,Rue de la Gare 40170 Uza,40322_0027,G,RUE DE LA GARE,
444878789,00015,44487878900015,O,2003-02-03,NN,,,2009-11-10T05:43:52,true,4,,5,,LOT,DE LA GARE,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,74.30Z,NAFRev2,N,-1.198473,44.030497,0.61,street,Rue de la Gare 40170 Uza,40322_0027,G,RUE DE LA GARE,
449968445,00014,44996844500014,O,2003-09-15,NN,,,2006-10-31T23:53:10,true,3,,,,,QUARTIER MIQUELON,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
452253123,00056,45225312300056,O,2011-01-03,NN,,,2017-05-04T02:34:38,false,3,QUARTIER LHON,,,RTE,DE ST JULIEN,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,90.01Z,NAFRev2,O,-1.19707,44.035404,0.66,street,Rue de Saint-julien-en-born 40170 Uza,40322_0035,G,RUE DE SAINT JULIEN EN BORN,
452318561,00019,45231856100019,O,2004-02-26,NN,,,2014-07-08T02:47:25,false,4,,,,RTE,DE CHERTE,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2009-09-11,F,,,,,70.10Z,NAFRev2,N,-1.202919,44.032886,0.84,street,Rue de Cherte 40170 Uza,40322_0020,G,RUE DE CHERTE,
452318561,00035,45231856100035,O,2009-09-11,,,,2010-03-19T11:24:58,false,2,,,,QUA,LE NIC,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2010-02-26,F,,,,,56.10A,NAFRev2,N,-1.191882,44.045632,0.34,street,Impasse du Nic 40170 Uza,40322_0033,G,IMPASSE DU NIC,
452689979,00014,45268997900014,O,2004-04-05,NN,,,2006-11-25T19:06:08,true,3,,,,RTE,DE CHERTE,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,-1.202919,44.032886,0.84,street,Rue de Cherte 40170 Uza,40322_0020,G,RUE DE CHERTE,
453910663,00013,45391066300013,O,2004-06-05,NN,,,2010-04-18T10:39:09,true,3,,,,QUA,AUDIGNON,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,O,,,0,,,,,,
478584550,00014,47858455000014,O,2004-09-01,NN,,,2014-07-08T02:54:40,true,5,,,,RTE,DE CHERTE,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,43.99C,NAFRev2,N,-1.202919,44.032886,0.84,street,Rue de Cherte 40170 Uza,40322_0020,G,RUE DE CHERTE,
478610041,00012,47861004100012,O,2004-09-01,01,2018,,2020-08-25T10:22:04,true,7,JACON,,,RTE,DE CHERTE,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,O,-1.202919,44.032886,0.84,street,Rue de Cherte 40170 Uza,40322_0020,G,RUE DE CHERTE,
481657336,00014,48165733600014,O,2005-04-04,NN,,,2006-12-15T01:27:49,false,2,LES CHALETS D'UZA,,,,QUARTIER MIQUELON,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
489015016,00012,48901501600012,O,2006-01-30,,,,2008-01-05T22:02:41,true,2,,,,LD,LES FORGES,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.203862,44.032968,0.73,street,Rue des Forges 40170 Uza,40322_0026,G,RUE DES FORGES,
489562116,00017,48956211600017,O,2006-04-06,,,,2009-07-20T14:47:57,false,3,LE BOURG,,,PL,DES TILLEULS,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2007-08-24,F,,,,,74.2C,NAFRev1,N,4.3187344,45.5009367,0.89,poi.bus_stop,Pl. des Tilleuls (Arrêt de bus) La Fouillouse,https://osm.org/node/4935272027,G,,
489562116,00033,48956211600033,O,2009-07-11,,,,2009-08-12T14:22:20,true,1,,,,,LE BOURG,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2009-07-11,A,,,,,74.90B,NAFRev2,N,-1.201481,44.032115,0.61,street,Rue du Bourg 40170 Uza,40322_0022,G,RUE DU BOURG,
489579854,00014,48957985400014,O,2006-05-01,,,,2008-01-05T22:04:33,true,2,,,,QUA,MAMOU,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.212599,44.025873,0.54,street,Chemin de Mamou 40170 Uza,40322_0031,G,CHEMIN DE MAMOU,
490857604,00022,49085760400022,O,2014-03-28,,,,2018-05-24T08:37:50,true,3,,67,,RUE,DE CHERTE,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2018-02-23,F,,,,,74.10Z,NAFRev2,N,-1.202784,44.032852,0.93,housenumber,67 Rue de Cherte 40170 Uza,40322_0020_00067,G,67 RUE DE CHERTE,
493886998,00019,49388699800019,O,2006-11-01,,,,2008-01-05T04:56:10,true,2,,,,RTE,DE CHERTE,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.82Z,NAFRev2,N,-1.202919,44.032886,0.84,street,Rue de Cherte 40170 Uza,40322_0020,G,RUE DE CHERTE,
499205763,00018,49920576300018,O,2007-07-14,,,,2010-12-15T05:38:27,true,3,,,,LD,LAMPON,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.45Z,NAFRev2,N,-0.3754521,44.6894268,0.89,poi.track,Chemin de Lampon Lestiac-sur-Garonne,https://osm.org/way/229139268,G,,
502806060,00039,50280606000039,O,2018-01-01,,,,2018-04-10T15:12:16,false,2,,36,,RUE,DU LAC,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2018-03-29,A,EPICERIE LA FORGE,,,EPICERIE LA FORGE,56.10A,NAFRev2,O,-1.200096,44.033194,0.93,housenumber,36 Rue du Lac 40170 Uza,40322_0028_00036,G,36 RUE DU LAC,
502806060,00047,50280606000047,O,2019-05-01,,,,2019-06-18T08:40:30,false,1,,115,,RUE,DE CASTETS,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2019-05-01,A,LA TABLE DU MARENSIN,,,LA TABLE DU MARENSIN,56.10A,NAFRev2,O,-1.200139,44.032225,0.93,housenumber,115 Rue de Castets 40170 Uza,40322_0023_00115,G,115 RUE DE CASTETS,
504459868,00015,50445986800015,O,2008-06-01,NN,,,2015-02-24T03:21:31,true,5,,,,QUA,MIQUELON,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
519511224,00049,51951122400049,O,2014-06-01,,,,2015-09-15T08:16:48,true,1,,186,,,ROUTE DU BOURG,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,66.19B,NAFRev2,N,-1.200687,44.031689,0.71,housenumber,186 Rue du Bourg 40170 Uza,40322_0022_00186,G,186 RUE DU BOURG,
520961046,00015,52096104600015,O,2010-03-15,,,,2012-11-10T01:54:28,true,2,ROUTE DE CHERTE,,,,CHEZ MR ET MME DELEST,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,95.11Z,NAFRev2,N,,,0,,,,,,
522298264,00014,52229826400014,O,2010-04-12,,,,2018-04-25T09:02:20,true,2,,,,LD,MIRRE,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2018-03-14,F,,,,,02.10Z,NAFRev2,N,0.5914287,47.3298953,0.72,poi.bus_stop,Miré (Arrêt de bus) Ballan-Miré,https://osm.org/node/2879539503,G,,
522737717,00010,52273771700010,O,1988-01-01,,,,2010-05-28T08:29:00,true,1,,,,,MAMOU,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,1988-01-01,A,,,,,02.10Z,NAFRev2,N,-1.212599,44.025873,0.9,street,Chemin de Mamou 40170 Uza,40322_0031,G,CHEMIN DE MAMOU,
524669934,00027,52466993400027,O,2011-10-14,,,,2012-11-15T15:06:43,false,2,,136,,RUE,DU CHATEAU D'EAU,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2012-10-12,F,,,,,74.90B,NAFRev2,N,-1.202161,44.032137,0.79,street,Rue du Château d'Eau 40170 Uza,40322_0037,G,RUE DU CHATEAU D EAU,
528670300,00011,52867030000011,O,2010-11-19,,,,2010-12-01T03:54:25,true,1,,4,,LOT,DE LA GAVE,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2010-11-19,A,,,,,47.99A,NAFRev2,N,-1.198473,44.030497,0.45,street,Rue de la Gare 40170 Uza,40322_0027,G,RUE DE LA GARE,
530392901,00019,53039290100019,O,2011-02-07,,,,2011-02-17T08:32:23,true,1,,,,,DE CHERTE,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2011-02-07,A,,,,,82.19Z,NAFRev2,N,-1.202919,44.032886,0.92,street,Rue de Cherte 40170 Uza,40322_0020,G,RUE DE CHERTE,
530687144,00010,53068714400010,O,2011-01-10,,,,2011-03-01T16:45:10,true,1,,,,CHE,MAMOU,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,94.99Z,NAFRev2,N,-1.212599,44.025873,0.82,street,Chemin de Mamou 40170 Uza,40322_0031,G,CHEMIN DE MAMOU,
752244798,00019,75224479800019,O,2012-06-06,,,1413ZB,2018-07-26T04:30:10,true,3,,67,,RUE,DE CHERTE,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2018-06-30,F,HEKATE & KANEH BOSEM,,,,14.13Z,NAFRev2,N,-1.202784,44.032852,0.93,housenumber,67 Rue de Cherte 40170 Uza,40322_0020_00067,G,67 RUE DE CHERTE,
752404640,00019,75240464000019,O,2012-07-01,,,,2017-01-27T09:59:26,true,3,,60,,IMP,DU LANOT,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2016-05-31,A,,,,,68.20A,NAFRev2,N,-1.204046,44.032079,0.81,housenumber,60 Impasse du Lanot 40170 Uza,40322_0030_00060,G,60 IMPASSE DU LANOT,
781895081,00029,78189508100029,O,1972-01-01,NN,,,2007-07-31T14:56:57,false,3,,,,,,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2007-04-06,F,,,,,28.4A,NAFRev1,N,,,0,,,,,,
781895081,00037,78189508100037,O,1983-12-25,,,,2011-04-23T18:50:48,false,2,,,,,DOMAINE D UZA,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2000-03-24,F,,,,,01.1A,NAF1993,N,-1.19707,44.035404,0.41,street,Rue de Saint-julien-en-born 40170 Uza,40322_0035,G,RUE DE SAINT JULIEN EN BORN,
782116735,00021,78211673500021,O,1986-01-15,,,,2006-11-25T22:14:13,true,3,,,,,,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,92.21,NAP,N,,,0,,,,,,
782136451,00013,78213645100013,O,,,,,,true,1,,,,,,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
782136477,00018,78213647700018,O,,NN,,,,true,1,,,,,,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,86.06,NAP,N,,,0,,,,,,
782136493,00015,78213649300015,O,1900-01-01,NN,,,,true,4,,,,,,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
782136527,00010,78213652700010,O,1900-01-01,NN,,,2008-01-05T03:18:17,true,3,,,,,,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
782354542,00022,78235454200022,O,1998-01-01,NN,,,2006-11-03T01:13:50,true,3,,,,,AU NIC,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2005-04-21,F,,,,,02.0A,NAFRev1,N,-1.191882,44.045632,0.64,street,Impasse du Nic 40170 Uza,40322_0033,G,IMPASSE DU NIC,
792276305,00044,79227630500044,O,2016-04-01,,,,2016-07-06T16:12:27,true,1,,291,,CHE,DE MAMOU,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,70.10Z,NAFRev2,N,-1.211619,44.023723,0.82,housenumber,291 Chemin de Mamou 40170 Uza,40322_0031_00291,G,291 CHEMIN DE MAMOU,
793526864,00020,79352686400020,O,2013-11-21,NN,,,2018-09-29T13:29:57,false,2,,94,,RUE,DE LIT ET MIXE,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,02.40Z,NAFRev2,O,-1.200956,44.032964,0.82,street,Rue de Lit-et-mixe 40170 Uza,40322_0055,G,RUE DE LIT ET MIXE,
794218032,00017,79421803200017,O,2013-08-11,,,,2018-09-19T09:00:08,false,2,,200,,RTE,DE CASTETS,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,CHEZ CECILE,47.99A,NAFRev2,N,-1.199963,44.031192,0.79,housenumber,200 Rue de Castets 40170 Uza,40322_0023_00200,G,200 RUE DE CASTETS,
794320093,00022,79432009300022,O,2013-07-01,,,,2013-07-18T08:00:36,false,1,,,,,LAUDIGNON,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,47.52B,NAFRev2,N,-0.8744054,44.5599923,0.7,poi.bus_stop,Taudignon (Arrêt de bus) Salles,https://osm.org/node/3198702320,G,,
794746065,00018,79474606500018,O,2013-07-01,,,,2013-08-11T03:40:58,true,1,,,,,,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
800425308,00023,80042530800023,O,2014-01-01,02,2018,,2020-08-25T11:09:43,false,2,LES FORGUES,94,,RUE,DE LIT ET MIXE,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.13Z,NAFRev2,O,-1.200956,44.032964,0.82,street,Rue de Lit-et-mixe 40170 Uza,40322_0055,G,RUE DE LIT ET MIXE,
801035650,00028,80103565000028,O,2014-11-01,,,9529ZD,2016-04-01T04:44:37,true,2,,133,,IMP,DU NIC,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,IMPOSSIBOWL,47.64Z,NAFRev2,N,-1.191217,44.045459,0.81,housenumber,133 Impasse du Nic 40170 Uza,40322_0033_00133,G,133 IMPASSE DU NIC,
803881432,00014,80388143200014,O,2014-07-01,,,,2019-01-16T04:43:06,true,1,,290,,CHE,DE VIGNOLLES,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20B,NAFRev2,N,-1.200232,44.027955,0.84,housenumber,290 Chemin de Vignolles 40170 Uza,40322_0036_00290,G,290 CHEMIN DE VIGNOLLES,
804974889,00011,80497488900011,O,2010-10-31,,,,2019-01-31T03:41:32,false,2,,178,,LD,FORGES D UZA,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,68.20A,NAFRev2,N,-1.203862,44.032968,0.71,street,Rue des Forges 40170 Uza,40322_0026,G,RUE DES FORGES,
804974889,00029,80497488900029,O,2008-08-01,,,,2019-01-10T04:37:40,false,2,,178,,,LES FARGES,40170,UZA,,,40322,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,68.20A,NAFRev2,N,-1.203862,44.032968,0.46,street,Rue des Forges 40170 Uza,40322_0026,G,RUE DES FORGES,