siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217607514,00015,21760751400015,O,1983-03-01,11,2020,,2022-08-29T09:08:56,true,4,,1,,PL,FERNAND AUGER,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.537188,49.632949,0.85,housenumber,1 Place Fernand Auger 76640 Yébleron,76751_0450_00001,G,1 PLACE FERNAND AUGER,
217607514,00023,21760751400023,O,1983-01-01,NN,,,2008-01-04T18:42:14,false,3,MAIRIE,1,,PL,FERNAND AUGER,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS,,,,90.04Z,NAFRev2,N,0.537188,49.632949,0.85,housenumber,1 Place Fernand Auger 76640 Yébleron,76751_0450_00001,G,1 PLACE FERNAND AUGER,
217607514,00031,21760751400031,O,1983-12-21,NN,,,2006-06-08T09:18:07,false,4,,25,,RTE,DE ST MACLOU,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE MATERNELLE CLAUDE MONET,,,,80.1Z,NAFRev1,N,0.528673,49.636022,0.63,street,Route de Saint Maclou 76640 Yébleron,76751_1800,G,ROUTE DE SAINT MACLOU,
217607514,00049,21760751400049,O,1983-12-21,NN,,,,false,4,,,,,PLACE F AUGER,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOL PRIM GROUPE 2,,,,80.1Z,NAF1993,N,0.537384,49.632976,0.81,street,Place Fernand Auger 76640 Yébleron,76751_0450,G,PLACE FERNAND AUGER,
217607514,00056,21760751400056,O,1983-12-21,02,2020,,2022-08-29T09:08:56,false,5,,1,,RTE,DE SAINT-MACLOU,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.535649,49.633021,0.87,housenumber,1 Route de Saint Maclou 76640 Yébleron,76751_1800_00001,G,1 ROUTE DE SAINT MACLOU,
217607514,00064,21760751400064,O,2003-09-01,01,2020,,2022-10-25T15:45:26,false,3,,25,,RUE,CLAUDE MONET,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE MATERNELLE CLAUDE MONET,,,,85.10Z,NAFRev2,N,0.534481,49.633342,0.95,housenumber,25 Rue Claude Monet 76640 Yébleron,76751_0240_00025,G,25 RUE CLAUDE MONET,
257600213,00017,25760021300017,O,1983-03-01,NN,,,2014-06-13T23:44:04,true,4,MAIRIE,1,,PL,FERNAND AUGER,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,N,0.537188,49.632949,0.85,housenumber,1 Place Fernand Auger 76640 Yébleron,76751_0450_00001,G,1 PLACE FERNAND AUGER,
257600213,00025,25760021300025,O,1996-12-25,NN,,,2013-05-07T15:55:34,false,4,MAIRIE,1,,PL,FERNAND AUGER,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2013-01-01,F,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.537188,49.632949,0.85,housenumber,1 Place Fernand Auger 76640 Yébleron,76751_0450_00001,G,1 PLACE FERNAND AUGER,
257603944,00014,25760394400014,O,1991-09-23,NN,,,,true,1,,,,,LE BOURG,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1C,NAF1993,N,0.536932,49.632765,0.42,street,Route de Bolleville 76640 Yébleron,76751_0115,G,ROUTE DE BOLLEVILLE,
267602324,00019,26760232400019,O,1985-03-05,01,2020,,2022-08-29T09:10:44,true,5,MAIRIE,1,,PL,FERNAND AUGER,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,88.99B,NAFRev2,N,0.537188,49.632949,0.85,housenumber,1 Place Fernand Auger 76640 Yébleron,76751_0450_00001,G,1 PLACE FERNAND AUGER,
267602324,00027,26760232400027,O,1985-01-01,NN,,,2021-01-26T14:17:28,false,5,,,,RUE,DE LA FORGE,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2020-09-01,A,RESIDENCE LA HETRAIE,,,,87.30A,NAFRev2,O,0.540271,49.633735,0.95,street,Rue de la Forge 76640 Yébleron,76751_0460,G,RUE DE LA FORGE,
300254588,00019,30025458800019,O,,NN,,,2006-11-25T09:11:32,true,1,,,,,,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
301832077,00012,30183207700012,O,,,,,,true,1,,,,,,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
305992026,00024,30599202600024,O,1987-07-01,NN,,,2008-11-07T00:21:45,false,4,,,,,,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2001-07-22,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
305992026,00032,30599202600032,O,2002-05-07,NN,,,2007-09-25T21:00:55,true,3,,,,PL,AUGER,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2007-09-09,F,,,,,52.1B,NAFRev1,N,0.537384,49.632976,0.72,street,Place Fernand Auger 76640 Yébleron,76751_0450,G,PLACE FERNAND AUGER,
307674150,00015,30767415000015,O,,NN,,,,true,1,,,,,,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
309997500,00017,30999750000017,O,1977-01-01,NN,,,2008-01-04T19:58:23,true,3,,,,RTE,DE BOLBEC,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.534664,49.632375,0.82,street,Route de Bolbec 76640 Yébleron,76751_0002,G,ROUTE DE BOLBEC,
310573795,00021,31057379500021,O,1985-08-01,NN,,,,true,1,,,,HAM,HAMBUC,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,52.6D,NAF1993,N,0.56,49.626558,0.92,street,Impasse Hambuc 76640 Yébleron,76751_0520,G,IMPASSE HAMBUC,
313101792,00031,31310179200031,O,,NN,,,,true,1,,,,HAM,DE ROUELLES,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,0.534849,49.634828,0.79,street,Sente des Rouelles 76640 Yébleron,76751_B018,G,SENTE DES ROUELLES,
313254468,00033,31325446800033,O,,NN,,,,true,1,,,,RTE,DE BOLBEC,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,0.534664,49.632375,0.82,street,Route de Bolbec 76640 Yébleron,76751_0002,G,ROUTE DE BOLBEC,
314719428,00018,31471942800018,O,,,,,,true,1,,,,RTE,DE BOLBEC,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,0.534664,49.632375,0.82,street,Route de Bolbec 76640 Yébleron,76751_0002,G,ROUTE DE BOLBEC,
320969686,00015,32096968600015,O,1981-01-01,NN,,,2010-04-18T03:57:00,true,5,,,,,,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
321226904,00019,32122690400019,O,1981-01-01,NN,,,2013-05-18T03:03:42,true,5,,,,,LA MARE CAILLOT,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2011-06-17,F,,,,,49.39A,NAFRev2,O,0.540345,49.635893,0.92,street,Impasse de la Mare Caillot 76640 Yébleron,76751_0810,G,IMPASSE DE LA MARE CAILLOT,
321247330,00012,32124733000012,O,,NN,,,,true,1,,,,,,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,,,0,,,,,,
321624975,00041,32162497500041,O,,NN,,,,true,1,,,,,HAM DE LA VALLETTE,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6D,NAF1993,N,0.536076,49.628431,0.81,street,Rue de la Valette 76640 Yébleron,76751_1862,G,RUE DE LA VALETTE,
321981797,00012,32198179700012,O,,,,,,true,1,,,,HAM,DE MILON,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.13,NAP,N,0.555748,49.638935,0.72,street,Impasse Milon 76640 Yébleron,76751_0820,G,IMPASSE MILON,
322515222,00014,32251522200014,O,,,,,,true,1,,,,,LES QUATRE FERMES,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,0.554186,49.623996,0.94,street,Les Quatre Fermes 76640 Yébleron,76751_B015,G,LES QUATRE FERMES,
323746693,00015,32374669300015,O,1900-01-01,NN,,,2011-04-28T00:20:41,false,4,,,,HAM,DES QUATRE FERMES,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8K,NAF1993,N,0.554929,49.623968,0.93,street,Impasse des Quatre Fermes 76640 Yébleron,76751_1500,G,IMPASSE DES QUATRE FERMES,
323746693,00023,32374669300023,O,2006-06-01,,,,2021-09-08T08:58:38,true,5,,1803,,RTE,DE FOUCART,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2021-06-17,F,,,,,68.20B,NAFRev2,N,0.557829,49.624851,0.86,housenumber,1803 Route de Foucart 76640 Yébleron,76751_0500_01803,G,1803 ROUTE DE FOUCART,
323909762,00011,32390976200011,O,,NN,,,,true,1,,,,RTE,DE BOLBEC,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.05,NAP,N,0.534664,49.632375,0.82,street,Route de Bolbec 76640 Yébleron,76751_0002,G,ROUTE DE BOLBEC,
324308600,00042,32430860000042,O,1989-03-28,NN,,,,true,1,,,,HAM,DES QUATRE FERMES,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,60.2M,NAF1993,N,0.554929,49.623968,0.93,street,Impasse des Quatre Fermes 76640 Yébleron,76751_1500,G,IMPASSE DES QUATRE FERMES,
324883859,00161,32488385900161,O,2022-08-01,,,,2022-08-23T04:07:55,false,1,,447,,RTE,DE FAUVILLE,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,49.39A,NAFRev2,O,0.54242,49.635561,0.86,housenumber,447 Route de Fauville 76640 Yébleron,76751_0440_00447,G,447 ROUTE DE FAUVILLE,
324986355,00042,32498635500042,O,2008-12-01,NN,,4722ZA,2017-01-03T09:32:55,true,3,,32,,PL,DE L EGLISE,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2014-06-15,F,,,,,47.22Z,NAFRev2,N,0.537408,49.632543,0.65,street,Rue de l’Eglise 76640 Yébleron,76751_0430,G,RUE DE L EGLISE,
325200640,00028,32520064000028,O,1991-10-01,NN,,,,true,1,,,,,LES 4 FERMES,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,80.4A,NAF1993,N,0.554186,49.623996,0.7,street,Les Quatre Fermes 76640 Yébleron,76751_B015,G,LES QUATRE FERMES,
325959310,00013,32595931000013,O,,,,,,true,1,,,,PL,DE L EGLISE,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.537408,49.632543,0.76,street,Rue de l’Eglise 76640 Yébleron,76751_0430,G,RUE DE L EGLISE,
326341518,00024,32634151800024,O,,,,,,true,1,,,,,,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
328073952,00017,32807395200017,O,1983-08-17,NN,,,2006-11-25T10:06:57,true,3,,,,RTE,DE BOLBEC,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.6E,NAFRev1,N,0.534664,49.632375,0.82,street,Route de Bolbec 76640 Yébleron,76751_0002,G,ROUTE DE BOLBEC,
328708854,00018,32870885400018,O,,,,,,true,1,,,,HAM,DES ROUELLES,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,0.534849,49.634828,0.94,street,Sente des Rouelles 76640 Yébleron,76751_B018,G,SENTE DES ROUELLES,
329006910,00023,32900691000023,O,1984-09-29,NN,,,2012-09-03T02:38:53,true,4,,,,HAM,FLU,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.42Z,NAFRev2,N,0.558085,49.630327,0.38,street,Impasse Elu 76640 Yébleron,76751_0433,G,IMPASSE ELU,
329137749,00027,32913774900027,O,1993-10-02,NN,,,2021-05-07T08:56:25,true,5,,125,,RUE,DE LA FORGE,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,47.89Z,NAFRev2,O,0.540271,49.633735,0.95,housenumber,125 Rue de la Forge 76640 Yébleron,76751_0460_00125,G,125 RUE DE LA FORGE,
329137749,00035,32913774900035,O,1987-12-31,,,,2008-01-04T19:46:19,false,5,,125,,RUE,DE LA FORGE,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.540271,49.633735,0.95,housenumber,125 Rue de la Forge 76640 Yébleron,76751_0460_00125,G,125 RUE DE LA FORGE,
330104282,00034,33010428200034,O,2018-08-27,,,9602AB,2021-02-23T10:50:41,true,1,,314,,,IMPASSE DES ROUELLES,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2018-08-27,A,,,,NATH COIF,96.02A,NAFRev2,N,0.521257,49.637147,0.95,housenumber,314 Impasse des Rouelles 76640 Yébleron,76751_1695_00314,G,314 IMPASSE DES ROUELLES,
330394776,00018,33039477600018,O,,NN,,,,true,1,,,,,,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330433822,00021,33043382200021,O,1984-08-14,NN,,,2011-04-23T05:36:33,false,5,,,,,,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2009-03-05,F,,,,,86.90A,NAFRev2,O,,,0,,,,,,
330433822,00070,33043382200070,O,2009-03-05,11,2020,8690AZ,2022-08-29T09:21:29,true,1,,533,,RTE,DE FAUVILLE,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2009-03-05,A,,,,,86.90A,NAFRev2,O,0.543315,49.635957,0.86,housenumber,533 Route de Fauville 76640 Yébleron,76751_0440_00533,G,533 ROUTE DE FAUVILLE,
331382549,00011,33138254900011,O,,NN,,,,true,1,,,,,,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
331603308,00015,33160330800015,O,,NN,,,,true,1,,,,,,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332840289,00026,33284028900026,O,2002-01-14,NN,,,2014-07-08T00:38:08,false,5,,,,HAM,MILLON,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,43.99C,NAFRev2,O,0.555748,49.638935,0.65,street,Impasse Milon 76640 Yébleron,76751_0820,G,IMPASSE MILON,
332840289,00042,33284028900042,O,2010-01-01,,,,2022-09-09T19:32:52,true,8,,149,,IMP,DE LA BEURIOTERIE,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2022-07-07,F,,,,,43.99C,NAFRev2,N,0.551279,49.638295,0.87,housenumber,149 Impasse de la Beurioterie 76640 Yébleron,76751_0106_00149,G,149 IMPASSE DE LA BEURIOTERIE,
334682275,00014,33468227500014,O,,NN,,,,true,1,,,,,,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,1989-04-18,F,,,,,01.50,NAP,N,,,0,,,,,,
334682283,00018,33468228300018,O,,NN,,,2009-06-27T05:07:41,true,1,,,,,,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334735222,00013,33473522200013,O,1986-01-01,NN,,3312ZA,2015-03-17T00:22:47,true,4,,,,,LA MARE CAILLOT,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5H,NAF1993,O,0.540345,49.635893,0.92,street,Impasse de la Mare Caillot 76640 Yébleron,76751_0810,G,IMPASSE DE LA MARE CAILLOT,
339828642,00019,33982864200019,O,1986-11-01,NN,,,,true,1,,,,PL,DE L EGLISE,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2001-11-06,F,,,,,85.1C,NAF1993,O,0.537408,49.632543,0.76,street,Rue de l’Eglise 76640 Yébleron,76751_0430,G,RUE DE L EGLISE,
340867910,00010,34086791000010,O,,NN,,,,true,1,,,,,LE BOURG,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,78.02,NAP,N,0.536932,49.632765,0.42,street,Route de Bolleville 76640 Yébleron,76751_0115,G,ROUTE DE BOLLEVILLE,
340881028,00013,34088102800013,O,,NN,,,2016-06-23T10:24:03,true,1,,,,HAM,DES ROUELLES,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,0.534849,49.634828,0.94,street,Sente des Rouelles 76640 Yébleron,76751_B018,G,SENTE DES ROUELLES,
345251508,00015,34525150800015,O,1988-05-25,NN,,,2019-01-15T10:47:07,true,3,,630,,RTE,DU MANOIR,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.537251,49.626834,0.85,housenumber,630 Route du Manoir 76640 Yébleron,76751_0802_00630,G,630 ROUTE DU MANOIR,
347422735,00014,34742273500014,O,,NN,,,,true,1,,,,HAM,DE LA CHENODIERE,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,49.05,NAP,N,0.55035,49.634741,0.77,street,Impasse de la Chenotiere 76640 Yébleron,76751_0220,G,IMPASSE DE LA CHENOTIERE,
347525008,00046,34752500800046,O,2010-03-19,,,,2016-04-28T10:00:55,false,2,,34,,RTE,DE BOLBEC,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2015-05-29,F,LE GAGNANT,,,,56.30Z,NAFRev2,N,0.536623,49.633488,0.85,housenumber,34 Route de Bolbec 76640 Yébleron,76751_0002_00034,G,34 ROUTE DE BOLBEC,
349355131,00039,34935513100039,O,1994-07-01,NN,,,2008-01-04T23:03:01,true,3,,,,RUE,DU CIMETIERE,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.539143,49.635299,0.52,street,Rue du Calvaire 76640 Yébleron,76751_0130,G,RUE DU CALVAIRE,
349751941,00023,34975194100023,O,1998-06-01,,,,,true,1,,,,PL,FERNAND AUGER,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.3A,NAF1993,N,0.537384,49.632976,0.84,street,Place Fernand Auger 76640 Yébleron,76751_0450,G,PLACE FERNAND AUGER,
350452090,00011,35045209000011,O,1989-04-04,NN,,,2008-11-08T00:26:07,true,4,,,,LOT,DES ROUELLES,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.7Z,NAFRev1,N,0.533269,49.633648,0.88,street,Lotissement des Rouelles 76640 Yébleron,76751_A040,G,LOTISSEMENT DES ROUELLES,
350760658,00012,35076065800012,O,1989-04-01,NN,,,2007-01-18T09:27:18,true,3,,,,,,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
351214499,00011,35121449900011,O,1989-02-01,01,2020,,2022-08-29T09:01:42,true,4,,,,HAM,DE LA VALETTE,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.536076,49.628431,0.94,street,Rue de la Valette 76640 Yébleron,76751_1862,G,RUE DE LA VALETTE,
352306773,00016,35230677300016,O,,NN,,,,true,1,,,,,LE VILLAGE,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,79.06,NAP,N,0.536932,49.632765,0.36,street,Route de Bolleville 76640 Yébleron,76751_0115,G,ROUTE DE BOLLEVILLE,
352508014,00011,35250801400011,O,1989-11-17,01,2020,,2022-08-29T09:03:02,true,4,,,,PL,FERNAND AUGER,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,0.537384,49.632976,0.84,street,Place Fernand Auger 76640 Yébleron,76751_0450,G,PLACE FERNAND AUGER,
352663678,00022,35266367800022,O,2001-08-01,NN,,,2010-04-18T05:28:21,false,4,,,,,,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2009-09-16,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
352663678,00030,35266367800030,O,2009-09-16,00,2019,1071CB,2021-10-27T08:03:18,true,2,,110,,RTE,DE FAUVILLE,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,10.71C,NAFRev2,O,0.53847,49.634385,0.86,housenumber,110 Route de Fauville 76640 Yébleron,76751_0440_00110,G,110 ROUTE DE FAUVILLE,
353926959,00019,35392695900019,O,,NN,,,,true,1,,,,,LE BOURG,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,01.07,NAP,N,0.536932,49.632765,0.42,street,Route de Bolleville 76640 Yébleron,76751_0115,G,ROUTE DE BOLLEVILLE,
354080830,00020,35408083000020,O,1990-03-10,NN,,,2008-01-04T20:59:25,true,3,,,,PL,FERNAND ANGER,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.537384,49.632976,0.68,street,Place Fernand Auger 76640 Yébleron,76751_0450,G,PLACE FERNAND AUGER,
379932916,00016,37993291600016,O,1990-10-19,NN,,,,false,4,,,,,LA MARE A CAILLOT,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2A,NAF1993,N,0.540345,49.635893,0.77,street,Impasse de la Mare Caillot 76640 Yébleron,76751_0810,G,IMPASSE DE LA MARE CAILLOT,
380581439,00011,38058143900011,O,1991-01-01,NN,,,2008-01-04T21:44:46,true,3,,,,,LE BOURG,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.536932,49.632765,0.42,street,Route de Bolleville 76640 Yébleron,76751_0115,G,ROUTE DE BOLLEVILLE,
381470665,00013,38147066500013,O,1991-04-02,NN,,,2006-10-28T00:43:01,true,3,,,,PL,DE L'EGLISE,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,0.537408,49.632543,0.76,street,Rue de l’Eglise 76640 Yébleron,76751_0430,G,RUE DE L EGLISE,
381783216,00017,38178321600017,O,,NN,,,,true,1,,,,PL,FERNAND AUGER,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,1993-08-04,F,,,,,55.3A,NAF1993,N,0.537384,49.632976,0.84,street,Place Fernand Auger 76640 Yébleron,76751_0450,G,PLACE FERNAND AUGER,
383460078,00017,38346007800017,O,,NN,,,,true,1,,,,HAM,,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
383569878,00853,38356987800853,O,1991-11-18,,,,,false,4,,,,,MAIRIE,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,65.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
383591419,00015,38359141900015,O,1991-10-01,,,4120AZ,2015-03-17T00:35:40,true,4,,,,HAM,MILON,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,0.555748,49.638935,0.92,street,Impasse Milon 76640 Yébleron,76751_0820,G,IMPASSE MILON,
384646758,00019,38464675800019,O,1992-01-01,NN,,,,true,4,,,,,LA MARE A CAILLOT,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4P,NAF1993,N,0.540345,49.635893,0.77,street,Impasse de la Mare Caillot 76640 Yébleron,76751_0810,G,IMPASSE DE LA MARE CAILLOT,
387677149,00016,38767714900016,O,1991-04-01,NN,,,2006-11-25T11:49:52,false,3,,,,HAM,LA VALETTE,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,0.536076,49.628431,0.93,street,Rue de la Valette 76640 Yébleron,76751_1862,G,RUE DE LA VALETTE,
387677149,00024,38767714900024,O,2006-01-01,,,,2008-01-04T22:57:38,true,2,,3,,PL,FERNAND AUGER,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.53758,49.633127,0.85,housenumber,3 Place Fernand Auger 76640 Yébleron,76751_0450_00003,G,3 PLACE FERNAND AUGER,
387840838,00016,38784083800016,O,,NN,,,,true,1,,,,RTE,DE BOLBEC,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,55.4B,NAF1993,N,0.534664,49.632375,0.82,street,Route de Bolbec 76640 Yébleron,76751_0002,G,ROUTE DE BOLBEC,
388157927,00012,38815792700012,O,,NN,,,,true,1,,,,,,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,15.1F,NAF1993,O,,,0,,,,,,
389197104,00018,38919710400018,O,1992-11-18,NN,,,2010-10-19T09:40:54,false,4,,,,RTE,DE FOUCART,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,46.49Z,NAFRev2,N,0.541973,49.631184,0.83,street,Route de Foucart 76640 Yébleron,76751_0500,G,ROUTE DE FOUCART,
389746256,00012,38974625600012,O,1993-01-06,01,2020,4120AZ,2022-08-29T09:14:19,true,4,,434,,RTE,DE FOUCART,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.541939,49.631205,0.86,housenumber,434 Route de Foucart 76640 Yébleron,76751_0500_00434,G,434 ROUTE DE FOUCART,
391213568,00010,39121356800010,O,1992-01-01,NN,,,,true,1,,,,HAM,DES 4 FERMES,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.554929,49.623968,0.7,street,Impasse des Quatre Fermes 76640 Yébleron,76751_1500,G,IMPASSE DES QUATRE FERMES,
391866969,00010,39186696900010,O,1993-07-01,NN,,,,true,1,,,,PL,AUGER,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,52.1B,NAF1993,N,0.537384,49.632976,0.72,street,Place Fernand Auger 76640 Yébleron,76751_0450,G,PLACE FERNAND AUGER,
391990983,00010,39199098300010,O,,NN,,,,true,1,,,,,LE BOURG,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8D,NAF1993,N,0.536932,49.632765,0.42,street,Route de Bolleville 76640 Yébleron,76751_0115,G,ROUTE DE BOLLEVILLE,
392060042,00018,39206004200018,O,1993-08-01,,,,2006-11-25T12:10:09,false,4,,,,RTE,DE FOUCART,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,51.2A,NAFRev1,N,0.541973,49.631184,0.83,street,Route de Foucart 76640 Yébleron,76751_0500,G,ROUTE DE FOUCART,
392666756,00011,39266675600011,O,1900-01-01,NN,,,2019-04-10T11:04:02,false,3,,,,RTE,DE BOLBEC,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,93.0D,NAF1993,N,0.534664,49.632375,0.82,street,Route de Bolbec 76640 Yébleron,76751_0002,G,ROUTE DE BOLBEC,
393434592,00019,39343459200019,O,1994-01-01,NN,,,,true,1,,,,,,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393594924,00010,39359492400010,O,1993-10-01,,,,2006-12-15T00:52:18,false,3,,,,PL,FERNAND AUGER,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,1997-02-16,F,,,,,55.3A,NAF1993,N,0.537384,49.632976,0.84,street,Place Fernand Auger 76640 Yébleron,76751_0450,G,PLACE FERNAND AUGER,
393875307,00018,39387530700018,O,1994-01-01,NN,,3109BA,2019-06-24T13:19:43,true,8,,,,,,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,31.02Z,NAFRev2,O,,,0,,,,,,
394302384,00018,39430238400018,O,1994-01-01,NN,,,2006-11-25T12:22:37,true,3,,,,,,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2005-04-19,F,,,,,52.4H,NAFRev1,N,,,0,,,,,,
394325682,00034,39432568200034,O,2005-01-11,NN,,,2006-11-25T12:22:44,false,2,,1,,RTE,DE SAINT CLOUD,76640,YEBLERON,,,76751,,,,,,,,,,,,,,,,,,,2005-09-17,F,,,,,85.1C,NAFRev1,N,0.535649,49.633021,0.69,housenumber,1 Route de Saint Maclou 76640 Yébleron,76751_1800_00001,G,1 ROUTE DE SAINT MACLOU,