id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-975787,2020-01-09,000001,Vente en l'état futur d'achèvement,236000,,,LE CARCAN,B016,69420,69007,Ampuis,69,,,69007000AB0861,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,288,4.80481,45.489134
2020-975796,2020-01-08,000001,Vente,224200,,,LE BOURG,B010,69420,69007,Ampuis,69,,,69007000AB0192,,,,,,,,,,,,,0,,,,,S,sols,,,218,4.812261,45.490377
2020-975796,2020-01-08,000001,Vente,224200,4,,RUE DU JARRE,0032,69420,69007,Ampuis,69,,,69007000AB0695,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,114,4.812012,45.490422
2020-975826,2020-01-10,000001,Vente,9237,,,LE RECRU,B082,69420,69007,Ampuis,69,,,69007000AN0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3251,4.78664,45.523364
2020-975826,2020-01-10,000001,Vente,9237,,,LE RECRU,B082,69420,69007,Ampuis,69,,,69007000AN0496,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2739,4.785566,45.521285
2020-975826,2020-01-10,000001,Vente,9237,,,GD PLOMB,B049,69420,69007,Ampuis,69,,,69007000AN0499,,,,,,,,,,,,,0,,,,,L,landes,,,168,4.786553,45.521266
2020-975829,2020-01-10,000001,Vente,20264,,,LES SABLES,B089,69420,69007,Ampuis,69,,,69007000AE0375,,,,,,,,,,,,,0,,,,,VE,vergers,,,1512,4.802138,45.481734
2020-975829,2020-01-10,000001,Vente,20264,,,LES SABLES,B089,69420,69007,Ampuis,69,,,69007000AE0376,,,,,,,,,,,,,0,,,,,VE,vergers,,,2054,4.801745,45.482178
2020-975829,2020-01-10,000001,Vente,20264,,,LES SABLES,B089,69420,69007,Ampuis,69,,,69007000AE0377,,,,,,,,,,,,,0,,,,,VE,vergers,,,2108,4.801537,45.482233
2020-975829,2020-01-10,000001,Vente,20264,,,LES SABLES,B089,69420,69007,Ampuis,69,,,69007000AE0378,,,,,,,,,,,,,0,,,,,VE,vergers,,,16,4.801417,45.48239
2020-975829,2020-01-10,000001,Vente,20264,,,LES SABLES,B089,69420,69007,Ampuis,69,,,69007000AE0379,,,,,,,,,,,,,0,,,,,VE,vergers,,,4413,4.801366,45.482125
2020-975829,2020-01-10,000001,Vente,20264,,,LES SABLES,B089,69420,69007,Ampuis,69,,,69007000AE0714,,,,,,,,,,,,,0,,,,,VE,vergers,,,11,4.801391,45.482374
2020-975829,2020-01-10,000001,Vente,20264,,,LES SABLES,B089,69420,69007,Ampuis,69,,,69007000AE0715,,,,,,,,,,,,,0,,,,,VE,vergers,,,18,4.801555,45.481785
2020-975834,2020-01-09,000002,Vente,183000,,,BD DES ALLEES,0007,69420,69007,Ampuis,69,,,69007000AB0151,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,82,4.811525,45.489755
2020-975834,2020-01-09,000002,Vente,183000,,,LE BOURG,B010,69420,69007,Ampuis,69,,,69007000AB0894,,,,,,,,,,,,,0,,,,,S,sols,,,195,4.811238,45.489984
2020-975834,2020-01-09,000002,Vente,183000,,,LE BOURG,B010,69420,69007,Ampuis,69,,,69007000AB0896,,,,,,,,,,,,,0,,,,,S,sols,,,217,4.811467,45.489846
2020-975834,2020-01-09,000002,Vente,183000,,,LE BOURG,B010,69420,69007,Ampuis,69,,,69007000AB0898,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.811374,45.489913
2020-975838,2020-01-09,000001,Vente,15000,5330,,LES COUTURES,B041,69420,69007,Ampuis,69,,,69007000AC0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,,
2020-975838,2020-01-09,000001,Vente,15000,,,LES COUTURES,B041,69420,69007,Ampuis,69,,,69007000AC0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,58,,
2020-975884,2020-01-21,000001,Vente,141000,8,,RUE DU CENTRE,0021,69420,69007,Ampuis,69,,,69007000AB0445,,,13,66.58,,,,,,,,,1,2,Appartement,67,3,,,,,,4.809879,45.49008
2020-975884,2020-01-21,000001,Vente,141000,8,,RUE DU CENTRE,0021,69420,69007,Ampuis,69,,,69007000AB0445,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.809879,45.49008
2020-976032,2020-02-06,000001,Vente,138500,16,,RUE DU CENTRE,0021,69420,69007,Ampuis,69,,,69007000AB0560,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.810552,45.490397
2020-976032,2020-02-06,000001,Vente,138500,16,,RUE DU CENTRE,0021,69420,69007,Ampuis,69,,,69007000AB0560,,,22,,93,46.45,,,,,,,2,2,Appartement,46,2,,,,,,4.810552,45.490397
2020-976206,2020-02-14,000001,Vente,147000,,,LA BROSSE,B015,69420,69007,Ampuis,69,,,69007000AI0663,,,,,,,,,,,,,0,,,,,S,sols,,,213,4.79878,45.499693
2020-976206,2020-02-14,000001,Vente,147000,5532,,LA BROSSE,B015,69420,69007,Ampuis,69,,,69007000AI1194,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,360,4.798548,45.499591
2020-976206,2020-02-14,000001,Vente,147000,5532,,LA BROSSE,B015,69420,69007,Ampuis,69,,,69007000AI1194,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,360,4.798548,45.499591
2020-976216,2020-02-13,000001,Vente,270000,2,B,RUE DE MONTMAIN,0039,69420,69007,Ampuis,69,,,69007000AT1136,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1015,4.831452,45.5025
2020-976410,2020-03-09,000001,Vente,1,,,COTE BLONDE,B036,69420,69007,Ampuis,69,,,69007000AH0412,,,,,,,,,,,,,0,,,,,VI,vignes,,,287,4.804152,45.48959
2020-976482,2020-03-05,000002,Vente,17600,,,LE BOURG,B010,69420,69007,Ampuis,69,,,69007000AB0891,,,,,,,,,,,,,0,,,,,S,sols,,,87,,
2020-976482,2020-03-05,000002,Vente,17600,,,LE BOURG,B010,69420,69007,Ampuis,69,,,69007000AB0892,,,,,,,,,,,,,0,,,,,J,jardins,,,89,,
2020-976500,2020-03-05,000001,Vente,1,,,RTE DE BOUCHAREY,0015,69420,69007,Ampuis,69,,,69007000AB0689,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.805971,45.489686
2020-976519,2020-03-11,000002,Vente,1,,,LA BROSSE,B015,69420,69007,Ampuis,69,,,69007000AI1127,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.79869,45.499779
2020-976519,2020-03-11,000001,Vente,1,,,LA BROSSE,B015,69420,69007,Ampuis,69,,,69007000AI1125,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.799004,45.499586
2020-976523,2020-03-11,000003,Vente,1,,,LA BROSSE,B015,69420,69007,Ampuis,69,,,69007000AI1260,,,,,,,,,,,,,0,,,,,S,sols,,,121,4.798673,45.499992
2020-976523,2020-03-11,000004,Vente,1,,,LA BROSSE,B015,69420,69007,Ampuis,69,,,69007000AI1253,,,,,,,,,,,,,0,,,,,P,prés,,,97,4.798652,45.499855
2020-976523,2020-03-11,000004,Vente,1,,,LA BROSSE,B015,69420,69007,Ampuis,69,,,69007000AI1258,,,,,,,,,,,,,0,,,,,S,sols,,,156,4.798541,45.500029
2020-976537,2020-03-24,000001,Vente,80000,3,,RUE DU TRIEVES,0240,69420,69007,Ampuis,69,,,69007000AC0249,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,76,4.813684,45.489118
2020-976604,2020-04-09,000001,Vente,140000,43,,RTE DEPARTEMENTALE 386,0025,69420,69007,Ampuis,69,,,69007000AT0097,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,62,4.835666,45.503719
2020-976604,2020-04-09,000001,Vente,140000,,,VERENAY,B101,69420,69007,Ampuis,69,,,69007000AT0098,,,,,,,,,,,,,0,,,,,S,sols,,,312,4.835713,45.503637
2020-976643,2020-04-30,000001,Vente,308750,9,,RUE DU TRIEVES,0240,69420,69007,Ampuis,69,,,69007000AC0435,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,366,4.813751,45.488894
2020-976744,2020-05-06,000001,Vente,340000,,,ROZIER,B088,69420,69007,Ampuis,69,,,69007000AR0540,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,180,4.81394,45.501117
2020-976744,2020-05-06,000001,Vente,340000,,,ROZIER,B088,69420,69007,Ampuis,69,,,69007000AR0568,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,4.813721,45.501043
2020-976744,2020-05-06,000001,Vente,340000,,,ROZIER,B088,69420,69007,Ampuis,69,,,69007000AR0568,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,PARC,Parc,419,4.813721,45.501043
2020-976746,2020-05-13,000001,Vente,323000,25,,RTE DE ROZIER,0170,69420,69007,Ampuis,69,,,69007000AC0542,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,275,4.815474,45.491856
2020-976769,2020-05-19,000001,Vente,113000,9,,CHE DU BAC,0010,69420,69007,Ampuis,69,,,69007000AC0392,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,53,4.817139,45.491417
2020-976807,2020-05-11,000001,Vente,313000,56,,RTE DE ROZIER,0170,69420,69007,Ampuis,69,,,69007000AR0352,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,749,4.817236,45.493614
2020-976841,2020-05-13,000001,Vente,330000,12,,RTE DE ROZIER,0170,69420,69007,Ampuis,69,,,69007000AC0015,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,406,4.814235,45.491868
2020-976841,2020-05-13,000001,Vente,330000,,,LA ROCHE,B085,69420,69007,Ampuis,69,,,69007000AC0424,,,,,,,,,,,,,0,,,,,S,sols,,,105,4.814005,45.491783
2020-976861,2020-05-26,000001,Vente,232000,18,,RUE DU CENTRE,0021,69420,69007,Ampuis,69,,,69007000AB0560,,,30,,88,,,,,,,,2,2,Appartement,83,4,,,,,,4.810552,45.490397
2020-976861,2020-05-26,000001,Vente,232000,16,,RUE DU CENTRE,0021,69420,69007,Ampuis,69,,,69007000AB0560,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.810552,45.490397
2020-976882,2020-05-13,000001,Vente,130000,,,LA TRAILLE,B095,69420,69007,Ampuis,69,,,69007000AC0162,,,,,,,,,,,,,0,,,,,J,jardins,,,235,4.818127,45.491617
2020-976882,2020-05-13,000001,Vente,130000,19,,CHE DU BAC,0010,69420,69007,Ampuis,69,,,69007000AC0163,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,33,4.818185,45.491756
2020-976882,2020-05-13,000001,Vente,130000,19,,CHE DU BAC,0010,69420,69007,Ampuis,69,,,69007000AC0163,,,,,,,,,,,,,0,1,Maison,40,1,AG,terrains d'agrément,PARC,Parc,372,4.818185,45.491756
2020-976882,2020-05-13,000001,Vente,130000,,,LA TRAILLE,B095,69420,69007,Ampuis,69,,,69007000AC0164,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.818184,45.491807
2020-976892,2020-05-20,000001,Vente,130000,,,RITOLAS,B083,69420,69007,Ampuis,69,,,69007000AI1222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,4.801676,45.499692
2020-976892,2020-05-20,000001,Vente,130000,,,RITOLAS,B083,69420,69007,Ampuis,69,,,69007000AI1225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,4.802126,45.499811
2020-976924,2020-05-25,000001,Vente,20000,,,LA BROSSE,B015,69420,69007,Ampuis,69,,,69007000AI1126,,,,,,,,,,,,,0,,,,,S,sols,,,114,4.798527,45.49969
2020-976973,2020-05-27,000001,Vente,1339999,,,LE CHAMPIN,B019,69420,69007,Ampuis,69,,,69007000AI0133,,,,,,,,,,,,,0,,,,,VI,vignes,,,5264,4.80548,45.499645
2020-976973,2020-05-27,000001,Vente,1339999,,,LA BROSSE,B015,69420,69007,Ampuis,69,,,69007000AI0612,,,,,,,,,,,,,0,,,,,VI,vignes,,,918,4.800334,45.497953
2020-976973,2020-05-27,000001,Vente,1339999,,,LA BROSSE,B015,69420,69007,Ampuis,69,,,69007000AI0613,,,,,,,,,,,,,0,,,,,VI,vignes,,,3788,4.800764,45.498167
2020-976973,2020-05-27,000001,Vente,1339999,,,FONGEANT,B046,69420,69007,Ampuis,69,,,69007000AI1211,,,,,,,,,,,,,0,,,,,VE,vergers,,,707,4.801305,45.498154
2020-976973,2020-05-27,000001,Vente,1339999,,,FONGEANT,B046,69420,69007,Ampuis,69,,,69007000AI1212,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.801855,45.498284
2020-976977,2020-05-27,000001,Vente,4200,,,TERRES DE NAVE,B094,69420,69007,Ampuis,69,,,69007000AO0291,,,,,,,,,,,,,0,,,,,L,landes,,,687,4.79382,45.507746
2020-976985,2020-05-27,000001,Vente,32500,,,TARTARAS,B093,69420,69007,Ampuis,69,,,69007000AK0300,,,,,,,,,,,,,0,,,,,VI,vignes,,,2768,4.788643,45.501627
2020-976985,2020-05-27,000001,Vente,32500,,,TARTARAS,B093,69420,69007,Ampuis,69,,,69007000AK0300,,,,,,,,,,,,,0,,,,,T,terres,,,2000,4.788643,45.501627
2020-976992,2020-05-27,000001,Vente,10000,,,TERRES DE NAVE,B094,69420,69007,Ampuis,69,,,69007000AO0296,,,,,,,,,,,,,0,,,,,P,prés,,,1457,4.792997,45.508405
2020-976992,2020-05-27,000001,Vente,10000,,,TERRES DE NAVE,B094,69420,69007,Ampuis,69,,,69007000AO0297,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3295,4.793454,45.508255
2020-977064,2020-05-28,000001,Vente en l'état futur d'achèvement,259000,,,LE CARCAN,B016,69420,69007,Ampuis,69,,,69007000AB0838,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,264,4.805327,45.489178
2020-977077,2020-05-25,000001,Vente,290000,5716,,RITOLAS,B083,69420,69007,Ampuis,69,,,69007000AI0916,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1061,4.801699,45.500446
2020-977089,2020-06-04,000001,Vente,433000,12,,CHE DES COUTURES,0024,69420,69007,Ampuis,69,,,69007000AC0548,,,,,,,,,,,,,0,1,Maison,166,5,AG,terrains d'agrément,PARC,Parc,123,4.815802,45.489805
2020-977089,2020-06-04,000001,Vente,433000,12,,CHE DES COUTURES,0024,69420,69007,Ampuis,69,,,69007000AC0548,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,100,4.815802,45.489805
2020-977089,2020-06-04,000001,Vente,433000,,,LES COUTURES,B041,69420,69007,Ampuis,69,,,69007000AC0549,,,,,,,,,,,,,0,,,,,S,sols,,,630,4.816144,45.489421
2020-977089,2020-06-04,000001,Vente,433000,,,LES COUTURES,B041,69420,69007,Ampuis,69,,,69007000AC0554,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.816262,45.488955
2020-977089,2020-06-04,000001,Vente,433000,,,LES COUTURES,B041,69420,69007,Ampuis,69,,,69007000AC0555,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,195,4.815825,45.489868
2020-977172,2020-06-10,000003,Vente,17400,,,LES COUTURES,B041,69420,69007,Ampuis,69,,,69007000AC0588,,,,,,,,,,,,,0,,,,,J,jardins,,,71,4.817485,45.490342
2020-977206,2020-06-09,000001,Vente,292000,5,,AV DU CHATEAU,0020,69420,69007,Ampuis,69,,,69007000AD0463,,,28,111.5,,,,,,,,,1,1,Maison,110,5,,,,,,4.810486,45.487244
2020-977423,2020-07-02,000001,Vente,700000,14,,RTE DE LA ROCHE,0160,69420,69007,Ampuis,69,,,69007000AC0037,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,512,4.814895,45.491502
2020-977423,2020-07-02,000001,Vente,700000,16,,RTE DE LA ROCHE,0160,69420,69007,Ampuis,69,,,69007000AC0038,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,256,4.81514,45.491392
2020-977423,2020-07-02,000001,Vente,700000,,,LA ROCHE,B085,69420,69007,Ampuis,69,,,69007000AC0039,,,,,,,,,,,,,0,,,,,S,sols,,,77,4.815429,45.491262
2020-977423,2020-07-02,000001,Vente,700000,,,LA ROCHE,B085,69420,69007,Ampuis,69,,,69007000AC0039,,,,,,,,,,,,,0,,,,,J,jardins,,,663,4.815429,45.491262
2020-977423,2020-07-02,000001,Vente,700000,,,LA ROCHE,B085,69420,69007,Ampuis,69,,,69007000AC0040,,,,,,,,,,,,,0,,,,,S,sols,,,295,4.815001,45.491348
2020-977423,2020-07-02,000001,Vente,700000,,,LA ROCHE,B085,69420,69007,Ampuis,69,,,69007000AC0041,,,,,,,,,,,,,0,,,,,J,jardins,,,1108,4.815087,45.491188
2020-977463,2020-06-16,000001,Vente,174020,15,B,RUE DU VAGNOT,0260,69420,69007,Ampuis,69,,,69007000AD0069,,,2,72.33,,,,,,,,,1,2,Appartement,92,3,,,,,,4.809779,45.485804
2020-977478,2020-07-08,000001,Vente,783960,,,BONNIVIERES,B008,69420,69007,Ampuis,69,,,69007000AI0081,,,,,,,,,,,,,0,,,,,VI,vignes,,,2465,4.807079,45.498729
2020-977478,2020-07-08,000001,Vente,783960,,,LEYAT,B066,69420,69007,Ampuis,69,,,69007000AI0182,,,,,,,,,,,,,0,,,,,VI,vignes,,,1962,4.807937,45.495628
2020-977478,2020-07-08,000001,Vente,783960,,,COTE ROZIER,B040,69420,69007,Ampuis,69,,,69007000AR0315,,,,,,,,,,,,,0,,,,,VI,vignes,,,604,4.818486,45.495329
2020-977478,2020-07-08,000001,Vente,783960,,,COTE ROZIER,B040,69420,69007,Ampuis,69,,,69007000AR0320,,,,,,,,,,,,,0,,,,,VI,vignes,,,349,4.818824,45.495161
2020-977478,2020-07-08,000001,Vente,783960,,,COTE ROZIER,B040,69420,69007,Ampuis,69,,,69007000AR0321,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,4.818733,45.494958
2020-977478,2020-07-08,000001,Vente,783960,,,COTE ROZIER,B040,69420,69007,Ampuis,69,,,69007000AR0322,,,,,,,,,,,,,0,,,,,VI,vignes,,,653,4.818324,45.495186
2020-977560,2020-06-29,000001,Vente en l'état futur d'achèvement,13500,5,,BD DES ALLEES,0007,69420,69007,Ampuis,69,,,69007000AB0833,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.809975,45.488833
2020-977924,2020-07-21,000002,Vente,4368,,,LE BOURG,B010,69420,69007,Ampuis,69,,,69007000AB0879,,,,,,,,,,,,,0,,,,,S,sols,,,56,4.808124,45.489001
2020-977925,2020-07-21,000003,Vente,3354,,,LE BOURG,B010,69420,69007,Ampuis,69,,,69007000AB0880,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.808214,45.489044
2020-977931,2020-07-21,000002,Vente,54000,,,LE CARCAN,B016,69420,69007,Ampuis,69,,,69007000AB0903,,,,,,,,,,,,,0,,,,,S,sols,,,104,4.807764,45.489501
2020-977932,2020-07-20,000001,Vente en l'état futur d'achèvement,252000,,,LE CARCAN,B016,69420,69007,Ampuis,69,,,69007000AB0845,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,4.805863,45.489009
2020-977957,2020-07-24,000001,Vente,521550,,,LE GARAT,B048,69420,69007,Ampuis,69,,,69007000AE0606,,,,,,,,,,,,,0,,,,,J,jardins,,,5878,4.809372,45.484496
2020-977957,2020-07-24,000001,Vente,521550,,,LE GARAT,B048,69420,69007,Ampuis,69,,,69007000AE0608,,,,,,,,,,,,,0,,,,,J,jardins,,,2019,4.809582,45.484603
2020-978001,2020-08-04,000001,Vente,4500,,,CHP ROND,B028,69420,69007,Ampuis,69,,,69007000AK0009,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1920,4.793269,45.506629
2020-978001,2020-08-04,000001,Vente,4500,,,CHP ROND,B028,69420,69007,Ampuis,69,,,69007000AK0010,,,,,,,,,,,,,0,,,,,T,terres,,,1860,4.792306,45.506423
2020-978001,2020-08-04,000001,Vente,4500,,,CHP ROND,B028,69420,69007,Ampuis,69,,,69007000AK0016,,,,,,,,,,,,,0,,,,,S,sols,,,320,4.791986,45.506517
2020-978001,2020-08-04,000001,Vente,4500,,,CHP ROND,B028,69420,69007,Ampuis,69,,,69007000AK0017,,,,,,,,,,,,,0,,,,,T,terres,,,2487,4.791708,45.506644
2020-978001,2020-08-04,000001,Vente,4500,,,NAVE,B076,69420,69007,Ampuis,69,,,69007000AM0074,,,,,,,,,,,,,0,,,,,L,landes,,,116,4.783637,45.511798
2020-978001,2020-08-04,000001,Vente,4500,,,NAVE,B076,69420,69007,Ampuis,69,,,69007000AM0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1701,4.784694,45.512479
2020-978001,2020-08-04,000001,Vente,4500,,,NAVE,B076,69420,69007,Ampuis,69,,,69007000AM0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1238,4.785757,45.512298
2020-978001,2020-08-04,000001,Vente,4500,,,NAVE,B076,69420,69007,Ampuis,69,,,69007000AM0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1071,4.785175,45.511778
2020-978001,2020-08-04,000001,Vente,4500,,,NAVE,B076,69420,69007,Ampuis,69,,,69007000AM0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4605,4.786727,45.511761
2020-978001,2020-08-04,000001,Vente,4500,,,NAVE,B076,69420,69007,Ampuis,69,,,69007000AM0110,,,,,,,,,,,,,0,,,,,L,landes,,,188,4.785592,45.509916
2020-978001,2020-08-04,000001,Vente,4500,,,NAVE,B076,69420,69007,Ampuis,69,,,69007000AM0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3813,4.786538,45.510218
2020-978001,2020-08-04,000001,Vente,4500,,,NAVE,B076,69420,69007,Ampuis,69,,,69007000AM0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1907,4.786538,45.510218
2020-978001,2020-08-04,000001,Vente,4500,,,TERRES DE NAVE,B094,69420,69007,Ampuis,69,,,69007000AO0292,,,,,,,,,,,,,0,,,,,L,landes,,,905,4.793776,45.50795
2020-978062,2020-08-06,000001,Vente,299000,,,LA PLAINE,B078,69420,69007,Ampuis,69,,,69007000AE0699,,,,,,,,,,,,,0,,,,,S,sols,,,131,4.80326,45.48637
2020-978062,2020-08-06,000001,Vente,299000,,,LA PLAINE,B078,69420,69007,Ampuis,69,,,69007000AE0701,,,,,,,,,,,,,0,,,,,S,sols,,,133,4.803415,45.486374
2020-978062,2020-08-06,000001,Vente,299000,,,RUE DE LA PARISIENNE,0060,69420,69007,Ampuis,69,,,69007000AE0746,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,398,4.803244,45.486602
2020-978062,2020-08-06,000001,Vente,299000,,,LA PLAINE,B078,69420,69007,Ampuis,69,,,69007000AE0750,,1,,,,,,,,,,,0,,,,,,,,,,4.803241,45.486651
2020-978219,2020-09-03,000002,Vente,273450,,,LE PORT,B080,69420,69007,Ampuis,69,,,69007000AD0499,,,,,,,,,,,,,0,,,,,S,sols,,,271,4.812351,45.485275
2020-978292,2020-09-10,000001,Vente,215000,16,,RUE DU CENTRE,0021,69420,69007,Ampuis,69,,,69007000AB0560,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.810552,45.490397
2020-978292,2020-09-10,000001,Vente,215000,18,,RUE DU CENTRE,0021,69420,69007,Ampuis,69,,,69007000AB0560,,,26,,77,73.5,,,,,,,2,2,Appartement,73,3,,,,,,4.810552,45.490397
2020-978412,2020-09-25,000001,Vente,177000,8,,RUE DU CENTRE,0021,69420,69007,Ampuis,69,,,69007000AB0445,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.809879,45.49008
2020-978412,2020-09-25,000001,Vente,177000,6,,RUE DU CENTRE,0021,69420,69007,Ampuis,69,,,69007000AB0445,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.809879,45.49008
2020-978412,2020-09-25,000001,Vente,177000,8,,RUE DU CENTRE,0021,69420,69007,Ampuis,69,,,69007000AB0445,,,15,79.92,,,,,,,,,1,2,Appartement,80,4,,,,,,4.809879,45.49008
2020-978441,2020-09-22,000001,Vente,130000,,,LE BOURG,B010,69420,69007,Ampuis,69,,,69007000AB0833,,3,,,,,,,,,,,0,,,,,,,,,,4.809975,45.488833
2020-978587,2020-09-14,000001,Vente,140000,32,,BD DES ALLEES,0007,69420,69007,Ampuis,69,,,69007000AB0392,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.808996,45.489006
2020-978587,2020-09-14,000001,Vente,140000,32,,BD DES ALLEES,0007,69420,69007,Ampuis,69,,,69007000AB0392,,,2,,3,83.95,6,,,,,,3,2,Appartement,80,3,,,,,,4.808996,45.489006
2020-978625,2020-09-22,000001,Vente,139344,,,LE COMBARD,B032,69420,69007,Ampuis,69,,,69007000AH0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1663,4.791892,45.488617
2020-978625,2020-09-22,000001,Vente,139344,,,GRANDS TAILLIS,B057,69420,69007,Ampuis,69,,,69007000AI0394,,,,,,,,,,,,,0,,,,,L,landes,,,613,4.804484,45.496803
2020-978625,2020-09-22,000001,Vente,139344,,,GRANDS TAILLIS,B057,69420,69007,Ampuis,69,,,69007000AI0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,669,4.804946,45.496872
2020-978625,2020-09-22,000001,Vente,139344,,,FONGEANT,B046,69420,69007,Ampuis,69,,,69007000AI0517,,,,,,,,,,,,,0,,,,,L,landes,,,1910,4.802655,45.493868
2020-978625,2020-09-22,000001,Vente,139344,,,COGNET,B029,69420,69007,Ampuis,69,,,69007000AT0317,,,,,,,,,,,,,0,,,,,L,landes,,,1592,4.835889,45.50793
2020-978838,2020-09-24,000001,Vente,700000,,,LE COMBARD,B032,69420,69007,Ampuis,69,,,69007000AH0425,,,,,,,,,,,,,0,,,,,VI,vignes,,,7328,4.793108,45.486649
2020-978838,2020-09-24,000001,Vente,700000,,,LE COMBARD,B032,69420,69007,Ampuis,69,,,69007000AH0427,,,,,,,,,,,,,0,,,,,VI,vignes,,,448,4.792562,45.487082
2020-978851,2020-10-19,000001,Vente,2000,,,RITOLAS,B083,69420,69007,Ampuis,69,,,69007000AI1039,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,185,4.802107,45.49927
2020-978861,2020-10-22,000001,Vente,350000,2,,RITOLAS,B083,69420,69007,Ampuis,69,,,69007000AB0181,,,,,,,,,,,,,0,1,Maison,82,6,S,sols,,,317,4.812509,45.490382
2020-978904,2020-10-13,000001,Echange,2000,,,LE GOUTAY,B054,69420,69007,Ampuis,69,,,69007000AE0637,,,,,,,,,,,,,0,,,,,J,jardins,,,211,4.797299,45.483752
2020-978904,2020-10-13,000001,Echange,2000,,,LE GOUTAY,B054,69420,69007,Ampuis,69,,,69007000AE0639,,,,,,,,,,,,,0,,,,,J,jardins,,,1368,4.798018,45.484028
2020-978904,2020-10-13,000001,Echange,2000,,,LE GOUTAY,B054,69420,69007,Ampuis,69,,,69007000AE0642,,,,,,,,,,,,,0,,,,,J,jardins,,,415,4.797481,45.483806
2020-978904,2020-10-13,000001,Echange,2000,,,LE GOUTAY,B054,69420,69007,Ampuis,69,,,69007000AE0645,,,,,,,,,,,,,0,,,,,J,jardins,,,692,4.797086,45.483608
2020-978904,2020-10-13,000001,Echange,2000,,,LE GOUTAY,B054,69420,69007,Ampuis,69,,,69007000AE0647,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.797673,45.483808
2020-978904,2020-10-13,000002,Echange,2000,,,LES SABLES,B089,69420,69007,Ampuis,69,,,69007000AE0369,,,,,,,,,,,,,0,,,,,VE,vergers,,,1129,4.802249,45.481761
2020-978904,2020-10-13,000002,Echange,2000,,,LES SABLES,B089,69420,69007,Ampuis,69,,,69007000AE0381,,,,,,,,,,,,,0,,,,,J,jardins,,,1093,4.800684,45.482766
2020-978960,2020-10-29,000001,Vente,175000,48,,RTE DE ROZIER,0170,69420,69007,Ampuis,69,,,69007000AC0112,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,347,4.816796,45.492799
2020-979126,2020-10-30,000001,Vente,262900,37,,RTE DE LA TAQUIERE,0210,69420,69007,Ampuis,69,,,69007000AE0548,,,,,,,,,,,,,0,1,Maison,86,3,J,jardins,,,700,4.80109,45.487277
2020-979126,2020-10-30,000001,Vente,262900,37,,RTE DE LA TAQUIERE,0210,69420,69007,Ampuis,69,,,69007000AE0548,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,479,4.80109,45.487277
2020-979126,2020-10-30,000001,Vente,262900,,,LE GOUTAY,B054,69420,69007,Ampuis,69,,,69007000AE0549,,,,,,,,,,,,,0,,,,,S,sols,,,204,4.801294,45.487264
2020-979626,2020-12-04,000001,Vente,2139400,,,LE VAGNOT,B099,69420,69007,Ampuis,69,,,69007000AD0003,,,,,,,,,,,,,0,,,,,J,jardins,,,1250,,
2020-979626,2020-12-04,000001,Vente,2139400,17,,RUE DES MARAICHERS,0036,69420,69007,Ampuis,69,,,69007000AD0004,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,900,,
2020-979626,2020-12-04,000001,Vente,2139400,17,,RUE DES MARAICHERS,0036,69420,69007,Ampuis,69,,,69007000AD0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,,
2020-979626,2020-12-04,000001,Vente,2139400,17,,RUE DES MARAICHERS,0036,69420,69007,Ampuis,69,,,69007000AD0004,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,900,,
2020-979626,2020-12-04,000001,Vente,2139400,17,,RUE DES MARAICHERS,0036,69420,69007,Ampuis,69,,,69007000AD0004,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,900,,
2020-979626,2020-12-04,000001,Vente,2139400,17,,RUE DES MARAICHERS,0036,69420,69007,Ampuis,69,,,69007000AD0004,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,900,,