siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085680791,00036,08568079100036,O,1995-07-01,NN,,,2006-11-25T09:06:07,true,4,ZA DES VIOLETTES,,,CHE,DU FOUR A CHAUX,76160,DARNETAL,,BP 111,76212,,,,,,,,,,,,,,,,,,,2004-10-29,F,,,,,74.1J,NAFRev1,O,1.163412,49.443207,0.86,street,Chemin du Four à Chaux 76160 Darnétal,76212_0278,G,CHEMIN DU FOUR A CHAUX,
130001696,00033,13000169600033,O,2006-05-30,11,2021,,2023-11-27T13:15:30,false,3,,6,,RUE,DE VERDUN,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,2008-01-01,A,POLE EXPLOITATION SUD - CIGT DE ROUEN,,,,84.13Z,NAFRev2,O,1.130186,49.440149,0.96,housenumber,6 Rue de Verdun 76160 Darnétal,76212_0690_00006,G,6 RUE DE VERDUN,
173501537,00075,17350153700075,O,1981-06-23,22,2021,,2023-11-27T13:16:16,false,1,,74,,RUE,DE PREAUX,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,1981-06-23,A,CRS 31 ROUEN USG,,,,84.24Z,NAFRev2,N,1.157369,49.452264,0.97,housenumber,74 Rue de Préaux 76160 Darnétal,76212_0530_00074,G,74 RUE DE PREAUX,
173501537,00158,17350153700158,O,1981-06-23,,,,2020-06-11T09:56:10,false,1,,82,B,RUE,DE PREAUX,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,1981-06-23,A,CRS 31 ROUEN MESS,,,,56.29B,NAFRev2,N,1.159066,49.453155,0.97,interpolation,82 Rue de Préaux 76160 Darnétal,,G,80 RUE DE PREAUX,
175901537,00035,17590153700035,O,1983-03-16,NN,,,2020-06-11T13:27:07,false,3,,74,,RUE,DE PREAUX,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,2008-01-01,F,CRS 31,,,,84.24Z,NAFRev2,N,1.157369,49.452264,0.97,housenumber,74 Rue de Préaux 76160 Darnétal,76212_0530_00074,G,74 RUE DE PREAUX,
177601515,00287,17760151500287,O,1987-09-16,NN,,,2021-10-27T08:04:21,false,3,,,,RUE,DU 19 MARS 1962,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAU DE POLICE DE DARNETAL,,,,84.24Z,NAFRev2,N,1.145688,49.439018,0.95,street,Rue du 19 Mars 1962 76160 Darnétal,76212_0441,G,RUE DU 19 MARS 1962,
177604311,00056,17760431100056,O,1985-05-24,03,2021,,2023-11-27T13:16:27,false,3,,127,,RUE,DE LONGPAON,76160,DARNETAL,,BP 93,76212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN DARNETAL,,,,84.12Z,NAFRev2,N,1.14799,49.44565,0.97,housenumber,127 Rue de Longpaon 76160 Darnétal,76212_0350_00127,G,127 RUE DE LONGPAON,
177606613,00442,17760661300442,O,1993-04-15,NN,,,2010-04-18T03:07:34,false,4,,,,RUE,DE VERDUN,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION ROUEN-VOIES RAPIDES,,,,84.13Z,NAFRev2,N,1.141016,49.440873,0.96,street,Rue de Verdun 76160 Darnétal,76212_0690,G,RUE DE VERDUN,
197600216,00018,19760021600018,O,1983-03-01,21,2021,,2023-11-27T13:17:40,true,4,,18,,RUE,ANDRE MAUROIS,76160,DARNETAL,,BP 105,76212,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,85.31Z,NAFRev2,O,1.153549,49.44172,0.96,housenumber,18 Rue André Maurois 76160 Darnétal,76212_0055_00018,G,18 RUE ANDRE MAUROIS,
197601644,00028,19760164400028,O,1984-03-01,22,2021,,2023-11-27T13:17:40,true,4,,27,,RUE,LUCIEN FROMAGE,76160,DARNETAL,,BP 04,76212,76161,DARNETAL CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.42Z,NAFRev2,O,1.13849,49.438401,0.96,housenumber,27 Rue Lucien Fromage 76160 Darnétal,76212_0380_00027,G,27 RUE LUCIEN FROMAGE,
197617780,00014,19761778000014,O,1983-03-01,21,2021,,2023-11-27T13:17:40,true,4,,52,,RUE,DE LA TABLE DE PIERRE,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,85.31Z,NAFRev2,O,1.171715,49.441641,0.97,housenumber,52 Rue de la Table de Pierre 76160 Darnétal,76212_0640_00052,G,52 RUE DE LA TABLE DE PIERRE,
217602127,00011,21760212700011,O,1983-03-01,22,2021,,2023-11-27T13:24:59,true,4,,,,PL,DU GENERAL DE GAULLE,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
217602127,00029,21760212700029,O,1983-12-21,02,2021,,2023-11-27T13:24:59,false,3,,2,,RUE,FRANCOIS DURECU,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ANDREE CANDELLIER,,,,85.10Z,NAFRev2,N,1.151673,49.445254,0.96,housenumber,2 Rue Francois Durecu 76160 Darnétal,76212_0290_00002,G,2 RUE FRANCOIS DURECU,
217602127,00037,21760212700037,O,1983-12-21,03,2021,,2023-11-27T13:24:59,false,4,,39,,RUE,JULES FERRY,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE PRIMAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,1.147866,49.442215,0.95,housenumber,39 Rue Jules Ferry 76160 Darnétal,76212_0330_00039,G,39 RUE JULES FERRY,
217602127,00045,21760212700045,O,1983-12-21,12,2021,,2023-11-27T13:24:59,false,4,,,,RUE,PIERRE LEFEBVRE,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE ELEMENTAIRE GEORGES CLEMENCEAU,,,,85.20Z,NAFRev2,N,1.146912,49.439209,0.96,street,Rue Pierre Lefebvre 76160 Darnétal,76212_0500,G,RUE PIERRE LEFEBVRE,
217602127,00052,21760212700052,O,1983-12-21,02,2021,,2023-11-27T13:24:59,false,3,,,,RUE,PIERRE LEFEBVRE,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE GEORGES CLEMENCEAU,,,,85.10Z,NAFRev2,N,1.146912,49.439209,0.96,street,Rue Pierre Lefebvre 76160 Darnétal,76212_0500,G,RUE PIERRE LEFEBVRE,
217602127,00060,21760212700060,O,1983-12-21,11,2021,,2023-11-27T13:24:59,false,4,,127,,RUE,DE LONGPAON,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE ELEMENTAIRE SUZANNE SAVALE,,,,85.20Z,NAFRev2,N,1.14799,49.44565,0.97,housenumber,127 Rue de Longpaon 76160 Darnétal,76212_0350_00127,G,127 RUE DE LONGPAON,
217602127,00078,21760212700078,O,1983-12-21,NN,,,2021-10-27T08:10:30,false,4,,,,RUE,DE VERDUN,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,2013-08-31,F,ECOLE MATERNELLE MARCEL PAGNOL,,,,85.10Z,NAFRev2,N,1.141016,49.440873,0.96,street,Rue de Verdun 76160 Darnétal,76212_0690,G,RUE DE VERDUN,
217602127,00086,21760212700086,O,1983-12-21,03,2021,,2023-11-27T13:24:59,false,3,,,,RUE,DE VERDUN,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,1.141016,49.440873,0.96,street,Rue de Verdun 76160 Darnétal,76212_0690,G,RUE DE VERDUN,
217602127,00094,21760212700094,O,1988-04-11,NN,,,2020-08-25T10:19:01,false,5,,1,,RUE,DES BELGES,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,2018-12-31,F,RESIDENCE AUTONOMIE LA BELLE ETOILE,,,,87.30A,NAFRev2,N,1.149427,49.442168,0.96,housenumber,1 Rue des Belges 76160 Darnétal,76212_0100_00001,G,1 RUE DES BELGES,
217602127,00102,21760212700102,O,1991-09-01,02,2021,,2023-11-27T13:24:59,false,4,,,,RUE,GUYNEMER,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE MATERNELLE PUBLIQUE MOZART,,,,85.10Z,NAFRev2,N,1.147991,49.441536,0.93,street,Rue Georges Guynemer 76160 Darnétal,76212_0302,G,RUE GEORGES GUYNEMER,
217602127,00110,21760212700110,O,1996-12-25,NN,,,2008-01-04T18:42:02,false,2,,,,PL,FOCH,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.145713,49.440047,0.81,street,Place du Marechal Foch 76160 Darnétal,76212_0275,G,PLACE DU MARECHAL FOCH,
217602127,00128,21760212700128,O,1996-12-25,NN,,,2006-10-26T23:41:37,false,2,,,,PL,FOCH,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,2006-09-01,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,1.145713,49.440047,0.81,street,Place du Marechal Foch 76160 Darnétal,76212_0275,G,PLACE DU MARECHAL FOCH,
217602127,00136,21760212700136,O,1998-12-25,NN,,,2008-01-04T18:42:02,false,2,,,,PL,DU GENERAL DE GAULLE,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,2008-01-01,A,REHABILIT FRICHES INDUSTRIELLES,,,,42.99Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
217602127,00144,21760212700144,O,1998-12-25,NN,,,2013-02-19T15:13:21,false,3,,,,PL,DU GENERAL DE GAULLE,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,2012-03-29,F,ZONES D ACTIVITES,,,,42.99Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
217602127,00151,21760212700151,O,2001-12-25,NN,,,2012-06-28T10:30:25,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,2010-12-16,F,AMENAG ZONE INDUSTRIELLE AGELUX MERCIER,,,,42.99Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
217602127,00169,21760212700169,O,2001-12-25,NN,,,2021-04-26T14:32:47,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,2020-07-10,F,RENOVATION URBAINE POSTE,,,,41.20B,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
217602127,00177,21760212700177,O,2003-01-01,NN,,,2021-10-27T08:10:30,false,4,,,,PL,DU GENERAL DE GAULLE,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,2014-04-28,A,RESTAURATION MUNICIPALE,,,,56.29B,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
227605409,00241,22760540900241,O,1988-04-07,NN,,,2021-10-27T08:11:39,false,3,,99,,RUE,DE LONGPAON,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,1.147256,49.444136,0.97,housenumber,99 Rue de Longpaon 76160 Darnétal,76212_0350_00099,G,99 RUE DE LONGPAON,
227605409,00258,22760540900258,O,1988-04-07,NN,,,2008-01-04T18:46:35,false,3,,14,,RUE,DU DOCTEUR ROUX,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE CIRCONSCRIPTION ACTION SOCIAL,,,,88.99B,NAFRev2,N,1.148494,49.444572,0.8,housenumber,14 Allée du Docteur Roux 76160 Darnétal,76212_0225_00014,G,14 ALLEE DU DOCTEUR ROUX,
257601062,00017,25760106200017,O,1983-03-01,NN,,,,false,3,,,,PL,DU GENERAL DE GAULLE,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,1993-04-05,F,,,,,75.1A,NAF1993,,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
257601617,00018,25760161700018,O,1983-03-01,NN,,,,false,3,,,,PL,DU GENERAL DE GAULLE,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,1996-06-25,F,,,,,75.1G,NAF1993,,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
257601617,00026,25760161700026,O,1996-06-25,NN,,,2017-05-04T01:37:09,false,5,COLLEGE CHARTIER,18,,RUE,ANDRE MAUROIS,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,2015-04-09,F,,,,,84.11Z,NAFRev2,N,1.153549,49.44172,0.96,housenumber,18 Rue André Maurois 76160 Darnétal,76212_0055_00018,G,18 RUE ANDRE MAUROIS,
267600096,00015,26760009600015,O,1983-03-01,11,2021,,2023-11-27T13:28:30,true,4,,,,PL,DU GENERAL DE GAULLE,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
267600096,00023,26760009600023,O,2019-01-01,,,,2023-07-06T10:53:30,false,1,,1,,RUE,DES BELGES,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,2019-01-01,A,RESIDENCE AUTONOMIE LA BELLE ETOILE,,,,87.30A,NAFRev2,N,1.149427,49.442168,0.96,housenumber,1 Rue des Belges 76160 Darnétal,76212_0100_00001,G,1 RUE DES BELGES,
267601839,00017,26760183900017,O,1983-03-01,22,2021,,2023-11-27T13:28:31,true,5,,116,,RUE,LOUIS PASTEUR,76160,DARNETAL,,BP 18,76212,76161,DARNETAL CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE SOINS DE SUITE READAPTATION PA,,,,86.10Z,NAFRev2,O,1.148486,49.445288,0.96,housenumber,116 Rue Louis Pasteur 76160 Darnétal,76212_0370_00116,G,116 RUE LOUIS PASTEUR,
267601839,00025,26760183900025,O,1990-11-05,32,2021,,2023-11-27T13:28:31,false,4,,116,,RUE,LOUIS PASTEUR,76160,DARNETAL,,BP 18,76212,76161,DARNETAL CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,1.148486,49.445288,0.96,housenumber,116 Rue Louis Pasteur 76160 Darnétal,76212_0370_00116,G,116 RUE LOUIS PASTEUR,
267601839,00033,26760183900033,O,1991-01-30,NN,,,2008-03-04T15:42:36,false,4,FONDATION DURECU LAVOISIER,116,,RUE,LOUIS PASTEUR,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE DE LONG SEJOUR,,,,86.10Z,NAFRev2,N,1.148486,49.445288,0.96,housenumber,116 Rue Louis Pasteur 76160 Darnétal,76212_0370_00116,G,116 RUE LOUIS PASTEUR,
267601839,00041,26760183900041,O,2002-12-25,,,,2008-01-04T19:03:15,false,2,,116,,RUE,LOUIS PASTEUR,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,1.148486,49.445288,0.96,housenumber,116 Rue Louis Pasteur 76160 Darnétal,76212_0370_00116,G,116 RUE LOUIS PASTEUR,
267602175,00338,26760217500338,O,1990-11-05,01,2021,,2023-11-27T13:28:31,false,4,,7,,RUE,DU DOCTEUR ROUX,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP 76G06 DARNETAL,,,,86.10Z,NAFRev2,O,1.147807,49.443613,0.79,housenumber,7 Allée du Docteur Roux 76160 Darnétal,76212_0225_00007,G,7 ALLEE DU DOCTEUR ROUX,
267602175,00429,26760217500429,O,1904-04-04,,,,,false,3,,7,,ALL,DU DOCTEUR ROUX,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,2002-11-04,F,CLUB THERAPEUTIQUE 76G06 DARNETAL,,,,85.1A,NAF1993,N,1.147807,49.443613,0.88,housenumber,7 Allée du Docteur Roux 76160 Darnétal,76212_0225_00007,G,7 ALLEE DU DOCTEUR ROUX,
267602175,00585,26760217500585,O,1997-08-04,03,2021,,2023-11-27T13:28:31,false,4,,19,,RUE,SAINT PIERRE,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL DE JOUR 76G06 RABELAIS,,,,86.10Z,NAFRev2,O,1.14332,49.439772,0.97,housenumber,19 Rue Saint-pierre 76160 Darnétal,76212_0630_00019,G,19 RUE SAINT PIERRE,
300037348,00012,30003734800012,O,,,,,,true,1,,11,,RUE,MAUGENDRE,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,1.14665,49.439202,0.96,housenumber,11 Rue Maugendre 76160 Darnétal,76212_0420_00011,G,11 RUE MAUGENDRE,
300193323,00015,30019332300015,O,,NN,,,,true,1,,23,,RUE,DE LA CHAINE,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.01,NAP,N,1.145772,49.442113,0.97,housenumber,23 Rue de la Chaine 76160 Darnétal,76212_0120_00023,G,23 RUE DE LA CHAINE,
300494416,00013,30049441600013,O,1974-01-01,NN,,,2010-04-18T03:20:24,true,5,,51,,RUE,SADI CARNOT,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.71Z,NAFRev2,O,1.14674,49.440727,0.97,housenumber,51 Rue Sadi Carnot 76160 Darnétal,76212_0610_00051,G,51 RUE SADI CARNOT,
300526944,00016,30052694400016,O,,NN,,,2006-11-25T09:11:51,true,1,,,,RUE,THIERS,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,,F,,,,,95.21,NAP,N,1.143912,49.438592,0.96,street,Rue Thiers 76160 Darnétal,76212_0660,G,RUE THIERS,
301109088,00056,30110908800056,O,2011-01-01,,,,2021-02-23T10:35:52,true,1,,14,,RUE,DE L ALOUETTE,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,2011-01-01,A,JB IMPORT EXPORT,,,JB IMPORT-EXPORT,47.19B,NAFRev2,N,1.137753,49.439834,0.96,housenumber,14 Rue de l'Alouette 76160 Darnétal,76212_0040_00014,G,14 RUE DE L ALOUETTE,
301154183,00026,30115418300026,O,1900-01-01,NN,,,2008-11-07T10:11:13,false,3,,64,,RUE,DE PREAUX,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1C,NAFRev1,N,1.154222,49.450575,0.97,housenumber,64 Rue de Préaux 76160 Darnétal,76212_0530_00064,G,64 RUE DE PREAUX,
301154191,00011,30115419100011,O,,NN,,,,true,1,,12,,RUE,THIERS,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,1999-02-11,F,,,,,74.1A,NAF1993,N,1.143842,49.438503,0.96,housenumber,12 Rue Thiers 76160 Darnétal,76212_0660_00012,G,12 RUE THIERS,
301154217,00014,30115421700014,O,,NN,,,,true,1,,12,,RUE,THIERS,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,1992-01-11,F,,,,,74.1A,NAF1993,N,1.143842,49.438503,0.96,housenumber,12 Rue Thiers 76160 Darnétal,76212_0660_00012,G,12 RUE THIERS,
301162335,00014,30116233500014,O,,,,,,true,1,,,,RUE,THIERS,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.143912,49.438592,0.96,street,Rue Thiers 76160 Darnétal,76212_0660,G,RUE THIERS,
301188702,00031,30118870200031,O,2001-05-21,NN,,,2014-06-13T23:52:31,false,5,,35,,RUE,SAINT PIERRE,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,43.34Z,NAFRev2,O,1.142963,49.439342,0.97,housenumber,35 Rue Saint-pierre 76160 Darnétal,76212_0630_00035,G,35 RUE SAINT PIERRE,
301208039,00018,30120803900018,O,1966-01-01,NN,,,2008-11-07T00:17:16,true,3,,3,,RUE,DE PREAUX,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,15.8C,NAFRev1,O,1.151255,49.449313,0.97,housenumber,3 Rue de Préaux 76160 Darnétal,76212_0530_00003,G,3 RUE DE PREAUX,
301634077,00053,30163407700053,O,2013-05-20,,,,2023-11-16T11:59:32,true,1,RESIDENCE DARNETAL,102,,RTE,DE ROUEN,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,2013-05-20,A,,,,,68.20A,NAFRev2,N,1.133086,49.439542,0.87,housenumber,102 Route de Rouen 76160 Darnétal,76212_0590_00102,G,102 ROUTE DE ROUEN,
301830774,00016,30183077400016,O,,,,,,true,1,,5,,RTE,DE ROUEN,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.143326,49.44012,0.85,housenumber,5 Route de Rouen 76160 Darnétal,76212_0590_00005,G,5 ROUTE DE ROUEN,
301831459,00070,30183145900070,O,,NN,,,,true,1,,4,,RUE,LOUISE MICHEL,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.3E,NAF1993,N,1.145017,49.438841,0.95,housenumber,4 Rue Louise Michel 76160 Darnétal,76212_0371_00004,G,4 RUE LOUISE MICHEL,
301978664,00011,30197866400011,O,,NN,,,,true,1,,90,,RUE,SADI CARNOT,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,1988-09-05,F,,,,,62.46,NAP,N,1.145042,49.440707,0.97,housenumber,90 Rue Sadi Carnot 76160 Darnétal,76212_0610_00090,G,90 RUE SADI CARNOT,
302000971,00010,30200097100010,O,1900-01-01,NN,,,2013-05-18T02:26:14,true,5,,64,,RUE,DE PREAUX,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,86.21Z,NAFRev2,N,1.154222,49.450575,0.97,housenumber,64 Rue de Préaux 76160 Darnétal,76212_0530_00064,G,64 RUE DE PREAUX,
302236351,00011,30223635100011,O,,NN,,,,true,1,,17,,RUE,DE LONGPAON,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,1.146622,49.441592,0.97,housenumber,17 Rue de Longpaon 76160 Darnétal,76212_0350_00017,G,17 RUE DE LONGPAON,
302410188,00015,30241018800015,O,1900-01-01,,,,2011-04-23T04:27:01,false,4,,22,,RUE,SAINT PIERRE,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,O,1.142969,49.439484,0.97,housenumber,22 Rue Saint-pierre 76160 Darnétal,76212_0630_00022,G,22 RUE SAINT PIERRE,
302410188,00023,30241018800023,O,1974-02-28,01,2021,,2023-11-27T13:30:00,true,5,CAP LONGPAON,6,,RUE,ALSACE LORRAINE,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,82.19Z,NAFRev2,O,1.150422,49.447498,0.96,housenumber,6 Rue Alsace Lorraine 76160 Darnétal,76212_0050_00006,G,6 RUE ALSACE LORRAINE,
302504337,00015,30250433700015,O,,NN,,,,true,1,,9,,RUE,DU DOCTEUR ROUX,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.147991,49.443972,0.79,housenumber,9 Allée du Docteur Roux 76160 Darnétal,76212_0225_00009,G,9 ALLEE DU DOCTEUR ROUX,
302556006,00039,30255600600039,O,2013-12-23,02,2021,,2023-11-27T13:30:05,false,2,,68,,RUE,PIERRE LEFEBVRE,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,ECOLE DE CONDUITE LEMERCIER,85.53Z,NAFRev2,O,1.146883,49.440219,0.96,housenumber,68 Rue Pierre Lefebvre 76160 Darnétal,76212_0500_00068,G,68 RUE PIERRE LEFEBVRE,
303539001,00030,30353900100030,O,,NN,,,,true,1,,1,,RUE,SADI CARNOT,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,,F,,,,,28.21,NAP,N,1.149081,49.441,0.97,housenumber,1 Rue Sadi Carnot 76160 Darnétal,76212_0610_00001,G,1 RUE SADI CARNOT,
303705313,00029,30370531300029,O,,,,,,true,1,,194,,RUE,DE LONGPAON,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,1993-01-10,F,,,,,52.3A,NAF1993,N,1.150115,49.448224,0.97,housenumber,194 Rue de Longpaon 76160 Darnétal,76212_0350_00194,G,194 RUE DE LONGPAON,
303890248,00014,30389024800014,O,,NN,,,,true,1,,20,,RUE,DE LOMBARDIE,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.148917,49.451607,0.81,street,Rue de la Lombardie 76160 Darnétal,76212_0340,G,RUE DE LA LOMBARDIE,
303950083,00053,30395008300053,O,,NN,,,,true,1,,42,,RUE,GASTON RISSER,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,67.04,NAP,N,1.151732,49.448343,0.96,housenumber,42 Rue Gaston Risser 76160 Darnétal,76212_0292_00042,G,42 RUE GASTON RISSER,
303950158,00020,30395015800020,O,1900-01-01,NN,,,2012-01-10T06:25:39,true,4,,49,,RUE,DE LA CHAINE,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,2001-02-18,F,,,,,45.3E,NAF1993,O,1.145884,49.442798,0.97,housenumber,49 Rue de la Chaine 76160 Darnétal,76212_0120_00049,G,49 RUE DE LA CHAINE,
304246978,00031,30424697800031,O,,NN,,,,true,1,,,,RUE,DE L AVALASSE,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,1990-07-24,F,,,,,24.08,NAP,N,1.152832,49.448205,0.96,street,Rue de l'Avalasse 76160 Darnétal,76212_0090,G,RUE DE L AVALASSE,
304347206,00027,30434720600027,O,,,,,,true,1,,2,,RTE,DE LYONS LA FORET,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,1997-10-06,F,,,,,70.2C,NAF1993,N,1.138522,49.436331,0.88,housenumber,2 Route de Lyons-la-forêt 76160 Darnétal,76212_0390_00002,G,2 ROUTE DE LYONS LA FORET,
304593981,00034,30459398100034,O,1986-03-18,NN,,,,false,4,,27,,RUE,DE LONGPAON,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,2000-04-01,F,EMMANUELLE COIFFURE,,,,93.0D,NAF1993,O,1.146501,49.442013,0.97,housenumber,27 Rue de Longpaon 76160 Darnétal,76212_0350_00027,G,27 RUE DE LONGPAON,
304652365,00020,30465236500020,P,1900-01-01,NN,,4334ZC,2015-03-17T00:11:26,false,4,[ND],[ND],[ND],[ND],[ND],[ND],DARNETAL,,[ND],76212,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-12-25,F,[ND],[ND],[ND],[ND],45.4J,NAF1993,N,,,0,,,,,,
304745458,00030,30474545800030,O,,,,,,true,1,,6,,RUE,ALSACE LORRAINE,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,85.1J,NAF1993,N,1.150422,49.447498,0.96,housenumber,6 Rue Alsace Lorraine 76160 Darnétal,76212_0050_00006,G,6 RUE ALSACE LORRAINE,
304864853,00029,30486485300029,O,,NN,,,,true,1,,3,,RUE,PIERRE LEFEBVRE,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,,F,,,,,86.05,NAP,N,1.14678,49.438558,0.96,housenumber,3 Rue Pierre Lefebvre 76160 Darnétal,76212_0500_00003,G,3 RUE PIERRE LEFEBVRE,
305096216,00026,30509621600026,O,,NN,,,,true,1,,83,,RUE,DE PREAUX,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,1.161874,49.455053,0.97,housenumber,83 Rue de Préaux 76160 Darnétal,76212_0530_00083,G,83 RUE DE PREAUX,
305128720,00029,30512872000029,O,,NN,,,,true,1,,108,,RUE,SADI CARNOT,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,1.144068,49.440455,0.97,housenumber,108 Rue Sadi Carnot 76160 Darnétal,76212_0610_00108,G,108 RUE SADI CARNOT,
305506644,00064,30550664400064,O,1991-01-01,NN,,,2006-10-27T00:09:07,false,3,ZA,,,CHE,DU PONT BLEU,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,1.157639,49.44327,0.84,street,Chemin du Pont Bleu 76160 Darnétal,76212_0551,G,CHEMIN DU PONT BLEU,
305871782,00010,30587178200010,O,1976-01-01,NN,,,2020-08-25T10:23:19,false,4,,58,,RUE,SADI CARNOT,76160,DARNETAL,,,76212,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,47.73Z,NAFRev2,O,1.146537,49.440805,0.97,housenumber,58 Rue Sadi Carnot 76160 Darnétal,76212_0610_00058,G,58 RUE SADI CARNOT,