id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-320713,2021-02-23,000001,Vente,46000,,,NALEICHARD,B125,23190,23127,Mautes,23,,,23127000AV0005,,,,,,,,,,,,,0,,,,,J,jardins,,,547,2.371179,45.915909
2021-320713,2021-02-23,000001,Vente,46000,,,NALEICHARD,B125,23190,23127,Mautes,23,,,23127000AV0006,,,,,,,,,,,,,0,,,,,T,terres,,,750,2.371329,45.915762
2021-320713,2021-02-23,000001,Vente,46000,1,,CHE DE L ABREUVOIR -NALEICHARD,0011,23190,23127,Mautes,23,,,23127000AV0008,,,,,,,,,,,,,0,2,Appartement,57,1,S,sols,,,485,2.37108,45.915647
2021-320713,2021-02-23,000001,Vente,46000,1,,CHE DE L ABREUVOIR -NALEICHARD,0011,23190,23127,Mautes,23,,,23127000AV0008,,,,,,,,,,,,,0,2,Appartement,58,1,S,sols,,,485,2.37108,45.915647
2021-320713,2021-02-23,000001,Vente,46000,,,NALEICHARD,B125,23190,23127,Mautes,23,,,23127000AV0009,,,,,,,,,,,,,0,,,,,P,prés,,,5128,2.371502,45.915402
2021-320713,2021-02-23,000001,Vente,46000,,,NALEICHARD,B125,23190,23127,Mautes,23,,,23127000AV0108,,,,,,,,,,,,,0,,,,,L,landes,,,79,2.37067,45.915383
2021-320713,2021-02-23,000001,Vente,46000,,,NALEICHARD,B125,23190,23127,Mautes,23,,,23127000AV0110,,,,,,,,,,,,,0,,,,,S,sols,,,350,2.370706,45.915598
2021-320909,2021-03-11,000001,Vente,38000,,,LONGE AIGUE,B119,23190,23127,Mautes,23,,,23127000AO0001,,,,,,,,,,,,,0,,,,,L,landes,,,566,2.396482,45.943402
2021-320909,2021-03-11,000001,Vente,38000,1,,LONGE AIGUE,B119,23190,23127,Mautes,23,,,23127000AO0003,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,670,2.397295,45.94312
2021-321098,2021-02-26,000001,Vente,92000,4,,PL DU MONUMENT,0003,23190,23127,Mautes,23,,,23127000AB0155,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,565,2.38443,45.944052
2021-321098,2021-02-26,000001,Vente,92000,,,LE BOURG,B020,23190,23127,Mautes,23,,,23127000AB0156,,,,,,,,,,,,,0,,,,,J,jardins,,,482,2.384395,45.944164
2021-321098,2021-02-26,000001,Vente,92000,,,LE BOURG,B020,23190,23127,Mautes,23,,,23127000AB0157,,,,,,,,,,,,,0,,,,,L,landes,,,10,2.384265,45.944247
2021-322605,2021-07-02,000001,Vente,10500,,,LE THEIL,B186,23190,23127,Mautes,23,,,23127000AI0055,,,,,,,,,,,,,0,,,,,J,jardins,,,255,2.425619,45.928317
2021-322605,2021-07-02,000001,Vente,10500,6,,LE THEIL,B186,23190,23127,Mautes,23,,,23127000AI0056,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,68,2.425484,45.928351
2021-322605,2021-07-02,000001,Vente,10500,,,LE THEIL,B186,23190,23127,Mautes,23,,,23127000AI0058,,,,,,,,,,,,,0,,,,,L,landes,,,300,2.425441,45.928226
2021-322775,2021-07-02,000001,Vente,10500,,,LA NIVELLE,B128,23190,23127,Mautes,23,,,23127000BK0199,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.354181,45.951103
2021-322775,2021-07-02,000001,Vente,10500,,,LA NIVELLE,B128,23190,23127,Mautes,23,,,23127000BK0235,,,,,,,,,,,,,0,,,,,T,terres,,,1020,2.354551,45.951403
2021-322775,2021-07-02,000001,Vente,10500,5,,LA NIVELLE,B128,23190,23127,Mautes,23,,,23127000BK0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,2.354139,45.95101
2021-322775,2021-07-02,000001,Vente,10500,5,,LA NIVELLE,B128,23190,23127,Mautes,23,,,23127000BK0237,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,120,2.354139,45.95101
2021-322775,2021-07-02,000001,Vente,10500,,,LA NIVELLE,B128,23190,23127,Mautes,23,,,23127000BK0239,,,,,,,,,,,,,0,,,,,L,landes,,,55,2.354304,45.950954
2021-322846,2021-07-16,000001,Vente,1485,,,LE BOURG,B020,23190,23127,Mautes,23,,,23127000AB0034,,,,,,,,,,,,,0,,,,,T,terres,,,6352,2.388049,45.94386
2021-322846,2021-07-16,000001,Vente,1485,,,LE BOURG,B020,23190,23127,Mautes,23,,,23127000AB0035,,,,,,,,,,,,,0,,,,,P,prés,,,3548,2.387536,45.944287
2021-322847,2021-07-16,000001,Vente,5000,,,LE BOURG,B020,23190,23127,Mautes,23,,,23127000AB0167,,,,,,,,,,,,,0,,,,,P,prés,,,4955,2.382248,45.94483
2021-322847,2021-07-16,000001,Vente,5000,,,BARBARY,B005,23190,23127,Mautes,23,,,23127000AC0027,,,,,,,,,,,,,0,,,,,T,terres,,,3040,2.384743,45.946386
2021-322847,2021-07-16,000001,Vente,5000,,,LE PETIT CHAMP,B135,23190,23127,Mautes,23,,,23127000BM0132,,,,,,,,,,,,,0,,,,,T,terres,,,12705,2.382999,45.947793
2021-322847,2021-07-16,000001,Vente,5000,,,LE PETIT CHAMP,B135,23190,23127,Mautes,23,,,23127000BM0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2715,2.382938,45.948121
2021-322847,2021-07-16,000001,Vente,5000,,,LE PETIT CHAMP,B135,23190,23127,Mautes,23,,,23127000BM0138,,,,,,,,,,,,,0,,,,,T,terres,,,9000,2.381587,45.947063
2021-322847,2021-07-16,000001,Vente,5000,,,LE PETIT CHAMP,B135,23190,23127,Mautes,23,,,23127000BM0141,,,,,,,,,,,,,0,,,,,P,prés,,,4160,2.383722,45.947398
2021-322848,2021-07-16,000001,Vente,600,,,LE PUY CHAUVY,B157,23190,23127,Mautes,23,,,23127000AP0121,,,,,,,,,,,,,0,,,,,L,landes,,,5869,2.383333,45.938606
2021-322850,2021-07-16,000001,Vente,5000,10,,RTE DE MERINCHAL,0001,23190,23127,Mautes,23,,,23127000AB0039,,,,,,,,,,,,,0,1,Maison,148,2,S,sols,,,317,2.386713,45.94459
2021-322850,2021-07-16,000001,Vente,5000,,,LE BOURG,B020,23190,23127,Mautes,23,,,23127000AB0042,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.386358,45.944518
2021-322850,2021-07-16,000001,Vente,5000,,,LE BOURG,B020,23190,23127,Mautes,23,,,23127000AB0049,,,,,,,,,,,,,0,,,,,J,jardins,,,355,2.386571,45.944387
2021-322850,2021-07-16,000001,Vente,5000,,,LE BOURG,B020,23190,23127,Mautes,23,,,23127000AB0051,,,,,,,,,,,,,0,,,,,S,sols,,,250,2.386645,45.944501
2021-322856,2021-07-02,000001,Vente,109000,,,NALEICHARD,B125,23190,23127,Mautes,23,,,23127000AV0068,,,,,,,,,,,,,0,,,,,T,terres,,,408,2.370177,45.913872
2021-322856,2021-07-02,000001,Vente,109000,,,NALEICHARD,B125,23190,23127,Mautes,23,,,23127000AV0069,,,,,,,,,,,,,0,,,,,J,jardins,,,342,2.369972,45.913882
2021-322856,2021-07-02,000001,Vente,109000,,,NALEICHARD,B125,23190,23127,Mautes,23,,,23127000AV0070,,,,,,,,,,,,,0,,,,,S,sols,,,258,2.369752,45.913859
2021-322856,2021-07-02,000001,Vente,109000,2,,RTE DE MAUTES - NALEICHARD,0009,23190,23127,Mautes,23,,,23127000AV0071,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,521,2.369417,45.91374
2021-322856,2021-07-02,000001,Vente,109000,2,,RTE DE MAUTES - NALEICHARD,0009,23190,23127,Mautes,23,,,23127000AV0071,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,1067,2.369417,45.91374
2021-323690,2021-09-03,000001,Vente,75000,1,,LES TILLEULS,B200,23190,23127,Mautes,23,,,23127000BK0115,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,345,2.363655,45.948802
2021-323690,2021-09-03,000001,Vente,75000,1,,LES TILLEULS,B200,23190,23127,Mautes,23,,,23127000BK0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,2.363655,45.948802
2021-323690,2021-09-03,000001,Vente,75000,,,OUTRELAIGUE,B130,23190,23127,Mautes,23,,,23127000BK0116,,,,,,,,,,,,,0,,,,,P,prés,,,2435,2.363257,45.949137
2021-323690,2021-09-03,000001,Vente,75000,,,OUTRELAIGUE,B130,23190,23127,Mautes,23,,,23127000BK0119,,,,,,,,,,,,,0,,,,,T,terres,,,2450,2.362641,45.94973
2021-323955,2021-10-06,000001,Vente,116000,15,,RUE DES CINQ FOURNEAUX,0007,23190,23127,Mautes,23,,,23127000AB0130,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1590,2.383191,45.94353
2021-323955,2021-10-06,000001,Vente,116000,15,,RUE DES CINQ FOURNEAUX,0007,23190,23127,Mautes,23,,,23127000AB0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1590,2.383191,45.94353
2021-323955,2021-10-06,000001,Vente,116000,15,,RUE DES CINQ FOURNEAUX,0007,23190,23127,Mautes,23,,,23127000AB0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1590,2.383191,45.94353
2021-323955,2021-10-06,000001,Vente,116000,15,,RUE DES CINQ FOURNEAUX,0007,23190,23127,Mautes,23,,,23127000AB0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1590,2.383191,45.94353
2021-324118,2021-10-01,000001,Vente,20000,,,ETANG DE ROUDEAU,B084,23190,23127,Mautes,23,,,23127000BI0038,,,,,,,,,,,,,0,,,,,L,landes,,,800,2.36659,45.94645
2021-324118,2021-10-01,000001,Vente,20000,,,PRE CHABOT,B152,23190,23127,Mautes,23,,,23127000BI0052,,,,,,,,,,,,,0,,,,,T,terres,,,5870,2.367571,45.9475
2021-324118,2021-10-01,000001,Vente,20000,,,PRE CHABOT,B152,23190,23127,Mautes,23,,,23127000BI0053,,,,,,,,,,,,,0,,,,,T,terres,,,9130,2.367083,45.947532
2021-324118,2021-10-01,000001,Vente,20000,,,PRE CHABOT,B152,23190,23127,Mautes,23,,,23127000BI0054,,,,,,,,,,,,,0,,,,,T,terres,,,3530,2.365834,45.946995
2021-324118,2021-10-01,000001,Vente,20000,,,PRE CHABOT,B152,23190,23127,Mautes,23,,,23127000BI0055,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3440,2.367065,45.946621
2021-324118,2021-10-01,000001,Vente,20000,,,LES PRADELLES,B147,23190,23127,Mautes,23,,,23127000BK0038,,,,,,,,,,,,,0,,,,,T,terres,,,7735,2.361506,45.955034
2021-324118,2021-10-01,000001,Vente,20000,,,LES FIALINS,B088,23190,23127,Mautes,23,,,23127000BK0048,,,,,,,,,,,,,0,,,,,T,terres,,,4145,2.363661,45.95274
2021-324118,2021-10-01,000001,Vente,20000,,,LES FIALINS,B088,23190,23127,Mautes,23,,,23127000BK0053,,,,,,,,,,,,,0,,,,,T,terres,,,2015,2.365074,45.952861
2021-324118,2021-10-01,000001,Vente,20000,,,LES FIALINS,B088,23190,23127,Mautes,23,,,23127000BK0058,,,,,,,,,,,,,0,,,,,P,prés,,,5315,2.366333,45.951644
2021-324118,2021-10-01,000001,Vente,20000,,,LES FIALINS,B088,23190,23127,Mautes,23,,,23127000BK0060,,,,,,,,,,,,,0,,,,,T,terres,,,5656,2.365397,45.952209
2021-324118,2021-10-01,000001,Vente,20000,,,LES FIALINS,B088,23190,23127,Mautes,23,,,23127000BK0063,,,,,,,,,,,,,0,,,,,T,terres,,,8020,2.363119,45.951796
2021-324118,2021-10-01,000001,Vente,20000,,,OUTRELAIGUE,B130,23190,23127,Mautes,23,,,23127000BK0072,,,,,,,,,,,,,0,,,,,L,landes,,,350,2.35901,45.949106
2021-324118,2021-10-01,000001,Vente,20000,,,OUTRELAIGUE,B130,23190,23127,Mautes,23,,,23127000BK0108,,,,,,,,,,,,,0,,,,,P,prés,,,2555,2.36391,45.949556
2021-324118,2021-10-01,000001,Vente,20000,,,OUTRELAIGUE,B130,23190,23127,Mautes,23,,,23127000BK0114,,,,,,,,,,,,,0,,,,,P,prés,,,1615,2.363383,45.948487
2021-324118,2021-10-01,000001,Vente,20000,,,LE ROUDEAU,B177,23190,23127,Mautes,23,,,23127000BK0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1435,2.358755,45.949143
2021-324118,2021-10-01,000001,Vente,20000,,,OUTRELAIGUE,B130,23190,23127,Mautes,23,,,23127000BK0244,,,,,,,,,,,,,0,,,,,T,terres,,,5667,2.363311,45.95022
2021-324118,2021-10-01,000001,Vente,20000,,,LES COTES,B068,23190,23127,Mautes,23,,,23127000BL0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6855,2.366994,45.95392
2021-324118,2021-10-01,000001,Vente,20000,,,LES COTES,B068,23190,23127,Mautes,23,,,23127000BL0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10035,2.368392,45.953732
2021-324118,2021-10-01,000001,Vente,20000,,,LES COTES,B068,23190,23127,Mautes,23,,,23127000BL0196,,,,,,,,,,,,,0,,,,,T,terres,,,5048,2.366902,45.953303
2021-324118,2021-10-01,000001,Vente,20000,,,LES COTES,B068,23190,23127,Mautes,23,,,23127000BL0196,,,,,,,,,,,,,0,,,,,T,terres,,,5047,2.366902,45.953303
2021-324118,2021-10-01,000001,Vente,20000,,,LES COTES,B068,23190,23127,Mautes,23,,,23127000BL0197,,,,,,,,,,,,,0,,,,,P,prés,,,3170,2.366803,45.953503
2021-324118,2021-10-01,000001,Vente,20000,,,LES COTES,B068,23190,23127,Mautes,23,,,23127000BL0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2900,2.366512,45.954012
2021-324118,2021-10-01,000001,Vente,20000,,,LE CHAMP MARTIN,B039,23190,23127,Mautes,23,,,23127000BM0006,,,,,,,,,,,,,0,,,,,T,terres,,,1162,2.366952,45.951557
2021-324118,2021-10-01,000001,Vente,20000,,,LE CHAMP MARTIN,B039,23190,23127,Mautes,23,,,23127000BM0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1849,2.367557,45.951827
2021-324118,2021-10-01,000001,Vente,20000,,,LES RIGAUDS,B171,23190,23127,Mautes,23,,,23127000BM0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4260,2.370402,45.948654
2021-324179,2021-10-04,000001,Vente,17700,,,NALEICHARD,B125,23190,23127,Mautes,23,,,23127000AV0078,,,,,,,,,,,,,0,,,,,J,jardins,,,365,2.369003,45.91312
2021-324179,2021-10-04,000001,Vente,17700,1,,RTE DE CLERMONT-FERRAND,0008,23190,23127,Mautes,23,,,23127000AV0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,2.368901,45.913006
2021-324179,2021-10-04,000001,Vente,17700,1,,RTE DE CLERMONT-FERRAND,0008,23190,23127,Mautes,23,,,23127000AV0079,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,225,2.368901,45.913006
2021-324179,2021-10-04,000001,Vente,17700,1,,RTE DE CLERMONT-FERRAND,0008,23190,23127,Mautes,23,,,23127000AV0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,2.368901,45.913006
2021-324364,2021-10-12,000001,Vente,1500,,,DU BILLARDEIX,B012,23190,23127,Mautes,23,,,23127000AO0084,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12330,2.409902,45.935312
2021-324442,2021-11-05,000001,Vente,52900,,,NALEICHARD,B125,23190,23127,Mautes,23,,,23127000AV0005,,,,,,,,,,,,,0,,,,,J,jardins,,,547,2.371179,45.915909
2021-324442,2021-11-05,000001,Vente,52900,,,NALEICHARD,B125,23190,23127,Mautes,23,,,23127000AV0006,,,,,,,,,,,,,0,,,,,T,terres,,,750,2.371329,45.915762
2021-324442,2021-11-05,000001,Vente,52900,1,,CHE DE L ABREUVOIR -NALEICHARD,0011,23190,23127,Mautes,23,,,23127000AV0008,,,,,,,,,,,,,0,2,Appartement,58,1,S,sols,,,485,2.37108,45.915647
2021-324442,2021-11-05,000001,Vente,52900,1,,CHE DE L ABREUVOIR -NALEICHARD,0011,23190,23127,Mautes,23,,,23127000AV0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,2.37108,45.915647
2021-324442,2021-11-05,000001,Vente,52900,1,,CHE DE L ABREUVOIR -NALEICHARD,0011,23190,23127,Mautes,23,,,23127000AV0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,2.37108,45.915647
2021-324442,2021-11-05,000001,Vente,52900,1,,CHE DE L ABREUVOIR -NALEICHARD,0011,23190,23127,Mautes,23,,,23127000AV0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,2.37108,45.915647
2021-324442,2021-11-05,000001,Vente,52900,1,,CHE DE L ABREUVOIR -NALEICHARD,0011,23190,23127,Mautes,23,,,23127000AV0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,2.37108,45.915647
2021-324442,2021-11-05,000001,Vente,52900,1,,CHE DE L ABREUVOIR -NALEICHARD,0011,23190,23127,Mautes,23,,,23127000AV0008,,,,,,,,,,,,,0,2,Appartement,57,1,S,sols,,,485,2.37108,45.915647
2021-324442,2021-11-05,000001,Vente,52900,,,NALEICHARD,B125,23190,23127,Mautes,23,,,23127000AV0009,,,,,,,,,,,,,0,,,,,P,prés,,,5128,2.371502,45.915402
2021-324442,2021-11-05,000001,Vente,52900,,,NALEICHARD,B125,23190,23127,Mautes,23,,,23127000AV0108,,,,,,,,,,,,,0,,,,,L,landes,,,79,2.37067,45.915383
2021-324442,2021-11-05,000001,Vente,52900,,,NALEICHARD,B125,23190,23127,Mautes,23,,,23127000AV0110,,,,,,,,,,,,,0,,,,,S,sols,,,350,2.370706,45.915598
2021-324596,2021-11-03,000001,Vente,3500,,,COMBALLET,B061,23190,23127,Mautes,23,,,23127000AX0147,,,,,,,,,,,,,0,,,,,L,landes,,,1336,2.370633,45.916666
2021-324596,2021-11-03,000001,Vente,3500,,,COMBALLET,B061,23190,23127,Mautes,23,,,23127000AX0148,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2130,2.370867,45.916254
2021-324596,2021-11-03,000001,Vente,3500,,,COMBALLET,B061,23190,23127,Mautes,23,,,23127000AX0148,,,,,,,,,,,,,0,,,,,L,landes,,,2165,2.370867,45.916254
2021-325317,2021-12-30,000001,Vente,31000,,,LE BOURG,B020,23190,23127,Mautes,23,,,23127000AB0143,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.383626,45.943057
2021-325317,2021-12-30,000001,Vente,31000,,,LE BOURG,B020,23190,23127,Mautes,23,,,23127000AB0144,,,,,,,,,,,,,0,,,,,J,jardins,,,183,2.383758,45.943069
2021-325317,2021-12-30,000001,Vente,31000,6,,RUE DE LA MAIRIE,0005,23190,23127,Mautes,23,,,23127000AB0145,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,210,2.383903,45.94318
