id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-662260,2021-01-22,000001,Vente,47786,636,,RTE DE LA MURE,0185,38350,38264,La Morte,38,,,38264000AA0032,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.860733,45.024515
2021-662260,2021-01-22,000001,Vente,47786,636,,RTE DE LA MURE,0185,38350,38264,La Morte,38,,,38264000AA0032,,,73,,,,,,,,,,1,2,Appartement,22,2,,,,,,5.860733,45.024515
2021-662644,2021-02-05,000001,Vente,180000,254,,CHEM DE L ARTET,0015,38350,38264,La Morte,38,,,382640000C1106,,,,,,,,,,,,,0,2,Appartement,88,3,S,sols,,,913,5.850302,45.037209
2021-662644,2021-02-05,000001,Vente,180000,254,,CHEM DE L ARTET,0015,38350,38264,La Morte,38,,,382640000C1106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,913,5.850302,45.037209
2021-662776,2021-03-15,000001,Vente,54500,95,,CHEM DU PRE DE LA GRANGE,0232,38350,38264,La Morte,38,,,38264000AC0069,,,90,,,,,,,,,,1,2,Appartement,31,1,,,,,,5.860557,45.027992
2021-662776,2021-03-15,000001,Vente,54500,95,,CHEM DU PRE DE LA GRANGE,0232,38350,38264,La Morte,38,,,38264000AC0069,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.860557,45.027992
2021-662826,2021-03-11,000001,Vente,31500,205,,RTE DU DESERT,0090,38350,38264,La Morte,38,,,382640000B0479,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.854532,45.025839
2021-662826,2021-03-11,000001,Vente,31500,205,,RTE DU DESERT,0090,38350,38264,La Morte,38,,,382640000B0479,,,123,,,,,,,,,,1,2,Appartement,15,1,,,,,,5.854532,45.025839
2021-662845,2021-02-23,000001,Vente,165035,,,LE GRAND PRE,B023,38350,38264,La Morte,38,,,38264000AE0041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,5.852705,45.035862
2021-662845,2021-02-23,000001,Vente,165035,,,LE GRAND PRE,B023,38350,38264,La Morte,38,,,38264000AE0042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,371,5.852728,45.03571
2021-662845,2021-02-23,000001,Vente,165035,6,,LOT LE TAILLEFER,A026,38350,38264,La Morte,38,,,38264000AE0047,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,180,5.852614,45.035746
2021-662977,2021-03-04,000001,Vente,15000,,,LE GRAND PRE,B023,38350,38264,La Morte,38,,,38264000AE0048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,5.852446,45.035774
2021-663078,2021-04-06,000001,Vente,29450,205,,RTE DU DESERT,0090,38350,38264,La Morte,38,,,382640000B0479,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.854532,45.025839
2021-663078,2021-04-06,000001,Vente,29450,205,,RTE DU DESERT,0090,38350,38264,La Morte,38,,,382640000B0479,,,96,,,,,,,,,,1,2,Appartement,17,1,,,,,,5.854532,45.025839
2021-663152,2021-04-07,000001,Vente,51000,,,BLETONNAY,B004,38350,38264,La Morte,38,,,38264000AA0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,148,5.858172,45.026588
2021-663313,2021-03-23,000001,Vente,39000,,,GRANDE REY,B025,38350,38264,La Morte,38,,,38264000AE0194,,,,,,,,,,,,,0,,,,,S,sols,,,284,5.852073,45.034038
2021-663313,2021-03-23,000001,Vente,39000,,,GRANDE REY,B025,38350,38264,La Morte,38,,,38264000AE0200,,,,,,,,,,,,,0,,,,,S,sols,,,90,5.851844,45.034672
2021-663313,2021-03-23,000001,Vente,39000,,,GRANDE REY,B025,38350,38264,La Morte,38,,,38264000AE0203,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.85225,45.033886
2021-663313,2021-03-23,000001,Vente,39000,,,GRANDE REY,B025,38350,38264,La Morte,38,,,38264000AE0213,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.852223,45.033379
2021-663313,2021-03-23,000001,Vente,39000,,,GRANDE REY,B025,38350,38264,La Morte,38,,,38264000AE0214,,,,,,,,,,,,,0,,,,,S,sols,,,1039,5.851749,45.033889
2021-663313,2021-03-23,000001,Vente,39000,,,GRANDE REY,B025,38350,38264,La Morte,38,,,38264000AE0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,5.851339,45.034025
2021-663313,2021-03-23,000001,Vente,39000,,,GRANDE REY,B025,38350,38264,La Morte,38,,,38264000AE0221,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.851447,45.034529
2021-663313,2021-03-23,000001,Vente,39000,,,GRANDE REY,B025,38350,38264,La Morte,38,,,38264000AE0222,,,,,,,,,,,,,0,,,,,S,sols,,,303,5.851847,45.034515
2021-663313,2021-03-23,000001,Vente,39000,,,GRANDE REY,B025,38350,38264,La Morte,38,,,38264000AE0224,,,,,,,,,,,,,0,,,,,S,sols,,,85,5.851795,45.034729
2021-663313,2021-03-23,000001,Vente,39000,,,GRANDE REY,B025,38350,38264,La Morte,38,,,38264000AE0225,,,,,,,,,,,,,0,,,,,S,sols,,,159,5.851572,45.03468
2021-663417,2021-04-28,000001,Vente,14000,205,,RTE DU DESERT,0090,38350,38264,La Morte,38,,,382640000B0479,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.854532,45.025839
2021-663417,2021-04-28,000001,Vente,14000,205,,RTE DU DESERT,0090,38350,38264,La Morte,38,,,382640000B0479,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.854532,45.025839
2021-663417,2021-04-28,000001,Vente,14000,205,,RTE DU DESERT,0090,38350,38264,La Morte,38,,,382640000B0479,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.854532,45.025839
2021-663417,2021-04-28,000001,Vente,14000,205,,RTE DU DESERT,0090,38350,38264,La Morte,38,,,382640000B0479,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.854532,45.025839
2021-663417,2021-04-28,000001,Vente,14000,205,,RTE DU DESERT,0090,38350,38264,La Morte,38,,,382640000B0479,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.854532,45.025839
2021-663417,2021-04-28,000001,Vente,14000,205,,RTE DU DESERT,0090,38350,38264,La Morte,38,,,382640000B0479,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.854532,45.025839
2021-663511,2021-05-11,000001,Vente,26600,205,,RTE DU DESERT,0090,38350,38264,La Morte,38,,,382640000B0479,,,82,,,,,,,,,,1,2,Appartement,17,1,,,,,,5.854532,45.025839
2021-663511,2021-05-11,000001,Vente,26600,205,,RTE DU DESERT,0090,38350,38264,La Morte,38,,,382640000B0479,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.854532,45.025839
2021-663673,2021-05-03,000001,Vente,55000,326,,RTE DE LA MURE,0185,38350,38264,La Morte,38,,,38264000AA0014,,,52,,,,,,,,,,1,2,Appartement,25,1,,,,,,5.858365,45.026305
2021-663673,2021-05-03,000001,Vente,55000,326,,RTE DE LA MURE,0185,38350,38264,La Morte,38,,,38264000AA0014,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.858365,45.026305
2021-663879,2021-05-26,000001,Vente,150000,736,,RTE DE LA MURE,0185,38350,38264,La Morte,38,,,38264000AA0072,,,169,,170,,171,,172,,173,,5,4,Local industriel. commercial ou assimilé,70,0,,,,,,5.86194,45.023847
2021-663879,2021-05-26,000001,Vente,150000,736,,RTE DE LA MURE,0185,38350,38264,La Morte,38,,,38264000AA0072,,,174,,208,,209,,210,,211,,5,4,Local industriel. commercial ou assimilé,100,0,,,,,,5.86194,45.023847
2021-663913,2021-05-31,000001,Vente,276520,5005,,ALL DE L OREILLE DU LOUP,0215,38350,38264,La Morte,38,,,38264000AC0125,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,629,5.853405,45.027883
2021-663913,2021-05-31,000001,Vente,276520,,,LACHAUD,B028,38350,38264,La Morte,38,,,38264000AC0128,,,,,,,,,,,,,0,,,,,S,sols,,,2007,5.853897,45.028219
2021-663913,2021-05-31,000001,Vente,276520,,,LACHAUD,B028,38350,38264,La Morte,38,,,38264000AC0130,,,,,,,,,,,,,0,,,,,S,sols,,,82,5.85446,45.028245
2021-663922,2021-05-26,000001,Vente,43500,205,,RTE DU DESERT,0090,38350,38264,La Morte,38,,,382640000B0479,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.854532,45.025839
2021-663922,2021-05-26,000001,Vente,43500,205,,RTE DU DESERT,0090,38350,38264,La Morte,38,,,382640000B0479,,,89,,,,,,,,,,1,2,Appartement,17,1,,,,,,5.854532,45.025839
2021-664100,2021-06-10,000001,Vente,82500,5000,,ALL DES ALPAGES,0010,38350,38264,La Morte,38,,,38264000AC0013,,,7,,,,,,,,,,1,2,Appartement,34,2,,,,,,5.855888,45.028057
2021-664255,2021-06-24,000001,Vente,54000,95,,CHEM DU PRE DE LA GRANGE,0232,38350,38264,La Morte,38,,,38264000AC0069,,,73,31.21,,,,,,,,,1,2,Appartement,31,1,,,,,,5.860557,45.027992
2021-664255,2021-06-24,000001,Vente,54000,95,,CHEM DU PRE DE LA GRANGE,0232,38350,38264,La Morte,38,,,38264000AC0069,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.860557,45.027992
2021-664715,2021-07-21,000001,Vente,52485,35,,RTE DU DESERT,0090,38350,38264,La Morte,38,,,38264000AA0013,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.857634,45.026445
2021-664715,2021-07-21,000001,Vente,52485,35,,RTE DU DESERT,0090,38350,38264,La Morte,38,,,38264000AA0013,,,48,,,,,,,,,,1,2,Appartement,24,1,,,,,,5.857634,45.026445
2021-664737,2021-07-16,000001,Vente,40000,61,,ALL CHATEAU DE PAILLE,0070,38350,38264,La Morte,38,,,38264000AC0020,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,805,5.855865,45.027362
2021-664754,2021-07-20,000001,Vente,700,,,GRANDE REY,B025,38350,38264,La Morte,38,,,382640000C0149,,,,,,,,,,,,,0,,,,,P,prés,,,1140,5.852836,45.031152
2021-664759,2021-07-20,000001,Vente,37500,205,,RTE DU DESERT,0090,38350,38264,La Morte,38,,,382640000B0479,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.854532,45.025839
2021-664759,2021-07-20,000001,Vente,37500,205,,RTE DU DESERT,0090,38350,38264,La Morte,38,,,382640000B0479,,,133,16.86,,,,,,,,,1,2,Appartement,17,1,,,,,,5.854532,45.025839
2021-665009,2021-07-29,000001,Vente,42195,205,,RTE DU DESERT,0090,38350,38264,La Morte,38,,,382640000B0479,,,85,,,,,,,,,,1,2,Appartement,17,1,,,,,,5.854532,45.025839
2021-665009,2021-07-29,000001,Vente,42195,205,,RTE DU DESERT,0090,38350,38264,La Morte,38,,,382640000B0479,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.854532,45.025839
2021-665138,2021-07-29,000001,Vente,69000,,,LACHAUD,B028,38350,38264,La Morte,38,,,38264000AC0128,,,,,,,,,,,,,0,,,,,S,sols,,,2007,5.853897,45.028219
2021-665138,2021-07-29,000001,Vente,69000,,,LACHAUD,B028,38350,38264,La Morte,38,,,38264000AC0130,,,,,,,,,,,,,0,,,,,S,sols,,,82,5.85446,45.028245
2021-665138,2021-07-29,000001,Vente,69000,,,LACHAUD,B028,38350,38264,La Morte,38,,,38264000AC0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,5.85442,45.027904
2021-665138,2021-07-29,000001,Vente,69000,,,LACHAUD,B028,38350,38264,La Morte,38,,,38264000AC0134,,,,,,,,,,,,,0,,,,,S,sols,,,300,5.854319,45.028099
2021-665204,2021-08-11,000001,Vente,34469,205,,RTE DU DESERT,0090,38350,38264,La Morte,38,,,382640000B0479,,,127,,,,,,,,,,1,2,Appartement,17,1,,,,,,5.854532,45.025839
2021-665204,2021-08-11,000001,Vente,34469,205,,RTE DU DESERT,0090,38350,38264,La Morte,38,,,382640000B0479,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.854532,45.025839
2021-665224,2021-05-26,000001,Vente,47380,636,,RTE DE LA MURE,0185,38350,38264,La Morte,38,,,38264000AA0032,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.860733,45.024515
2021-665224,2021-05-26,000001,Vente,47380,636,,RTE DE LA MURE,0185,38350,38264,La Morte,38,,,38264000AA0032,,,105,22.34,,,,,,,,,1,2,Appartement,22,2,,,,,,5.860733,45.024515
2021-665240,2021-08-27,000001,Vente,68000,736,,RTE DE LA MURE,0185,38350,38264,La Morte,38,,,38264000AA0072,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.86194,45.023847
2021-665240,2021-08-27,000001,Vente,68000,736,,RTE DE LA MURE,0185,38350,38264,La Morte,38,,,38264000AA0072,,,187,24.6,,,,,,,,,1,2,Appartement,24,1,,,,,,5.86194,45.023847
2021-665407,2021-09-08,000001,Vente,26600,205,,RTE DU DESERT,0090,38350,38264,La Morte,38,,,382640000B0479,,,118,,,,,,,,,,1,2,Appartement,17,1,,,,,,5.854532,45.025839
2021-665407,2021-09-08,000001,Vente,26600,205,,RTE DU DESERT,0090,38350,38264,La Morte,38,,,382640000B0479,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.854532,45.025839
2021-665580,2021-09-21,000001,Vente,60000,,,LACHAUD,B028,38350,38264,La Morte,38,,,38264000AC0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,5.85401,45.028152
2021-665580,2021-09-21,000001,Vente,60000,,,LACHAUD,B028,38350,38264,La Morte,38,,,38264000AC0128,,,,,,,,,,,,,0,,,,,S,sols,,,2007,5.853897,45.028219
2021-665580,2021-09-21,000001,Vente,60000,,,LACHAUD,B028,38350,38264,La Morte,38,,,38264000AC0130,,,,,,,,,,,,,0,,,,,S,sols,,,82,5.85446,45.028245
2021-665885,2021-09-28,000001,Vente,197300,122,,RTE DE LA CASCADE,0035,38350,38264,La Morte,38,,,38264000AB0017,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,513,5.859701,45.027159
2021-665885,2021-09-28,000001,Vente,197300,122,,RTE DE LA CASCADE,0035,38350,38264,La Morte,38,,,38264000AB0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,5.859701,45.027159
2021-665899,2021-10-12,000001,Vente,71450,205,,RTE DU DESERT,0090,38350,38264,La Morte,38,,,382640000B0479,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.854532,45.025839
2021-665899,2021-10-12,000001,Vente,71450,205,,RTE DU DESERT,0090,38350,38264,La Morte,38,,,382640000B0479,,,106,39.44,,,,,,,,,1,2,Appartement,42,2,,,,,,5.854532,45.025839
2021-666221,2021-10-26,000001,Vente,119475,,,ALL DE LA GRANDE REINE,0130,38350,38264,La Morte,38,,,38264000AE0107,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.853649,45.032314
2021-666221,2021-10-26,000001,Vente,119475,,,ALL DE LA GRANDE REINE,0130,38350,38264,La Morte,38,,,38264000AE0107,,,42,49.33,,,,,,,,,1,2,Appartement,55,2,,,,,,5.853649,45.032314
2021-666221,2021-10-26,000001,Vente,119475,,,ALL DE LA GRANDE REINE,0130,38350,38264,La Morte,38,,,38264000AE0107,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.853649,45.032314
2021-666300,2021-11-10,000001,Vente,52200,636,,RTE DE LA MURE,0185,38350,38264,La Morte,38,,,38264000AA0032,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.860733,45.024515
2021-666300,2021-11-10,000001,Vente,52200,636,,RTE DE LA MURE,0185,38350,38264,La Morte,38,,,38264000AA0032,,,74,,,,,,,,,,1,2,Appartement,24,2,,,,,,5.860733,45.024515
2021-666385,2021-11-08,000001,Vente,40000,736,,RTE DE LA MURE,0185,38350,38264,La Morte,38,,,38264000AA0072,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.86194,45.023847
2021-666385,2021-11-08,000001,Vente,40000,736,,RTE DE LA MURE,0185,38350,38264,La Morte,38,,,38264000AA0072,,,74,17.42,,,,,,,,,1,2,Appartement,17,1,,,,,,5.86194,45.023847
2021-666436,2021-11-15,000001,Vente,50500,205,,RTE DU DESERT,0090,38350,38264,La Morte,38,,,382640000B0479,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.854532,45.025839
2021-666436,2021-11-15,000001,Vente,50500,205,,RTE DU DESERT,0090,38350,38264,La Morte,38,,,382640000B0479,,,126,,,,,,,,,,1,2,Appartement,17,1,,,,,,5.854532,45.025839
2021-666582,2021-11-25,000001,Vente,182895,10,,LOT LE TAILLEFER,A026,38350,38264,La Morte,38,,,38264000AE0010,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,206,5.852468,45.035441
2021-666655,2021-12-02,000001,Vente,37000,205,,RTE DU DESERT,0090,38350,38264,La Morte,38,,,382640000B0479,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.854532,45.025839
2021-666655,2021-12-02,000001,Vente,37000,205,,RTE DU DESERT,0090,38350,38264,La Morte,38,,,382640000B0479,,,97,,,,,,,,,,1,2,Appartement,17,1,,,,,,5.854532,45.025839
2021-666871,2021-12-13,000001,Vente,100000,,,GRANDE REY,B025,38350,38264,La Morte,38,,,38264000AE0194,,,,,,,,,,,,,0,,,,,S,sols,,,284,5.852073,45.034038
2021-666871,2021-12-13,000001,Vente,100000,,,GRANDE REY,B025,38350,38264,La Morte,38,,,38264000AE0200,,,,,,,,,,,,,0,,,,,S,sols,,,90,5.851844,45.034672
2021-666871,2021-12-13,000001,Vente,100000,,,GRANDE REY,B025,38350,38264,La Morte,38,,,38264000AE0203,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.85225,45.033886
2021-666871,2021-12-13,000001,Vente,100000,,,GRANDE REY,B025,38350,38264,La Morte,38,,,38264000AE0213,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.852223,45.033379
2021-666871,2021-12-13,000001,Vente,100000,,,GRANDE REY,B025,38350,38264,La Morte,38,,,38264000AE0214,,,,,,,,,,,,,0,,,,,S,sols,,,1039,5.851749,45.033889
2021-666871,2021-12-13,000001,Vente,100000,,,GRANDE REY,B025,38350,38264,La Morte,38,,,38264000AE0221,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.851447,45.034529
2021-666871,2021-12-13,000001,Vente,100000,,,GRANDE REY,B025,38350,38264,La Morte,38,,,38264000AE0222,,,,,,,,,,,,,0,,,,,S,sols,,,303,5.851847,45.034515
2021-666871,2021-12-13,000001,Vente,100000,,,GRANDE REY,B025,38350,38264,La Morte,38,,,38264000AE0224,,,,,,,,,,,,,0,,,,,S,sols,,,85,5.851795,45.034729
2021-666871,2021-12-13,000001,Vente,100000,,,GRANDE REY,B025,38350,38264,La Morte,38,,,38264000AE0225,,,,,,,,,,,,,0,,,,,S,sols,,,159,5.851572,45.03468
2021-666871,2021-12-13,000001,Vente,100000,,,GRANDE REY,B025,38350,38264,La Morte,38,,,38264000AE0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,955,5.852137,45.03418
2021-666978,2021-12-14,000001,Vente,67585,35,,RTE DU DESERT,0090,38350,38264,La Morte,38,,,38264000AA0013,,,50,,,,,,,,,,1,2,Appartement,27,1,,,,,,5.857634,45.026445
2021-666978,2021-12-14,000001,Vente,67585,35,,RTE DU DESERT,0090,38350,38264,La Morte,38,,,38264000AA0013,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.857634,45.026445
2021-667014,2021-12-20,000001,Vente,5000,636,,RTE DE LA MURE,0185,38350,38264,La Morte,38,,,38264000AA0032,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.860733,45.024515
2021-667073,2021-12-17,000001,Vente,93600,95,,CHEM DU PRE DE LA GRANGE,0232,38350,38264,La Morte,38,,,38264000AC0069,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.860557,45.027992
2021-667073,2021-12-17,000001,Vente,93600,95,,CHEM DU PRE DE LA GRANGE,0232,38350,38264,La Morte,38,,,38264000AC0069,,,88,41.65,,,,,,,,,1,2,Appartement,34,2,,,,,,5.860557,45.027992
2021-667252,2021-12-29,000001,Vente,120000,,,LE MOLARD,B030,38350,38264,La Morte,38,,,38264000AA0053,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,840,5.86138,45.022683
2021-667252,2021-12-29,000001,Vente,120000,,,LE MOLARD,B030,38350,38264,La Morte,38,,,38264000AA0054,,,,,,,,,,,,,0,,,,,P,prés,,,1557,5.861106,45.022594
2021-667252,2021-12-29,000001,Vente,120000,,,LE MOLARD,B030,38350,38264,La Morte,38,,,38264000AA0089,,,,,,,,,,,,,0,,,,,S,sols,,,405,5.861445,45.022837
