siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601941,00015,21360194100015,O,1983-03-01,11,2020,,2022-08-29T09:07:00,true,4,,6,,BD,RABELAIS,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.338092,46.930531,0.81,housenumber,6 Boulevard Rabelais 36500 Saint-Genou,36194_0095_00006,G,6 BOULEVARD RABELAIS,
213601941,00031,21360194100031,O,1983-12-21,02,2020,,2022-08-29T09:07:00,false,3,,22,,RUE,D'ESTREE,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE FRANCOIS RABELAIS,,,,85.20Z,NAFRev2,N,1.338016,46.927189,0.9,housenumber,22 Rue d’Estrées 36500 Saint-Genou,36194_0040_00022,G,22 RUE D ESTREES,
213601941,00056,21360194100056,O,1996-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,6,,BD,RABELAIS,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE ORDURES MENAGERES,,,,90.0B,NAFRev1,N,1.338092,46.930531,0.81,housenumber,6 Boulevard Rabelais 36500 Saint-Genou,36194_0095_00006,G,6 BOULEVARD RABELAIS,
213601941,00064,21360194100064,O,1997-01-01,01,2020,,2022-08-29T09:07:00,false,3,MAIRIE,6,,BD,RABELAIS,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.338092,46.930531,0.81,housenumber,6 Boulevard Rabelais 36500 Saint-Genou,36194_0095_00006,G,6 BOULEVARD RABELAIS,
263602278,00016,26360227800016,O,1995-12-25,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,6,,BD,RABELAIIS,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,2019-04-30,F,CCAS,,,,88.99B,NAFRev2,N,1.338092,46.930531,0.69,housenumber,6 Boulevard Rabelais 36500 Saint-Genou,36194_0095_00006,G,6 BOULEVARD RABELAIS,
273600205,00010,27360020500010,O,,,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302295324,00016,30229532400016,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,GRANDE,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.33995,46.928171,0.95,street,Rue Grande 36500 Saint-Genou,36194_0055,G,RUE GRANDE,
302821558,00012,30282155800012,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305183840,00027,30518384000027,O,1987-05-01,,,,2019-11-14T14:00:35,false,4,,,,PL,DES HALLES,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,2007-07-07,F,,,,,55.4B,NAFRev1,N,1.339698,46.930728,0.45,street,Rue de la Halle 36500 Saint-Genou,36194_0060,G,RUE DE LA HALLE,
305183840,00035,30518384000035,O,2007-07-07,,,,2019-11-14T14:00:35,true,1,,,,LD,LES BUCHETTES,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,2007-07-07,F,,,,,55.3B,NAFRev1,N,1.343522,46.911744,0.94,street,Les Buchettes 36500 Saint-Genou,36194_3aux6a,G,LES BUCHETTES,
306393463,00014,30639346300014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DE TOURAINE,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,51.1R,NAF1993,N,1.336698,46.929807,0.95,street,Rue de Touraine 36500 Saint-Genou,36194_0120,G,RUE DE TOURAINE,
307151506,00010,30715150600010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,20.5C,NAF1993,N,,,0,,,,,,
307197772,00014,30719777200014,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
310061668,00011,31006166800011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,BD,RABELAIS,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,1986-05-22,F,,,,,64.42,NAP,N,1.338012,46.930549,0.78,street,Boulevard Rabelais 36500 Saint-Genou,36194_0095,G,BOULEVARD RABELAIS,
311297170,00012,31129717000012,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
312500127,00062,31250012700062,O,2006-11-22,,,,2019-11-14T14:00:35,false,3,,,,,LA BOURDAISIE,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,2010-09-02,F,,,,,90.03B,NAFRev2,N,1.354705,46.901016,0.95,street,La Bourdaisie 36500 Saint-Genou,36194_b9ishq,G,LA BOURDAISIE,
314688045,00017,31468804500017,O,1963-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,RUE,D'ESTREES,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.1Z,NAFRev1,O,1.338398,46.924653,0.96,street,Rue d’Estrées 36500 Saint-Genou,36194_0040,G,RUE D ESTREES,
314688045,00033,31468804500033,O,2011-11-14,,,4520AA,2019-11-14T14:00:35,false,2,,22,,RUE,D'ESTREES,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,2017-06-30,F,GARAGE CHEVRETON,,,,45.20A,NAFRev2,N,1.338016,46.927189,0.96,housenumber,22 Rue d’Estrées 36500 Saint-Genou,36194_0040_00022,G,22 RUE D ESTREES,
316066638,00016,31606663800016,O,1979-01-01,NN,,,2022-05-06T03:42:21,true,3,,,,,LES VIGNEAUX,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,2005-04-13,F,,,,,01.1A,NAFRev1,N,1.341037,46.930239,0.79,street,Rue des Vigneaux 36500 Saint-Genou,36194_0125,G,RUE DES VIGNEAUX,
316304898,00026,31630489800026,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA BRIGAUDIERE,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.06,NAP,N,1.363884,46.916495,0.94,street,La Brigaudière 36500 Saint-Genou,36194_f75hz6,G,LA BRIGAUDIERE,
316955145,00016,31695514500016,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,DE TOURAINE,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,1.336698,46.929807,0.95,street,Rue de Touraine 36500 Saint-Genou,36194_0120,G,RUE DE TOURAINE,
317290682,00010,31729068200010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DE TOURAINE,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,65.02,NAP,N,1.336698,46.929807,0.95,street,Rue de Touraine 36500 Saint-Genou,36194_0120,G,RUE DE TOURAINE,
318280971,00033,31828097100033,O,1998-11-10,NN,,,2019-11-14T14:00:35,true,1,,,,,LA BOURDAISIE,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,73.1Z,NAF1993,N,1.354705,46.901016,0.95,street,La Bourdaisie 36500 Saint-Genou,36194_b9ishq,G,LA BOURDAISIE,
319709788,00073,31970978800073,O,2009-11-01,,,,2019-11-14T14:00:35,true,3,,1,,RUE,DE L'EGALITE,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.91A,NAFRev2,N,1.342919,46.928822,0.95,housenumber,1 Rue de l’Égalité 36500 Saint-Genou,36194_0030_00001,G,1 RUE DE L EGALITE,
320281587,00016,32028158700016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,,,0,,,,,,
320595390,00016,32059539000016,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,DES MAURANDERIES,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,1.340045,46.92621,0.78,street,Rue des Moranderies 36500 Saint-Genou,36194_0070,G,RUE DES MORANDERIES,
320595408,00024,32059540800024,O,1999-11-01,NN,,,2019-11-14T14:00:35,true,6,,2,,RUE,DU RUISSEAU,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.32A,NAFRev2,N,1.337394,46.928801,0.95,housenumber,2 Rue du Ruisseau 36500 Saint-Genou,36194_0105_00002,G,2 RUE DU RUISSEAU,
321119075,00018,32111907500018,O,1980-02-04,NN,,,2019-11-14T14:00:35,true,4,,,,RUE,DES PINS,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2G,NAF1993,N,1.33647,46.930509,0.95,street,Rue des Pins 36500 Saint-Genou,36194_0085,G,RUE DES PINS,
321507782,00019,32150778200019,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
321621344,00027,32162134400027,O,1989-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LA JARDERIE,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.1J,NAF1993,N,1.346001,46.90302,0.94,street,La Jarderie 36500 Saint-Genou,36194_su8kvz,G,LA JARDERIE,
321803835,00024,32180383500024,O,1992-02-01,NN,,,2019-11-14T14:00:35,false,3,,7,,RUE,DE LA MARE JAUNE,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,1994-05-15,F,,,,,45.4C,NAF1993,N,1.333279,46.930419,0.94,housenumber,7 Rue de la Mare Jaune 36500 Saint-Genou,36194_0075_00007,G,7 RUE DE LA MARE JAUNE,
321803835,00032,32180383500032,O,1994-05-15,NN,,3102ZZ,2021-02-12T09:16:33,true,4,,13,B,RUE,DU CANAL,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,2009-09-02,F,,,,,43.32A,NAFRev2,N,1.343156,46.931284,0.95,housenumber,13b Rue du Canal 36500 Saint-Genou,36194_0015_00013_b,G,13B RUE DU CANAL,
322897232,00011,32289723200011,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,DE TOURAINE,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,1988-06-25,F,,,,,64.30,NAP,N,1.336698,46.929807,0.95,street,Rue de Touraine 36500 Saint-Genou,36194_0120,G,RUE DE TOURAINE,
323253583,00237,32325358300237,O,2009-07-31,02,2020,,2022-08-29T09:17:51,false,1,,,,,,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,2009-07-31,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
323382929,00012,32338292900012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,PL,DES HALLES,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.339698,46.930728,0.45,street,Rue de la Halle 36500 Saint-Genou,36194_0060,G,RUE DE LA HALLE,
323652743,00010,32365274300010,O,1982-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE PLESSIS,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.330068,46.900083,0.94,street,Le Plessis 36500 Saint-Genou,36194_vbi8sa,G,LE PLESSIS,
324361153,00012,32436115300012,O,1982-04-01,NN,,,2019-11-14T14:00:35,true,3,,,,,BRISE PAILLE,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325333011,00030,32533301100030,O,2000-01-01,NN,,,2019-11-14T14:00:35,true,3,,1,,RUE,DE TOURAINE,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,1.337866,46.930013,0.95,housenumber,1 Rue de Touraine 36500 Saint-Genou,36194_0120_00001,G,1 RUE DE TOURAINE,
326207883,00017,32620788300017,O,,NN,,,2019-11-14T14:00:35,true,1,,5,,RUE,DE TOURAINE,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,1.336944,46.929839,0.95,housenumber,5 Rue de Touraine 36500 Saint-Genou,36194_0120_00005,G,5 RUE DE TOURAINE,
327364568,00029,32736456800029,O,2019-12-13,,,,2021-02-23T10:49:00,true,1,,1,,,LE PETIT VINDOUR,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,2019-12-13,A,,,,,47.99A,NAFRev2,N,1.369008,46.904297,0.94,housenumber,1 Le Petit Vindour 36500 Saint-Genou,36194_b132_00001,G,1 LE PETIT VINDOUR,
327937231,00030,32793723100030,O,1991-08-06,NN,,,2019-11-14T14:00:35,false,4,,,,RUE,DE LA HALLE,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.8C,NAF1993,O,1.339698,46.930728,0.95,street,Rue de la Halle 36500 Saint-Genou,36194_0060,G,RUE DE LA HALLE,
328106489,00011,32810648900011,O,1983-08-24,NN,,,2019-11-14T14:00:35,false,5,,51,,RUE,D ESTREES,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,55.1E,NAFRev1,O,1.338272,46.924502,0.96,housenumber,51 Rue d’Estrées 36500 Saint-Genou,36194_0040_00051,G,51 RUE D ESTREES,
328106489,00029,32810648900029,O,2006-04-01,NN,,,2019-11-14T14:00:35,true,5,,22,,RUE,D ESTREE,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.20A,NAFRev2,O,1.338016,46.927189,0.9,housenumber,22 Rue d’Estrées 36500 Saint-Genou,36194_0040_00022,G,22 RUE D ESTREES,
328143565,00013,32814356500013,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,VILLEBACHELIER,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,1.373469,46.902174,0.94,street,La Villebachelier 36500 Saint-Genou,36194_60lyg0,G,LA VILLEBACHELIER,
328165832,00051,32816583200051,O,1990-04-01,NN,,,2019-11-14T14:00:35,false,3,,,,,CHAMPEAU,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,1993-02-16,F,,,,,85.1G,NAF1993,N,1.341141,46.906246,0.84,street,Champeaux 36500 Saint-Genou,36194_omagrg,G,CHAMPEAUX,
328198056,00017,32819805600017,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,D'ESTREE,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,38.40,NAP,N,1.338398,46.924653,0.88,street,Rue d’Estrées 36500 Saint-Genou,36194_0040,G,RUE D ESTREES,
328692488,00013,32869248800013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,D ESTREE,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.4Z,NAF1993,N,1.338398,46.924653,0.88,street,Rue d’Estrées 36500 Saint-Genou,36194_0040,G,RUE D ESTREES,
328890470,00011,32889047000011,O,1983-12-23,NN,,,2019-11-14T14:00:35,true,4,RN 143,,,,BRISEPAILLE,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,1.329463,46.911042,0.94,street,Brisepaille 36500 Saint-Genou,36194_ogh1qk,G,BRISEPAILLE,
328979547,00010,32897954700010,O,1984-02-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LE TRIPOLI,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
329112726,00016,32911272600016,O,1984-02-01,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE COIGNON,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.3Z,NAF1993,N,1.35084,46.911885,0.35,locality,Le Buisson de Beaumont 36500 Saint-Genou,36194_B041,G,LE BUISSON DE BEAUMONT,
329119572,00058,32911957200058,O,2007-10-01,NN,,,2019-11-14T14:00:35,false,3,LE COIGNON,,,,,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,08.12Z,NAFRev2,N,1.35084,46.911885,0.35,locality,Le Buisson de Beaumont 36500 Saint-Genou,36194_B041,D,LE BUISSON DE BEAUMONT,
329563480,00022,32956348000022,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,GRANDE,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,1990-02-19,F,,,,,55.60,NAP,N,1.33995,46.928171,0.95,street,Rue Grande 36500 Saint-Genou,36194_0055,G,RUE GRANDE,
330037763,00019,33003776300019,O,1984-07-03,NN,,,2019-11-14T14:00:35,true,1,,,,,LA BOURDAISIE,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,28.5D,NAF1993,N,1.354705,46.901016,0.95,street,La Bourdaisie 36500 Saint-Genou,36194_b9ishq,G,LA BOURDAISIE,
331183574,00010,33118357400010,O,1984-04-15,NN,,,2019-11-14T14:00:35,true,4,,,,RUE,GRANDE PROLONGEE,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,47.05,NAP,N,1.33995,46.928171,0.56,street,Rue Grande 36500 Saint-Genou,36194_0055,G,RUE GRANDE,
331328518,00013,33132851800013,O,1984-12-15,NN,,,2019-11-14T14:00:35,true,2,,,,RUE,DES VIGNEAUX,36500,SAINT-GENOU,,BP 3,36194,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,,,,1.341037,46.930239,0.95,street,Rue des Vigneaux 36500 Saint-Genou,36194_0125,G,RUE DES VIGNEAUX,
331709642,00010,33170964200010,O,1900-01-01,,,,2019-11-14T14:00:35,false,4,,,,,,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
331912337,00010,33191233700010,O,1985-02-01,NN,,,2019-11-14T14:00:35,true,3,,,,RUE,DE LA FOLIE,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,1.333797,46.9294,0.95,street,Rue de la Folie 36500 Saint-Genou,36194_0045,G,RUE DE LA FOLIE,
332115229,00020,33211522900020,O,1996-04-01,NN,,,2019-11-14T14:00:35,false,4,,10,,BD,RABELAIS,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.1A,NAF1993,O,1.338074,46.930105,0.82,housenumber,10 Boulevard Rabelais 36500 Saint-Genou,36194_0095_00010,G,10 BOULEVARD RABELAIS,
332326818,00017,33232681800017,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,RUE,DE TOURAINE,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4N,NAF1993,N,1.336698,46.929807,0.95,street,Rue de Touraine 36500 Saint-Genou,36194_0120,G,RUE DE TOURAINE,
332326818,00025,33232681800025,O,2004-10-01,NN,,,2019-11-14T14:00:35,true,4,,14,,RUE,DE LA FOLIE,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,2009-06-10,F,,,,,47.81Z,NAFRev2,N,1.333797,46.9294,0.95,housenumber,14 Rue de la Folie 36500 Saint-Genou,36194_0045_00014,G,14 RUE DE LA FOLIE,
332397470,00037,33239747000037,O,2010-12-01,,,,2022-10-03T04:22:53,false,2,,1,,RUE,DE TOURAINE,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,1.337866,46.930013,0.95,housenumber,1 Rue de Touraine 36500 Saint-Genou,36194_0120_00001,G,1 RUE DE TOURAINE,
332880590,00028,33288059000028,O,1988-02-05,NN,,,2019-11-14T14:00:35,true,1,,1,,RUE,DE TOURAINE,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,52.4R,NAF1993,O,1.337866,46.930013,0.95,housenumber,1 Rue de Touraine 36500 Saint-Genou,36194_0120_00001,G,1 RUE DE TOURAINE,
333948842,00013,33394884200013,O,1985-12-01,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,D'ESTREE,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,N,1.338398,46.924653,0.88,street,Rue d’Estrées 36500 Saint-Genou,36194_0040,G,RUE D ESTREES,
334465242,00017,33446524200017,O,1986-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,BELABRE,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.3Z,NAF1993,N,1.343418,46.896413,0.94,street,Belabre 36500 Saint-Genou,36194_as69mj,G,BELABRE,
334627775,00011,33462777500011,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,DES VIGNEAUX,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,1989-01-16,F,,,,,47.01,NAP,N,1.341037,46.930239,0.95,street,Rue des Vigneaux 36500 Saint-Genou,36194_0125,G,RUE DES VIGNEAUX,
334980364,00015,33498036400015,O,1985-07-01,NN,,,2019-11-14T14:00:35,true,5,RN 143,,,,LES BRUERES,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,36.1E,NAFRev1,O,1.32319,46.914448,0.95,street,Les Brueres 36500 Saint-Genou,36194_m1jib8,G,LES BRUERES,
337767834,00019,33776783400019,O,1986-05-14,NN,,,2019-11-14T14:00:35,true,1,,,,,CHAMPEAU,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,2001-11-12,F,,,,,45.4D,NAF1993,N,1.341141,46.906246,0.84,street,Champeaux 36500 Saint-Genou,36194_omagrg,G,CHAMPEAUX,
337773816,00018,33777381600018,O,1986-05-09,NN,,,2022-09-01T04:14:47,true,4,,,,RUE,D ESTREE,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,68.20B,NAFRev2,N,1.338398,46.924653,0.88,street,Rue d’Estrées 36500 Saint-Genou,36194_0040,G,RUE D ESTREES,
337970677,00023,33797067700023,O,2009-10-01,,,4334ZC,2021-07-19T11:36:26,true,5,,8,,RUE,VILLE BACHELIER,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.34Z,NAFRev2,N,1.373771,46.902517,0.63,housenumber,8 La Villebachelier 36500 Saint-Genou,36194_60lyg0_00008,G,8 LA VILLEBACHELIER,
338660640,00016,33866064000016,O,,,,,2019-11-14T14:00:35,true,1,,,,PL,DES HALLES,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,67.01,NAP,N,1.339698,46.930728,0.45,street,Rue de la Halle 36500 Saint-Genou,36194_0060,G,RUE DE LA HALLE,
338747397,00010,33874739700010,O,1986-08-01,NN,,,2019-11-14T14:00:35,true,4,,,,RUE,DES MORANDERIES,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,01.3Z,NAFRev1,N,1.340045,46.92621,0.95,street,Rue des Moranderies 36500 Saint-Genou,36194_0070,G,RUE DES MORANDERIES,
341615433,00040,34161543300040,O,2012-08-01,02,2020,1071CB,2022-08-29T09:27:04,true,2,,2,,RUE,DE LA HALLE,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,2012-10-01,A,BOULANGERIE CHARRAULT,,,,10.71C,NAFRev2,O,1.338332,46.929961,0.95,housenumber,2 Rue de la Halle 36500 Saint-Genou,36194_0060_00002,G,2 RUE DE LA HALLE,
341913770,00028,34191377000028,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DU RUISSEAU,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,1988-05-10,F,,,,,65.06,NAP,N,1.336501,46.929023,0.95,street,Rue du Ruisseau 36500 Saint-Genou,36194_0105,G,RUE DU RUISSEAU,
343261129,00013,34326112900013,O,1988-01-01,NN,,,2019-11-14T14:00:35,false,4,ZONE INDUSTRIELLE,,,LD,LES ROCHERS,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,29.2F,NAFRev1,O,1.341817,46.926309,0.41,street,Les Ouches de Mez 36500 Saint-Genou,36194_B117,G,LES OUCHES DE MEZ,
343261129,00021,34326112900021,O,2000-01-05,NN,,,2019-11-14T14:00:35,false,5,,53,,RUE,D'ESTREES,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,28.25Z,NAFRev2,N,1.338466,46.923859,0.96,housenumber,53 Rue d’Estrées 36500 Saint-Genou,36194_0040_00053,G,53 RUE D ESTREES,
343969176,00019,34396917600019,O,1988-01-20,NN,,,2019-11-14T14:00:35,true,3,,,,RUE,D'ESTREES,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.338398,46.924653,0.96,street,Rue d’Estrées 36500 Saint-Genou,36194_0040,G,RUE D ESTREES,
344541214,00013,34454121400013,O,1988-04-18,NN,,,2019-11-14T14:00:35,false,4,,8,,RUE,DU BERRY,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,02.0B,NAFRev1,N,1.339204,46.927788,0.95,housenumber,8 Rue du Berry 36500 Saint-Genou,36194_0005_00008,G,8 RUE DU BERRY,
344560412,00027,34456041200027,O,2005-01-01,,,,2019-11-14T14:00:35,false,3,,6,,RUE,DE LA BRIGAUDIERE,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,90.03B,NAFRev2,N,1.340208,46.930568,0.95,housenumber,6 Rue de la Brigaudière 36500 Saint-Genou,36194_0010_00006,G,6 RUE DE LA BRIGAUDIERE,
344900402,00019,34490040200019,O,1988-04-08,NN,,,2019-11-14T14:00:35,true,3,,,,RUE,SAINT JOSEPH,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.336866,46.930176,0.94,street,Rue Saint-Joseph 36500 Saint-Genou,36194_0110,G,RUE SAINT JOSEPH,
347580458,00011,34758045800011,O,1988-06-25,02,2020,,2022-08-29T09:29:56,true,4,,,,RUE,ST JOSEPH,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,1.336866,46.930176,0.81,street,Rue Saint-Joseph 36500 Saint-Genou,36194_0110,G,RUE SAINT JOSEPH,
347863011,00016,34786301100016,O,1900-01-01,NN,,,2020-03-04T03:39:18,true,4,VILLEBACHELIER,,,LD,LA VILLEBACHELIER,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.19Z,NAFRev2,N,1.373469,46.902174,0.95,street,La Villebachelier 36500 Saint-Genou,36194_60lyg0,G,LA VILLEBACHELIER,
348205279,00014,34820527900014,O,1988-10-04,NN,,,2019-11-14T14:00:35,true,3,,,,RUE,DES PINS,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,2004-10-13,F,,,,,52.4J,NAFRev1,N,1.33647,46.930509,0.95,street,Rue des Pins 36500 Saint-Genou,36194_0085,G,RUE DES PINS,
348302688,00034,34830268800034,O,2006-07-01,,,,2019-11-14T14:00:35,true,3,,4,,RUE,DU CANAL,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.34Z,NAFRev2,O,1.337723,46.931649,0.95,housenumber,4 Rue du Canal 36500 Saint-Genou,36194_0015_00004,G,4 RUE DU CANAL,
349525402,00013,34952540200013,O,1989-01-16,NN,,,2019-11-14T14:00:35,true,3,,,,RUE,DE L EGALITE,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,18.2E,NAF1993,O,1.345485,46.929907,0.95,street,Rue de l’Égalité 36500 Saint-Genou,36194_0030,G,RUE DE L EGALITE,
350012365,00010,35001236500010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE BIEZ,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,1990-05-07,F,,,,,80.06,NAP,N,1.342861,46.915289,0.46,street,Le Boisseau 36500 Saint-Genou,36194_afxhia,G,LE BOISSEAU,
350896361,00010,35089636100010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOISSEAU,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,54.09,NAP,N,1.342861,46.915289,0.94,street,Le Boisseau 36500 Saint-Genou,36194_afxhia,G,LE BOISSEAU,
356000000,16202,35600000016202,O,2012-01-01,,,,2019-11-14T14:00:35,false,3,,1,,BD,RABELAIS,36500,SAINT-GENOU,,,36194,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.337863,46.930992,0.81,housenumber,1 Boulevard Rabelais 36500 Saint-Genou,36194_0095_00001,G,1 BOULEVARD RABELAIS,