siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046750105,00028,04675010500028,O,1999-07-31,NN,,,2019-11-14T14:00:47,false,3,,14,,,CHEMIN DU MAY,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,74.1J,NAFRev1,O,3.744799,50.300282,0.94,housenumber,14 Chemin du May 59570 Saint-Waast,59548_0018_00014,G,14 CHEMIN DU MAY,
215905480,00012,21590548000012,O,1983-03-01,03,2018,,2020-08-25T10:18:05,true,4,,,,PL,LOUISE THULIEZ,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.751117,50.304043,0.83,street,Place Louise Thuliez 59570 Saint-Waast,59548_0041,G,PLACE LOUISE THULIEZ,
215905480,00020,21590548000020,O,1983-12-21,02,2018,,2020-08-25T10:18:05,false,4,,,,RTE,NATIONALE 49,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,2013-07-01,A,ECOLE PRIMAIRE MIXTE DE SAINT WAAST LA VALLEE,,,,85.20Z,NAFRev2,N,3.772288,50.302874,0.77,street,N Rte Nationale 59570 Saint-Waast,59548_0020,G,N RTE NATIONALE,
245901046,00012,24590104600012,O,1994-12-07,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,PL,LOUISE THULIEZ,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1A,NAFRev1,O,3.751117,50.304043,0.83,street,Place Louise Thuliez 59570 Saint-Waast,59548_0041,G,PLACE LOUISE THULIEZ,
265905489,00018,26590548900018,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,4,MAIRIE,,,RTE,NATIONALE,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.772288,50.302874,0.93,street,N Rte Nationale 59570 Saint-Waast,59548_0020,G,N RTE NATIONALE,
301067062,00010,30106706200010,O,,,,,2019-11-14T14:00:47,true,1,,15,,PL,TAFFIN,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.752503,50.307199,0.3,housenumber,15 Chemin de Bellignies 59570 Saint-Waast,59548_n5a0fr_00015,G,15 CHEMIN DE BELLIGNIES,
302904768,00041,30290476800041,O,1987-09-01,NN,,,2019-11-14T14:00:47,false,3,,85,,RTE,NATIONALE 49,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,1996-01-01,F,VIDALI FRERES,,,,45.1A,NAF1993,N,3.725577,50.30069,0.75,housenumber,85 N Rte Nationale 59570 Saint-Waast,59548_0020_00085,G,85 N RTE NATIONALE,
302904776,00044,30290477600044,O,1987-09-01,NN,,,2019-11-14T14:00:47,false,3,,85,,RTE,NATIONALE 49,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,1996-01-01,F,VIDALI FRERES,,,,45.1A,NAF1993,N,3.725577,50.30069,0.75,housenumber,85 N Rte Nationale 59570 Saint-Waast,59548_0020_00085,G,85 N RTE NATIONALE,
303463780,00013,30346378000013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU VIEUX CHEMIN,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.748926,50.305082,0.94,street,Rue du Vieux Chemin 59570 Saint-Waast,59548_72qu8b,G,RUE DU VIEUX CHEMIN,
309222198,00017,30922219800017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU VIEUX CHEMIN,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,81.21,NAP,N,3.748926,50.305082,0.94,street,Rue du Vieux Chemin 59570 Saint-Waast,59548_72qu8b,G,RUE DU VIEUX CHEMIN,
310941372,00016,31094137200016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU VIEUX CHEMIN,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.748926,50.305082,0.94,street,Rue du Vieux Chemin 59570 Saint-Waast,59548_72qu8b,G,RUE DU VIEUX CHEMIN,
311157267,00015,31115726700015,O,,,,,2019-11-14T14:00:47,true,1,,,,,FERME DE LA TOUR,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,01.1A,NAF1993,N,-1.0493518,49.1400922,0.9,poi.farm,Ferme de la Tour (Agricoles) La Luzerne,https://osm.org/way/397982539,G,,
311747760,00016,31174776000016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,DOMAINE DE LA PLAINE,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,4.7683255,45.048786,0.83,poi.guest_house,Domaine de la Tuillière (Maison d'hôte) Saint-Barthélemy-le-Plain,https://osm.org/way/151156252,G,,
312038870,00019,31203887000019,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,NATIONALE,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,3.772288,50.302874,0.93,street,N Rte Nationale 59570 Saint-Waast,59548_0020,G,N RTE NATIONALE,
313494015,00016,31349401500016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,RAMET,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.774384,50.297716,0.75,locality,Chemin de Rametz 59570 Saint-Waast,59548_0045,G,CHEMIN DE RAMETZ,
314064601,00011,31406460100011,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,NATIONALE,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.772288,50.302874,0.93,street,N Rte Nationale 59570 Saint-Waast,59548_0020,G,N RTE NATIONALE,
315282202,00029,31528220200029,O,1984-01-01,NN,,,2019-11-14T14:00:47,false,5,,3,,LD,LE PISSOTIAU,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,43.22B,NAFRev2,O,3.762256,50.296289,0.94,housenumber,3 Le Pissotiau 59570 Saint-Waast,59548_a204o7_00003,G,3 LE PISSOTIAU,
315282202,00037,31528220200037,O,2008-01-02,02,2018,4322BB,2020-08-25T10:26:26,true,1,LA PISSOTIAU,2,,RUE,DE BERMERIES,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,43.22B,NAFRev2,O,3.759984,50.2959,0.94,housenumber,2 Rue de Bermeries 59570 Saint-Waast,59548_0005_00002,G,2 RUE DE BERMERIES,
316048453,00021,31604845300021,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,NATIONALE,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,,F,,,,,45.2J,NAFRev1,N,3.772288,50.302874,0.93,street,N Rte Nationale 59570 Saint-Waast,59548_0020,G,N RTE NATIONALE,
317159325,00057,31715932500057,O,2004-03-08,NN,,,2019-11-14T14:00:47,true,6,,28,,RTE,NATIONALE,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,92.00Z,NAFRev2,N,3.749243,50.304715,0.88,housenumber,28 N Rte Nationale 59570 Saint-Waast,59548_0020_00028,G,28 N RTE NATIONALE,
317403723,00032,31740372300032,O,,,,,2019-11-14T14:00:47,true,1,,,,LD,LE PISSOTIAU,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,1994-09-26,F,,,,,57.01,NAP,N,3.762256,50.296289,0.94,street,Le Pissotiau 59570 Saint-Waast,59548_a204o7,G,LE PISSOTIAU,
322243056,00023,32224305600023,O,,NN,,,2019-11-14T14:00:47,true,1,,,,CHE,DE ROISIN,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.4A,NAF1993,N,3.766984,50.295814,0.48,street,Chemin de Ricofolie 59570 Saint-Waast,59548_0047,G,CHEMIN DE RICOFOLIE,
323140384,00062,32314038400062,O,1993-11-02,NN,,,2019-11-14T14:00:47,false,4,,28,,RTE,,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,92.7A,NAFRev1,O,3.749243,50.304715,0.77,housenumber,28 N Rte Nationale 59570 Saint-Waast,59548_0020_00028,G,28 N RTE NATIONALE,
323623918,00014,32362391800014,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DU VIEUX CHEMIN,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.40,NAP,N,3.748926,50.305082,0.94,street,Rue du Vieux Chemin 59570 Saint-Waast,59548_72qu8b,G,RUE DU VIEUX CHEMIN,
324341106,00023,32434110600023,O,1996-01-01,NN,,,2019-11-14T14:00:47,true,1,,99,,RTE,NATIONALE,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,80.4D,NAF1993,N,3.7159,50.298903,0.88,housenumber,99 N Rte Nationale 59570 Saint-Waast,59548_0020_00099,G,99 N RTE NATIONALE,
324592054,00013,32459205400013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,FERME DE LA TOUR,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-1.0493518,49.1400922,0.9,poi.farm,Ferme de la Tour (Agricoles) La Luzerne,https://osm.org/way/397982539,G,,
324607670,00019,32460767000019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,NATIONALE,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.1A,NAF1993,N,3.772288,50.302874,0.93,street,N Rte Nationale 59570 Saint-Waast,59548_0020,G,N RTE NATIONALE,
325009496,00010,32500949600010,O,,,,,2019-11-14T14:00:47,true,1,,,,AV,DE LA PLAINE,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.753042,50.303953,0.48,street,Rue de la Passerelle 59570 Saint-Waast,59548_0040,G,RUE DE LA PASSERELLE,
327291431,00010,32729143100010,O,,,,,2019-11-14T14:00:47,true,1,,73,,RTE,NATIONALE,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.1A,NAF1993,N,3.732637,50.302105,0.88,housenumber,73 N Rte Nationale 59570 Saint-Waast,59548_0020_00073,G,73 N RTE NATIONALE,
327330791,00010,32733079100010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU MAY,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,64.11,NAP,N,3.747215,50.303821,0.59,street,Chemin du May 59570 Saint-Waast,59548_0018,G,CHEMIN DU MAY,
327914321,00010,32791432100010,O,1983-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LE PISSOTIAU,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.762256,50.296289,0.94,street,Le Pissotiau 59570 Saint-Waast,59548_a204o7,G,LE PISSOTIAU,
328028550,00015,32802855000015,O,,NN,,,2019-11-14T14:00:47,true,1,,15,,RTE,NATIONALE,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.07,NAP,N,3.75401,50.302383,0.88,housenumber,15 N Rte Nationale 59570 Saint-Waast,59548_0020_00015,G,15 N RTE NATIONALE,
328491295,00015,32849129500015,O,1983-09-16,NN,,,2019-11-14T14:00:47,true,3,,,,,LE RAMEY,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,3.774384,50.297716,0.5,locality,Chemin de Rametz 59570 Saint-Waast,59548_0045,G,CHEMIN DE RAMETZ,
330571035,00014,33057103500014,O,1983-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,RTE,NATIONALE,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.1A,NAF1993,N,3.772288,50.302874,0.93,street,N Rte Nationale 59570 Saint-Waast,59548_0020,G,N RTE NATIONALE,
330734906,00010,33073490600010,O,1984-07-01,NN,,,2019-11-14T14:00:47,true,5,,,,RUE,DU VIEUX CHEMIN,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,10.71C,NAFRev2,O,3.748926,50.305082,0.94,street,Rue du Vieux Chemin 59570 Saint-Waast,59548_72qu8b,G,RUE DU VIEUX CHEMIN,
331201715,00017,33120171500017,O,1983-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE BELLIGNIES,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,1999-03-18,F,,,,,01.1A,NAF1993,N,3.752712,50.304653,0.73,street,Chemin de Bellignies 59570 Saint-Waast,59548_n5a0fr,G,CHEMIN DE BELLIGNIES,
332732510,00026,33273251000026,O,1989-01-01,NN,,,2019-11-14T14:00:47,true,5,,21,,RUE,DU MAY,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,74.90B,NAFRev2,O,3.744007,50.298895,0.61,housenumber,21 Chemin du May 59570 Saint-Waast,59548_0018_00021,G,21 CHEMIN DU MAY,
337790521,00013,33779052100013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LE PISSOTIAU,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,77.12,NAP,N,3.762256,50.296289,0.94,street,Le Pissotiau 59570 Saint-Waast,59548_a204o7,G,LE PISSOTIAU,
338372154,00025,33837215400025,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LE PISSOTIAN,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,77.01,NAP,N,3.762256,50.296289,0.79,street,Le Pissotiau 59570 Saint-Waast,59548_a204o7,G,LE PISSOTIAU,
338609027,00010,33860902700010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA PASSERELLE,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.753042,50.303953,0.94,street,Rue de la Passerelle 59570 Saint-Waast,59548_0040,G,RUE DE LA PASSERELLE,
339171035,00019,33917103500019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,NATIONALE,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,55.40,NAP,N,3.772288,50.302874,0.93,street,N Rte Nationale 59570 Saint-Waast,59548_0020,G,N RTE NATIONALE,
339717001,00012,33971700100012,O,1986-11-27,NN,,,2019-11-14T14:00:47,false,5,MOULIN DE ST WAAST,4,,RUE,D HOUDAIN,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,1998-01-02,F,U.S.TRUCKS,,,,50.1Z,NAF1993,O,3.760399,50.29674,0.65,housenumber,4 Chemin d'Houdain 59570 Saint-Waast,59548_0012_00004,G,4 CHEMIN D HOUDAIN,
341050789,00013,34105078900013,O,1987-04-01,NN,,,2019-11-14T14:00:47,true,5,,,,RTE,DE VALENCIENNES,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,2009-08-17,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
342180767,00028,34218076700028,O,1988-07-01,00,2018,,2020-08-25T10:40:27,true,5,,24,,RTE,NATIONALE,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,71.11Z,NAFRev2,N,3.75008,50.305513,0.88,housenumber,24 N Rte Nationale 59570 Saint-Waast,59548_0020_00024,G,24 N RTE NATIONALE,
342307642,00021,34230764200021,O,1995-04-01,NN,,,2019-11-14T14:00:47,true,4,,10,,CHE,DES MEUNIERS,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,66.22Z,NAFRev2,N,3.734423,50.306444,0.84,housenumber,10 Chemin des Meuniers 59570 Saint-Waast,59548_0019_00010,G,10 CHEMIN DES MEUNIERS,
342687704,00052,34268770400052,O,1989-08-09,NN,,,2019-11-14T14:00:47,true,1,,11,,RTE,NATIONALE 49,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,2001-04-10,F,,,,,70.2C,NAF1993,N,3.765028,50.302607,0.75,housenumber,11 N Rte Nationale 59570 Saint-Waast,59548_0020_00011,G,11 N RTE NATIONALE,
343370102,00018,34337010200018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,NATIONALE,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,1993-02-22,F,,,,,15.8K,NAF1993,N,3.772288,50.302874,0.93,street,N Rte Nationale 59570 Saint-Waast,59548_0020,G,N RTE NATIONALE,
343526810,00035,34352681000035,O,1991-01-01,NN,,,2019-11-14T14:00:47,false,3,LE PISSOTIAU,,,,,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.762256,50.296289,0.94,street,Le Pissotiau 59570 Saint-Waast,59548_a204o7,D,LE PISSOTIAU,
344294871,00019,34429487100019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,NATIONALE,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,65.03,NAP,N,3.772288,50.302874,0.93,street,N Rte Nationale 59570 Saint-Waast,59548_0020,G,N RTE NATIONALE,
344540299,00015,34454029900015,O,1988-04-14,NN,,,2019-11-14T14:00:47,true,3,,,,RTE,NATIONALE,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.772288,50.302874,0.93,street,N Rte Nationale 59570 Saint-Waast,59548_0020,G,N RTE NATIONALE,
345343230,00016,34534323000016,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,NATIONALE,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,1991-07-09,F,,,,,28.3C,NAF1993,N,3.772288,50.302874,0.93,street,N Rte Nationale 59570 Saint-Waast,59548_0020,G,N RTE NATIONALE,
348076811,00010,34807681100010,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,NATIONALE,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,45.2J,NAF1993,N,3.772288,50.302874,0.93,street,N Rte Nationale 59570 Saint-Waast,59548_0020,G,N RTE NATIONALE,
356000315,02293,35600031502293,O,1991-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,PL,DE LA MAIRIE,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,2006-07-18,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.743251,50.304435,0.37,street,Rue de la Chapelle Decroue 59570 Saint-Waast,59548_671nqx,G,RUE DE LA CHAPELLE DECROUE,
379903537,00015,37990353700015,O,1990-10-01,NN,,,2019-11-14T14:00:47,false,4,,,,RTE,NATIONALE,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.42Z,NAFRev2,N,3.772288,50.302874,0.93,street,N Rte Nationale 59570 Saint-Waast,59548_0020,G,N RTE NATIONALE,
382997476,00017,38299747600017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LE MAY,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.1A,NAF1993,N,3.747215,50.303821,0.51,street,Chemin du May 59570 Saint-Waast,59548_0018,G,CHEMIN DU MAY,
383398286,00013,38339828600013,O,1980-01-01,NN,,,2019-11-14T14:00:47,true,4,,6,,RTE,NATIONALE,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,3.766375,50.303244,0.88,housenumber,6 N Rte Nationale 59570 Saint-Waast,59548_0020_00006,G,6 N RTE NATIONALE,
384805040,00019,38480504000019,O,1992-01-01,NN,,,2019-11-14T14:00:47,true,3,,35,,RTE,NATIONALE,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,3.749029,50.304195,0.88,housenumber,35 N Rte Nationale 59570 Saint-Waast,59548_0020_00035,G,35 N RTE NATIONALE,
384861464,00012,38486146400012,O,1992-02-01,03,2018,,2020-08-25T10:21:59,true,3,,75,,RTE,DEPARTEMENTALE 2649,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-3.7958855,47.9174978,0.71,poi,Route Départementale 22 (Pont) Rosporden,https://osm.org/way/489592550,G,,
388807794,00010,38880779400010,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,35,,RTE,NATIONALE,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,85.3G,NAF1993,N,3.749029,50.304195,0.88,housenumber,35 N Rte Nationale 59570 Saint-Waast,59548_0020_00035,G,35 N RTE NATIONALE,
389943713,00013,38994371300013,O,1993-01-01,NN,,,2019-11-14T14:00:47,true,1,,25,,RTE,NATIONALE,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4X,NAF1993,O,3.751609,50.303926,0.88,housenumber,25 N Rte Nationale 59570 Saint-Waast,59548_0020_00025,G,25 N RTE NATIONALE,
390711349,00014,39071134900014,O,1993-01-28,NN,,,2019-11-14T14:00:47,true,3,,11,,RTE,NATIONALE,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.765028,50.302607,0.88,housenumber,11 N Rte Nationale 59570 Saint-Waast,59548_0020_00011,G,11 N RTE NATIONALE,
390861979,00016,39086197900016,O,1993-04-06,NN,,,2019-11-14T14:00:47,true,3,,,,,FERME DE TRIAULLEUX,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.727567,50.295027,0.35,street,Chemin du Criauleux 59570 Saint-Waast,59548_0046,G,CHEMIN DU CRIAULEUX,
391540374,00017,39154037400017,O,1993-04-23,,,,2019-11-14T14:00:47,true,3,,13,,RUE,DU MAY,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,1996-11-21,F,,,,,52.6E,NAF1993,N,3.744936,50.30072,0.61,housenumber,13 Chemin du May 59570 Saint-Waast,59548_0018_00013,G,13 CHEMIN DU MAY,
391916012,00019,39191601200019,O,1993-07-01,NN,,,2019-11-14T14:00:47,true,3,LE PISSOTIAU,4,,RUE,DE BERMERIES,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,2005-04-06,F,,,,,01.2A,NAFRev1,N,3.760166,50.294752,0.94,housenumber,4 Rue de Bermeries 59570 Saint-Waast,59548_0005_00004,G,4 RUE DE BERMERIES,
392074761,00017,39207476100017,O,1985-12-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LE PISSOTIAU,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.762256,50.296289,0.94,street,Le Pissotiau 59570 Saint-Waast,59548_a204o7,G,LE PISSOTIAU,
392461554,00017,39246155400017,O,,,,,2019-11-14T14:00:47,true,1,,,,CHE,,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2M,NAF1993,N,3.750745,50.305711,0.64,street,Chemin Lucq 59570 Saint-Waast,59548_0017,G,CHEMIN LUCQ,
392957296,00016,39295729600016,O,1992-01-01,NN,,,2019-11-14T14:00:47,true,3,,2,,RTE,NATIONALE,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.772288,50.302874,0.88,housenumber,2 N Rte Nationale 59570 Saint-Waast,59548_0020_00002,G,2 N RTE NATIONALE,
398506741,01590,39850674101590,O,1996-12-25,,,,2019-11-14T14:00:47,false,3,,,,RUE,DU TORRENT,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE SOINS MEDICAUX,,,,86.21Z,NAFRev2,N,3.748926,50.305082,0.5,street,Rue du Vieux Chemin 59570 Saint-Waast,59548_72qu8b,G,RUE DU VIEUX CHEMIN,
400167938,00010,40016793800010,O,1993-10-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LE PISSOTIAU,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.762256,50.296289,0.94,street,Le Pissotiau 59570 Saint-Waast,59548_a204o7,G,LE PISSOTIAU,
400651386,00015,40065138600015,O,,NN,,,2019-11-14T14:00:47,true,1,,71,,RTE,NATIONALE,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,O,3.732784,50.302204,0.88,housenumber,71 N Rte Nationale 59570 Saint-Waast,59548_0020_00071,G,71 N RTE NATIONALE,
401055512,00016,40105551200016,O,,NN,,,2019-11-14T14:00:47,true,1,,7,,RTE,NATIONALE 49,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,50.2Z,NAF1993,O,3.776801,50.301472,0.74,housenumber,7 N Rte Nationale 59570 Saint-Waast,59548_0020_00007,G,7 N RTE NATIONALE,
401897608,00022,40189760800022,O,1996-03-12,NN,,,2019-11-14T14:00:47,false,4,,99,,RTE,NATIONALE,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,2000-07-01,F,ENTREPRISE GABRIEL DELANNAY,,,,45.2B,NAF1993,O,3.7159,50.298903,0.88,housenumber,99 N Rte Nationale 59570 Saint-Waast,59548_0020_00099,G,99 N RTE NATIONALE,
402489496,00016,40248949600016,O,1995-10-09,NN,,,2019-11-14T14:00:47,true,1,,1,,PL,DU PISSOTIAU,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,93.0D,NAF1993,N,3.760063,50.29587,0.78,housenumber,1 La Place du Pissotiau 59570 Saint-Waast,59548_0029_00001,G,1 LA PLACE DU PISSOTIAU,
402525091,00011,40252509100011,O,1995-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,RTE,NATIONALE,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.772288,50.302874,0.93,street,N Rte Nationale 59570 Saint-Waast,59548_0020,G,N RTE NATIONALE,
402525133,00011,40252513300011,O,1995-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,RTE,NATIONALE,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.772288,50.302874,0.93,street,N Rte Nationale 59570 Saint-Waast,59548_0020,G,N RTE NATIONALE,
402525224,00018,40252522400018,O,1995-01-01,NN,,,2019-11-14T14:00:47,true,1,,20,,RTE,NATIONALE,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1A,NAF1993,N,3.751639,50.304325,0.88,housenumber,20 N Rte Nationale 59570 Saint-Waast,59548_0020_00020,G,20 N RTE NATIONALE,
404143117,00012,40414311700012,O,1996-01-31,NN,,,2019-11-14T14:00:47,true,3,,9,,RTE,NATIONALE,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.770396,50.30227,0.88,housenumber,9 N Rte Nationale 59570 Saint-Waast,59548_0020_00009,G,9 N RTE NATIONALE,
405240813,00031,40524081300031,O,2016-04-01,,,,2019-11-14T14:00:47,true,1,,15,,RTE,DE BELLIGNIES,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.11Z,NAFRev2,N,3.752503,50.307199,0.72,housenumber,15 Chemin de Bellignies 59570 Saint-Waast,59548_n5a0fr_00015,G,15 CHEMIN DE BELLIGNIES,
405258716,00019,40525871600019,O,1985-01-01,NN,,,2019-11-14T14:00:47,true,4,,79,,RTE,NATIONALE,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,1998-04-02,F,,,,,01.2A,NAF1993,N,3.726349,50.300798,0.88,housenumber,79 N Rte Nationale 59570 Saint-Waast,59548_0020_00079,G,79 N RTE NATIONALE,
405358227,00016,40535822700016,O,1996-05-02,NN,,,2019-11-14T14:00:47,true,1,,56,,RTE,,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,51.4S,NAF1993,N,3.746127,50.304741,0.77,housenumber,56 N Rte Nationale 59570 Saint-Waast,59548_0020_00056,G,56 N RTE NATIONALE,
407583210,00023,40758321000023,O,2015-01-01,,,,2019-11-14T14:00:47,true,1,,2,,RTE,NATIONALE,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,3.772288,50.302874,0.88,housenumber,2 N Rte Nationale 59570 Saint-Waast,59548_0020_00002,G,2 N RTE NATIONALE,
407587161,00016,40758716100016,O,1991-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,,LA BELLE HOTESSE,59570,SAINT-WAAST,,,59548,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.753042,50.303953,0.4,street,Rue de la Passerelle 59570 Saint-Waast,59548_0040,G,RUE DE LA PASSERELLE,