id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1163818,2020-01-28,000001,Vente,4500,,,VALLEE BERTIER,B052,80360,80298,Étricourt-Manancourt,80,,,80298000ZI0007,,,,,,,,,,,,,0,,,,,T,terres,,,4217,2.986608,50.045902
2020-1163844,2020-01-29,000001,Vente,156555,20,,GR GRANDE RUE,0023,80360,80298,Étricourt-Manancourt,80,,,80298000AD0017,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1338,2.986174,50.035368
2020-1163844,2020-01-29,000001,Vente,156555,,,ETRICOURT,B027,80360,80298,Étricourt-Manancourt,80,,,80298000AD0018,,,,,,,,,,,,,0,,,,,P,prés,,,1028,2.985734,50.035773
2020-1163844,2020-01-29,000001,Vente,156555,,,ETRICOURT,B027,80360,80298,Étricourt-Manancourt,80,,,80298000AD0019,,,,,,,,,,,,,0,,,,,J,jardins,,,612,2.985363,50.036166
2020-1163937,2020-02-28,000001,Vente,6064,,,LA GROSSE BORNE,B030,80360,80298,Étricourt-Manancourt,80,,,80298000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,5040,2.972694,50.029594
2020-1163937,2020-02-28,000001,Vente,6064,,,LA GROSSE BORNE,B030,80360,80298,Étricourt-Manancourt,80,,,80298000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,2540,2.973704,50.030278
2020-1164418,2020-07-10,000001,Vente,32000,,,ETRICOURT,B027,80360,80298,Étricourt-Manancourt,80,,,80298000AE0028,,,,,,,,,,,,,0,,,,,P,prés,,,6000,2.988174,50.034539
2020-1164510,2020-07-16,000002,Echange,150,66,,GR GRANDE RUE,0023,80360,80298,Étricourt-Manancourt,80,,,80298000AH0155,,,,,,,,,,,,,0,,,,,S,sols,,,168,2.982083,50.031394
2020-1164510,2020-07-16,000003,Echange,150,1,,RUE D EN HAUT,0025,80360,80298,Étricourt-Manancourt,80,,,80298000AH0156,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,26,2.982256,50.031426
2020-1164510,2020-07-16,000003,Echange,150,,,MANANCOURT,B034,80360,80298,Étricourt-Manancourt,80,,,80298000AH0158,,,,,,,,,,,,,0,,,,,J,jardins,,,34,2.982319,50.031487
2020-1164511,2020-07-16,000001,Vente,141240,66,,GR GRANDE RUE,0023,80360,80298,Étricourt-Manancourt,80,,,80298000AH0154,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,827,2.982391,50.031309
2020-1164511,2020-07-16,000001,Vente,141240,1,,RUE D EN HAUT,0025,80360,80298,Étricourt-Manancourt,80,,,80298000AH0156,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,26,2.982256,50.031426
2020-1164511,2020-07-16,000001,Vente,141240,,,MANANCOURT,B034,80360,80298,Étricourt-Manancourt,80,,,80298000AH0158,,,,,,,,,,,,,0,,,,,J,jardins,,,34,2.982319,50.031487
2020-1164526,2020-07-31,000001,Vente,19253.4,,,AU CHEMIN DU HETRE,B021,80360,80298,Étricourt-Manancourt,80,,,80298000ZD0034,,,,,,,,,,,,,0,,,,,T,terres,,,2100,2.973262,50.035218
2020-1164526,2020-07-31,000001,Vente,19253.4,,,AU CHEMIN DU HETRE,B021,80360,80298,Étricourt-Manancourt,80,,,80298000ZD0035,,,,,,,,,,,,,0,,,,,T,terres,,,2100,2.973332,50.035147
2020-1164526,2020-07-31,000001,Vente,19253.4,,,AU CHEMIN DU HETRE,B021,80360,80298,Étricourt-Manancourt,80,,,80298000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,9660,2.973648,50.035046
2020-1164526,2020-07-31,000001,Vente,19253.4,,,LOUVENCOURT,B071,80360,80298,Étricourt-Manancourt,80,,,80298000ZN0003,,,,,,,,,,,,,0,,,,,T,terres,,,10160,3.001915,50.017575
2020-1164684,2020-09-22,000001,Vente,161800,,,RUE D EQUANCOURT,0020,80360,80298,Étricourt-Manancourt,80,,,80298000AD0088,,,,,,,,,,,,,0,,,,,S,sols,,,103,2.993287,50.037528
2020-1164684,2020-09-22,000001,Vente,161800,7,,RUE D EQUANCOURT,0020,80360,80298,Étricourt-Manancourt,80,,,80298000AD0149,,,,,,,,,,,,,0,1,Maison,171,7,J,jardins,,,2635,,
2020-1164684,2020-09-22,000001,Vente,161800,7,,RUE D EQUANCOURT,0020,80360,80298,Étricourt-Manancourt,80,,,80298000AD0149,,,,,,,,,,,,,0,1,Maison,171,7,S,sols,,,1230,,
2020-1164708,2020-09-29,000001,Vente,2600,,,LES HUIT,B032,80360,80298,Étricourt-Manancourt,80,,,80298000ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,3926,2.976447,50.039257
2020-1164744,2020-10-12,000001,Vente,165000,21,,RUE PRINCIPALE,0052,80360,80298,Étricourt-Manancourt,80,,,80298000AH0025,,,,,,,,,,,,,0,1,Maison,164,8,S,sols,,,1043,2.978637,50.027056
2020-1164744,2020-10-12,000001,Vente,165000,,,MANANCOURT,B034,80360,80298,Étricourt-Manancourt,80,,,80298000AH0026,,,,,,,,,,,,,0,,,,,J,jardins,,,1489,2.97821,50.027123
2020-1164751,2020-10-15,000001,Vente,3900,,,LE FOND DE MANANCOURT,B069,80360,80298,Étricourt-Manancourt,80,,,80298000ZN0035,,,,,,,,,,,,,0,,,,,T,terres,,,5900,2.99969,50.026711
2020-1164753,2020-10-15,000001,Vente,6100,,,AU BOSQUET DU NURLU,B009,80360,80298,Étricourt-Manancourt,80,,,80298000ZN0011,,,,,,,,,,,,,0,,,,,T,terres,,,9519,2.995018,50.020325
2020-1164834,2020-10-23,000001,Vente,63000,28,,GR GRANDE RUE,0023,80360,80298,Étricourt-Manancourt,80,,,80298000AD0011,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,917,2.985868,50.034586
2020-1164929,2020-11-13,000001,Vente,36500,4,,RUE D OURNEL,0043,80360,80298,Étricourt-Manancourt,80,,,80298000AH0049,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,573,2.978091,50.028731
2020-1165202,2020-12-16,000001,Vente,208919,,,LOUVENCOURT,B071,80360,80298,Étricourt-Manancourt,80,,,80298000ZN0005,,,,,,,,,,,,,0,,,,,T,terres,,,29794,3.001763,50.018792
