siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215000589,00014,21500058900014,O,1983-03-01,11,2020,,2022-08-29T09:07:28,true,4,,,,,LE BOURG,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.582886,49.083019,0.42,street,La Boivinerie 50560 Blainville-sur-Mer,50058_32lerz,G,LA BOIVINERIE,
215000589,00022,21500058900022,O,1983-12-21,02,2020,,2022-08-29T09:07:28,false,4,,1,,RUE,DE L EGLISE,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.58318,49.065985,0.95,housenumber,1 Rue de l’Eglise 50560 Blainville-sur-Mer,50058_0028_00001,G,1 RUE DE L EGLISE,
215000589,00055,21500058900055,O,1992-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING COMMUNAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
215000589,00063,21500058900063,O,1995-12-25,NN,,,2019-11-14T14:00:41,false,2,MAIRIE,,,,LE BOURG,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.582886,49.083019,0.42,street,La Boivinerie 50560 Blainville-sur-Mer,50058_32lerz,G,LA BOIVINERIE,
255001505,00015,25500150500015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,1988-02-24,F,,,,,90.11,NAP,N,,,0,,,,,,
265000240,00019,26500024000019,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,,,,LE BOURG,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.582886,49.083019,0.42,street,La Boivinerie 50560 Blainville-sur-Mer,50058_32lerz,G,LA BOIVINERIE,
265006874,00019,26500687400019,O,1998-12-25,,,,2021-07-06T16:17:52,true,3,MAIRIE,,,,LE BOURG,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,2021-07-06,F,CDE,,,,88.99B,NAFRev2,N,-1.582886,49.083019,0.42,street,La Boivinerie 50560 Blainville-sur-Mer,50058_32lerz,G,LA BOIVINERIE,
275000867,00018,27500086700018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,MAIRIE,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295001911,00011,29500191100011,O,1987-07-01,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,,,,LE BOURG,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.1C,NAFRev1,N,-1.582886,49.083019,0.42,street,La Boivinerie 50560 Blainville-sur-Mer,50058_32lerz,G,LA BOIVINERIE,
302367917,00028,30236791700028,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES LANDELLES,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.592431,49.066516,0.93,street,ZA les Landelles 50560 Blainville-sur-Mer,50058_A004,G,ZA LES LANDELLES,
302368246,00013,30236824600013,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,RUE,DE LA MONNERIE,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,,,N,-1.581486,49.064109,0.95,street,Rue de la Monnerie 50560 Blainville-sur-Mer,50058_0111,G,RUE DE LA MONNERIE,
302715545,00034,30271554500034,O,1995-12-09,NN,,,2019-11-14T14:00:41,true,4,Z A C,,,,,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,2000-12-27,F,,,,,51.1N,NAF1993,O,,,0,,,,,,
303426944,00045,30342694400045,O,1992-10-01,NN,,,2019-11-14T14:00:41,true,1,,,,,VILLAE DE LA CHARDOTERIE,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,N,-1.546698,49.07048,0.75,street,Rue de la Chardotterie 50560 Blainville-sur-Mer,50058_4fdsrl,G,RUE DE LA CHARDOTTERIE,
303845820,00024,30384582000024,O,1900-01-01,01,2020,,2022-08-29T09:11:52,true,4,,,,,LE MARAIS,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,O,-1.603448,49.078962,0.91,locality,Le Marais de la Heronnerie 50560 Blainville-sur-Mer,50058_B401,G,LE MARAIS DE LA HERONNERIE,
304360985,00036,30436098500036,O,,,,,2019-11-14T14:00:41,true,1,,,,RUE,DE L EGLISE,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,-1.582935,49.066415,0.95,street,Rue de l’Eglise 50560 Blainville-sur-Mer,50058_0028,G,RUE DE L EGLISE,
304795057,00047,30479505700047,O,2005-04-02,,,,2019-11-14T14:00:41,true,3,,,,,GONNEVILLE,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90D,NAFRev2,N,-1.58351,49.08026,0.93,street,Rue de Gonneville 50560 Blainville-sur-Mer,50058_0036,G,RUE DE GONNEVILLE,
305314361,00042,30531436100042,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,ZONE CONCHYLICOLE,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,51.3S,NAF1993,N,-1.600452,49.07833,0.95,street,Zone Conchylicole 50560 Blainville-sur-Mer,50058_0025,G,ZONE CONCHYLICOLE,
306224965,00047,30622496500047,O,2012-04-02,,,,2019-11-14T14:00:41,true,4,,54,,RTE,D'AGON,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,2014-01-10,F,,,,,96.02A,NAFRev2,N,-1.586572,49.060813,0.76,housenumber,54 Rue d’Agon 50560 Blainville-sur-Mer,50058_0001_00054,G,54 RUE D AGON,
306915380,00019,30691538000019,O,1976-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,VILLAGE DE GONNEVILLE,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.32A,NAFRev2,O,-1.58351,49.08026,0.73,street,Rue de Gonneville 50560 Blainville-sur-Mer,50058_0036,G,RUE DE GONNEVILLE,
307714360,00012,30771436000012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA MARTINIERE,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,60.11,NAP,N,-1.535903,49.077586,0.95,street,La Martiniere 50560 Blainville-sur-Mer,50058_vcl70p,G,LA MARTINIERE,
310992342,00017,31099234200017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,PLAGE,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.5709479,50.7113892,0.92,poi.beach,Plage Le Portel,https://osm.org/way/441575945,G,,
311539480,00039,31153948000039,O,1992-07-01,,,,2019-11-14T14:00:41,true,4,,4,,,CABANOR,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,03.21Z,NAFRev2,N,,,0,,,,,,
311796361,00021,31179636100021,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,BANC DU NORD,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,57.07,NAP,N,-1.60054,49.077338,0.94,street,Rue du Banc du Nord 50560 Blainville-sur-Mer,50058_vl5rsq,G,RUE DU BANC DU NORD,
312009079,00020,31200907900020,O,1993-11-22,,,,2019-11-14T14:00:41,false,3,,11,,RUE,DE COUTAINVILLE,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,05.0C,NAF1993,N,-1.59563,49.062808,0.95,housenumber,11 Rue de Coutainville 50560 Blainville-sur-Mer,50058_0019_00011,G,11 RUE DE COUTAINVILLE,
312209976,00033,31220997600033,O,2001-09-05,NN,,,2019-11-14T14:00:41,true,1,,,,,ZONE ARTISANALE ET COMMERC,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,2002-06-20,F,,,,,74.1J,NAF1993,N,-1.592634,49.066195,0.6,street,Zone Artisanale les Landelles 50560 Blainville-sur-Mer,50058_q0yotw,G,ZONE ARTISANALE LES LANDELLES,
312343593,00017,31234359300017,O,1978-01-01,NN,,2830ZZ,2019-11-14T14:00:41,false,4,,,,RUE,LA LOUVERIE,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,28.30Z,NAFRev2,N,-1.576947,49.067625,0.78,street,Route de la Louverie 50560 Blainville-sur-Mer,50058_0080,G,ROUTE DE LA LOUVERIE,
312438526,00039,31243852600039,O,2019-10-01,,,,2020-01-21T04:08:35,true,1,AGON COUTAINVILLE,36,,RUE,DU LONG ROCHER,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,69.10Z,NAFRev2,N,-1.594136,49.061539,0.95,housenumber,36 Rue du Long Rocher 50560 Blainville-sur-Mer,50058_0171_00036,G,36 RUE DU LONG ROCHER,
312614670,00015,31261467000015,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,RUE,DE L'EGLISE,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-1.582935,49.066415,0.95,street,Rue de l’Eglise 50560 Blainville-sur-Mer,50058_0028,G,RUE DE L EGLISE,
313519969,00031,31351996900031,O,1997-07-01,NN,,,2019-11-14T14:00:41,true,6,,,,,,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,2017-05-03,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
314076175,00020,31407617500020,O,1981-09-01,NN,,4322AZ,2019-11-14T14:00:41,true,6,,23,,RUE,DE LA MER,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.29A,NAFRev2,N,-1.581415,49.064025,0.93,housenumber,23 Rue de la Monnerie 50560 Blainville-sur-Mer,50058_0111_00023,G,23 RUE DE LA MONNERIE,
314076209,00019,31407620900019,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA PALIERE,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-1.535903,49.077586,0.52,street,La Martiniere 50560 Blainville-sur-Mer,50058_vcl70p,G,LA MARTINIERE,
314636408,00044,31463640800044,O,1989-04-26,,,,2019-11-14T14:00:41,false,4,,,,RUE,DE L'EGLISE,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,2012-11-06,F,,,,,64.19Z,NAFRev2,N,-1.582935,49.066415,0.95,street,Rue de l’Eglise 50560 Blainville-sur-Mer,50058_0028,G,RUE DE L EGLISE,
314636424,00017,31463642400017,O,,,,,2019-11-14T14:00:41,true,1,,,,RUE,DE L EGLISE,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,1989-10-26,F,,,,,89.03,NAP,N,-1.582935,49.066415,0.95,street,Rue de l’Eglise 50560 Blainville-sur-Mer,50058_0028,G,RUE DE L EGLISE,
315326710,00037,31532671000037,O,,NN,,,2019-11-14T14:00:41,true,1,,15,,RTE,DE LA LOUVERIE,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3B,NAF1993,N,-1.581171,49.066867,0.87,housenumber,15 Route de la Louverie 50560 Blainville-sur-Mer,50058_0080_00015,G,15 ROUTE DE LA LOUVERIE,
315508648,00039,31550864800039,O,1988-01-01,01,2020,4321AB,2022-09-08T03:43:27,true,6,,,,CHE,DES LONGS CHAMPS,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,2022-07-31,F,BLAINVILLE ELECTRO FROID,,,,43.21A,NAFRev2,O,-1.580529,49.065293,0.86,street,Chemin des Longs Champs 50560 Blainville-sur-Mer,50058_0018,G,CHEMIN DES LONGS CHAMPS,
316203199,00013,31620319900013,O,1900-01-01,12,2020,,2022-08-29T09:15:10,true,4,VILLAGE GRUCHY,,,RTE,DES LANDELLES,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,O,-1.59213,49.063803,0.85,street,Route des Landelles 50560 Blainville-sur-Mer,50058_0067,G,ROUTE DES LANDELLES,
317045177,00035,31704517700035,O,1988-09-16,NN,,,2019-11-14T14:00:41,true,3,,,,,LA PICHARDIERE,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,50.2Z,NAFRev1,N,-1.589399,49.078696,0.56,street,La Moulardiere 50560 Blainville-sur-Mer,50058_b4ubva,G,LA MOULARDIERE,
317537579,00037,31753757900037,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES HAUTS VENTS,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,60.05,NAP,N,-1.6140311,49.5909935,0.9,poi.grass,Les Hauts-Vents (Pelouse) Tollevast,https://osm.org/way/265065847,G,,
318016334,00027,31801633400027,O,1999-01-01,NN,,,2019-11-14T14:00:41,true,5,,5,B,RUE,DES QUARANTAINES,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,43.99C,NAFRev2,N,-1.588501,49.063996,0.96,housenumber,5b Rue des Quarantaines 50560 Blainville-sur-Mer,50058_0129_00005_b,G,5B RUE DES QUARANTAINES,
319146742,00022,31914674200022,O,1986-07-04,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,DE GONNEVILLE,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.3B,NAF1993,N,-1.58351,49.08026,0.95,street,Rue de Gonneville 50560 Blainville-sur-Mer,50058_0036,G,RUE DE GONNEVILLE,
320506421,00017,32050642100017,O,1980-12-02,NN,,4723ZP,2021-02-23T10:44:28,true,6,,,,,LA MARTINIERE,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.23Z,NAFRev2,O,-1.535903,49.077586,0.95,street,La Martiniere 50560 Blainville-sur-Mer,50058_vcl70p,G,LA MARTINIERE,
320544364,00013,32054436400013,O,,,,,2019-11-14T14:00:41,true,1,,,,,MAIRIE,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,1987-03-19,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320833197,00017,32083319700017,O,,,,,2019-11-14T14:00:41,true,1,,21,,LOT,DES QUARANTAINES,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-1.588564,49.067994,0.78,street,Lotissement des Quarantaines 50560 Blainville-sur-Mer,50058_A001,G,LOTISSEMENT DES QUARANTAINES,
321128662,00020,32112866200020,O,1990-01-01,NN,,,2019-11-14T14:00:41,false,6,,,,,LE SENEQUET,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,2017-09-15,F,CENTRE FAMILIAL DE VACANCES,,,,55.30Z,NAFRev2,O,-1.589509,49.079386,0.85,street,Rue du Sénéquet 50560 Blainville-sur-Mer,50058_0138,G,RUE DU SENEQUET,
321153793,00021,32115379300021,O,2019-09-24,,,,2023-01-13T03:39:33,false,2,,17,,RUE,DES NATTES,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,2022-10-06,F,,,,,03.21Z,NAFRev2,N,-1.597467,49.061247,0.95,housenumber,17 Rue des Nattes 50560 Blainville-sur-Mer,50058_0116_00017,G,17 RUE DES NATTES,
321158768,00010,32115876800010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE LE DEGRAT,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-1.583747,49.069175,0.63,street,Lotissement le Degrat 50560 Blainville-sur-Mer,50058_A002,G,LOTISSEMENT LE DEGRAT,
322024035,00048,32202403500048,P,2018-11-01,,,,2021-02-23T10:45:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BLAINVILLE-SUR-MER,,[ND],50058,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-01,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
322219361,00019,32221936100019,O,,,,,2019-11-14T14:00:41,true,1,,15,,RUE,DU VIEUX LAVOIR,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,-1.589645,49.062671,0.95,housenumber,15 Rue du Vieux Lavoir 50560 Blainville-sur-Mer,50058_0154_00015,G,15 RUE DU VIEUX LAVOIR,
322416371,00019,32241637100019,O,1981-07-01,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,SERPENTINE,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,14.2A,NAF1993,O,-1.59013,49.068364,0.95,street,Rue Serpentine 50560 Blainville-sur-Mer,50058_0140,G,RUE SERPENTINE,
322663048,00013,32266304800013,O,1981-09-07,NN,,,2019-11-14T14:00:41,true,1,,,,,LA LOUVERIE,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,1999-06-16,F,,,,,29.3C,NAF1993,N,-1.575165,49.068164,0.94,street,La Louverie 50560 Blainville-sur-Mer,50058_kxs1lw,G,LA LOUVERIE,
322663063,00020,32266306300020,O,,NN,,,2019-11-14T14:00:41,true,1,,9,B,RTE,AGON,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4C,NAF1993,N,-1.584145,49.065756,0.5,housenumber,9bis Rue d’Agon 50560 Blainville-sur-Mer,50058_0001_00009_bis,G,9BIS RUE D AGON,
322678947,00027,32267894700027,O,2018-10-26,,,1413ZB,2022-06-16T03:44:31,true,1,,5,,RUE,DE LA LIETTE,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,2018-10-26,A,,,,,47.89Z,NAFRev2,N,-1.571075,49.068763,0.95,housenumber,5 Rue de la Liette 50560 Blainville-sur-Mer,50058_0078_00005,G,5 RUE DE LA LIETTE,
322729880,00011,32272988000011,O,1981-09-07,NN,,,2019-11-14T14:00:41,true,1,,,,,LA LOUVERIE,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,29.3D,NAF1993,N,-1.575165,49.068164,0.94,street,La Louverie 50560 Blainville-sur-Mer,50058_kxs1lw,G,LA LOUVERIE,
322757493,00042,32275749300042,O,2018-04-03,,,1392ZA,2021-02-23T10:46:17,true,1,,19,,RUE,DU VIEUX LAVOIR,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,L'ATELIER D'AGNES,13.92Z,NAFRev2,N,-1.589923,49.062668,0.95,housenumber,19 Rue du Vieux Lavoir 50560 Blainville-sur-Mer,50058_0154_00019,G,19 RUE DU VIEUX LAVOIR,
323157172,00038,32315717200038,O,2002-07-01,NN,,,2019-11-14T14:00:41,true,3,,6,,RUE,DE LA MONNERIE,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.583195,49.065583,0.95,housenumber,6 Rue de la Monnerie 50560 Blainville-sur-Mer,50058_0111_00006,G,6 RUE DE LA MONNERIE,
323423764,00014,32342376400014,O,1979-01-01,,,,2019-11-14T14:00:41,true,3,,,,,,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
323492132,00010,32349213200010,O,1981-12-29,NN,,,2021-09-28T11:31:58,true,4,,,,LD,LA MARTINIERE,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,2021-06-28,F,,,,,01.41Z,NAFRev2,N,-1.535903,49.077586,0.95,street,La Martiniere 50560 Blainville-sur-Mer,50058_vcl70p,G,LA MARTINIERE,
323820290,00019,32382029000019,O,1995-05-15,NN,,,2019-11-14T14:00:41,true,3,,,,RTE,DE LA LOUVERIE,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,2004-05-25,F,,,,,45.3E,NAFRev1,N,-1.576947,49.067625,0.86,street,Route de la Louverie 50560 Blainville-sur-Mer,50058_0080,G,ROUTE DE LA LOUVERIE,
323847640,00048,32384764000048,O,,,,,2019-11-14T14:00:41,true,1,,,,,ZONE CONCHYLICOLE,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.3S,NAF1993,N,-1.600452,49.07833,0.95,street,Zone Conchylicole 50560 Blainville-sur-Mer,50058_0025,G,ZONE CONCHYLICOLE,
324992965,00024,32499296500024,O,2014-04-29,,,,2019-11-14T14:00:41,true,1,,,,,77 RUE DES QUARANTAINES,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,2014-04-29,A,,,,,90.03A,NAFRev2,N,-1.586546,49.06883,0.96,housenumber,77 Rue des Quarantaines 50560 Blainville-sur-Mer,50058_0129_00077,G,77 RUE DES QUARANTAINES,
326192689,00056,32619268900056,O,1983-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LE BOURG,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.1A,NAFRev1,N,-1.582886,49.083019,0.42,street,La Boivinerie 50560 Blainville-sur-Mer,50058_32lerz,G,LA BOIVINERIE,
326361011,00017,32636101100017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,ZONE CONCHINICOLE,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,28.1A,NAF1993,N,-1.600452,49.07833,0.74,street,Zone Conchylicole 50560 Blainville-sur-Mer,50058_0025,G,ZONE CONCHYLICOLE,
326643129,00025,32664312900025,O,,,,,2019-11-14T14:00:41,true,1,,,,,ZONE ARTISANALE,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,,F,,,,,32.04,NAP,N,-1.592634,49.066195,0.92,street,Zone Artisanale les Landelles 50560 Blainville-sur-Mer,50058_q0yotw,G,ZONE ARTISANALE LES LANDELLES,
327715264,00021,32771526400021,O,,NN,,,2019-11-14T14:00:41,true,1,,14,,RUE,D'AGON COUTAINVILLE,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,1992-07-16,F,,,,,92.3A,NAF1993,N,-1.584463,49.066242,0.75,housenumber,14 Rue d’Agon 50560 Blainville-sur-Mer,50058_0001_00014,G,14 RUE D AGON,
327917043,00025,32791704300025,O,1995-07-06,NN,,,2019-11-14T14:00:41,true,1,,,,,,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,51.3S,NAF1993,O,,,0,,,,,,
328266283,00014,32826628300014,O,,,,,2019-11-14T14:00:41,true,1,,,,,ZONE ARTISANALE,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,37.03,NAP,N,-1.592634,49.066195,0.92,street,Zone Artisanale les Landelles 50560 Blainville-sur-Mer,50058_q0yotw,G,ZONE ARTISANALE LES LANDELLES,
328371042,00057,32837104200057,O,2009-06-12,,,,2019-11-14T14:00:41,false,3,,,,CHE,DES LANDIAUX,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,2017-05-18,F,,,,,70.10Z,NAFRev2,N,-1.576119,49.070599,0.84,street,Chemin des Landiaux 50560 Blainville-sur-Mer,50058_0074,G,CHEMIN DES LANDIAUX,
328371042,00073,32837104200073,O,2014-04-24,01,2020,,2022-08-29T09:20:19,true,1,,,,,LE CHEMIN LES LANDIAUX,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,2014-04-24,A,,,,,01.43Z,NAFRev2,N,-1.576119,49.070599,0.76,street,Chemin des Landiaux 50560 Blainville-sur-Mer,50058_0074,G,CHEMIN DES LANDIAUX,
329361646,00014,32936164600014,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,67.13,NAP,N,,,0,,,,,,
329468656,00015,32946865600015,O,,NN,,,2019-11-14T14:00:41,true,1,,11,,RUE,DES QUARANTAINES,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,,F,,,,,03.20,NAP,N,-1.588242,49.064755,0.96,housenumber,11 Rue des Quarantaines 50560 Blainville-sur-Mer,50058_0129_00011,G,11 RUE DES QUARANTAINES,
329810303,00076,32981030300076,O,2021-06-27,,,,2022-03-28T20:00:24,true,1,,8,,,LA LANDE,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,2021-06-27,A,,,,,90.03A,NAFRev2,N,-1.582031,49.066842,0.57,housenumber,8 Route de la Louverie 50560 Blainville-sur-Mer,50058_0080_00008,G,8 ROUTE DE LA LOUVERIE,
329852628,00026,32985262800026,O,1990-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LA NOBLERIE,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,45.3F,NAFRev1,O,-1.578005,49.078352,0.95,street,La Noblerie 50560 Blainville-sur-Mer,50058_1w8qwm,G,LA NOBLERIE,
329852628,00034,32985262800034,O,2004-03-01,NN,,,2020-09-24T03:52:45,false,6,,6,,CHE,DES LONGS CHAMPS,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,2013-12-28,F,,,,,68.20B,NAFRev2,N,-1.580096,49.066406,0.87,housenumber,6 Chemin des Longs Champs 50560 Blainville-sur-Mer,50058_0018_00006,G,6 CHEMIN DES LONGS CHAMPS,
329990220,00017,32999022000017,O,1984-04-01,11,2020,,2022-08-29T09:21:14,true,4,,9,,,ZONE CONCHYLICOLE,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,03.21Z,NAFRev2,O,-1.600452,49.07833,0.95,street,Zone Conchylicole 50560 Blainville-sur-Mer,50058_0025,G,ZONE CONCHYLICOLE,
330576299,00037,33057629900037,O,2001-10-12,NN,,,2019-11-14T14:00:41,true,4,,19,,RES,DE GRUCHY,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.6D,NAFRev1,N,-1.592639,49.063607,0.56,locality,Le Pre de Gruchy 50560 Blainville-sur-Mer,50058_B495,G,LE PRE DE GRUCHY,
332012608,00029,33201260800029,O,1986-09-26,00,2020,,2022-08-29T09:22:23,false,8,,,,,ZONE CONCHYLICOLE,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,2020-02-09,F,THALASSA TRADITION,,,THALASSA TRADITION,46.38A,NAFRev2,O,-1.600452,49.07833,0.95,street,Zone Conchylicole 50560 Blainville-sur-Mer,50058_0025,G,ZONE CONCHYLICOLE,
332012608,00037,33201260800037,O,2020-02-09,12,2020,,2022-08-29T09:22:23,true,1,,1,,RUE,DE LA VIEILLE DIGUE,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,2020-02-09,A,,,,,46.38A,NAFRev2,O,-1.602097,49.079053,0.94,housenumber,1 Rue de la Vieille Digue 50560 Blainville-sur-Mer,50058_0690_00001,G,1 RUE DE LA VIEILLE DIGUE,
332596329,00018,33259632900018,O,,,,,2019-11-14T14:00:41,true,1,,,,,LES LANDELLES,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,52.6D,NAF1993,N,-1.592431,49.066516,0.93,street,ZA les Landelles 50560 Blainville-sur-Mer,50058_A004,G,ZA LES LANDELLES,
332765072,00027,33276507200027,O,1988-06-21,NN,,,2019-11-14T14:00:41,true,4,,19,,RTE,DE LA MER,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,-1.589011,49.066981,0.85,housenumber,19 Route de la Mer 50560 Blainville-sur-Mer,50058_b614_00019,G,19 ROUTE DE LA MER,
332765072,00035,33276507200035,O,1997-12-22,NN,,,2019-11-14T14:00:41,false,3,,19,,RTE,DE LA MER,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-1.589011,49.066981,0.85,housenumber,19 Route de la Mer 50560 Blainville-sur-Mer,50058_b614_00019,G,19 ROUTE DE LA MER,