id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-166984,2020-02-05,000001,Vente,35000,,,LE BOURG,B004,14220,14291,Fresney-le-Vieux,14,,,142910000A0615,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5,-0.391003,49.007642
2020-166984,2020-02-05,000001,Vente,35000,18,,RUE DE L'ECHELETTE,0003,14220,14291,Fresney-le-Vieux,14,,,142910000A0616,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,998,-0.390707,49.007501
2020-167845,2020-03-06,000002,Vente,110000,5009,,LE MESNIL SAULCE,B016,14220,14291,Fresney-le-Vieux,14,,,142910000A0618,,,,,,,,,,,,,0,1,Maison,264,9,S,sols,,,677,-0.377867,49.012237
2020-167913,2020-04-17,000001,Vente,358000,,,LE BOURG,B004,14220,14291,Fresney-le-Vieux,14,,,142910000A0527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,556,-0.391401,49.007039
2020-167913,2020-04-17,000001,Vente,358000,16,,RUE DE L'ECHELETTE,0003,14220,14291,Fresney-le-Vieux,14,,,142910000A0529,,,,,,,,,,,,,0,1,Maison,225,6,S,sols,,,500,-0.390908,49.007053
2020-167913,2020-04-17,000001,Vente,358000,16,,RUE DE L'ECHELETTE,0003,14220,14291,Fresney-le-Vieux,14,,,142910000A0529,,,,,,,,,,,,,0,1,Maison,225,6,AG,terrains d'agrément,,,944,-0.390908,49.007053
2020-169277,2020-07-09,000001,Vente,27000,,,LE BOURG,B004,14220,14291,Fresney-le-Vieux,14,,,142910000A0589,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,658,-0.388632,49.00587
2020-169410,2020-07-15,000001,Vente,211500,14,,CHE DE LA POMPE,0010,14220,14291,Fresney-le-Vieux,14,,,142910000A0519,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.387864,49.006137
2020-169410,2020-07-15,000001,Vente,211500,14,,CHE DE LA POMPE,0010,14220,14291,Fresney-le-Vieux,14,,,142910000A0519,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1000,-0.387864,49.006137
2020-172973,2020-12-29,000001,Vente,30000,,,LE BOURG,B004,14220,14291,Fresney-le-Vieux,14,,,142910000A0593,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,661,-0.388121,49.006683
