id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-228110,2019-01-31,000001,Vente,75000,,,RUE DU PRIEURE,0024,17130,17454,Tugéras-Saint-Maurice,17,,,174540000B0056,,,,,,,,,,,,,0,,,,,S,sols,,,136,-0.410105,45.360916
2019-228110,2019-01-31,000001,Vente,75000,14,,RUE DU PRIEURE,0024,17130,17454,Tugéras-Saint-Maurice,17,,,174540000B1011,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,571,-0.41002,45.360873
2019-228114,2019-01-31,000001,Vente,29800,,,LE GRAND BRACQUEMARD,B075,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZI0085,,,,,,,,,,,,,0,,,,,T,terres,,,3920,-0.410996,45.355873
2019-228114,2019-01-31,000001,Vente,29800,,,LE GRAND BRACQUEMARD,B075,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZI0087,,,,,,,,,,,,,0,,,,,T,terres,,,8830,-0.409397,45.352847
2019-228114,2019-01-31,000001,Vente,29800,,,LE GRAND BRACQUEMARD,B075,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZI0088,,,,,,,,,,,,,0,,,,,T,terres,,,10160,-0.410897,45.353105
2019-228114,2019-01-31,000001,Vente,29800,,,LE GRAND BRACQUEMARD,B075,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZI0117,,,,,,,,,,,,,0,,,,,T,terres,,,26000,-0.410355,45.353647
2019-228115,2019-01-29,000002,Vente,53000,,,CHEZ PELUCHON,B051,17130,17454,Tugéras-Saint-Maurice,17,,,174540000B0147,,,,,,,,,,,,,0,,,,,T,terres,,,1482,-0.409005,45.357053
2019-228115,2019-01-29,000002,Vente,53000,,,CHEZ PELUCHON,B051,17130,17454,Tugéras-Saint-Maurice,17,,,174540000B0155,,,,,,,,,,,,,0,,,,,T,terres,,,6165,-0.408386,45.356544
2019-228115,2019-01-29,000002,Vente,53000,,,CHEZ PELUCHON,B051,17130,17454,Tugéras-Saint-Maurice,17,,,174540000B0156,,,,,,,,,,,,,0,,,,,T,terres,,,354,-0.408392,45.356907
2019-228115,2019-01-29,000002,Vente,53000,,,CHEZ PELUCHON,B051,17130,17454,Tugéras-Saint-Maurice,17,,,174540000B1117,,,,,,,,,,,,,0,,,,,L,landes,,,3133,-0.409744,45.35725
2019-228115,2019-01-29,000002,Vente,53000,,,CHEZ PELUCHON,B051,17130,17454,Tugéras-Saint-Maurice,17,,,174540000B1119,,,,,,,,,,,,,0,,,,,T,terres,,,690,-0.409264,45.357174
2019-228115,2019-01-29,000002,Vente,53000,,,LE GRAND BRACQUEMARD,B075,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZI0084,,,,,,,,,,,,,0,,,,,T,terres,,,22400,-0.40947,45.35626
2019-228115,2019-01-29,000002,Vente,53000,,,LE GRAND BRACQUEMARD,B075,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZI0116,,,,,,,,,,,,,0,,,,,T,terres,,,52650,-0.409801,45.355087
2019-228119,2019-01-31,000001,Vente,113088.75,,,LE BIARNAIS,B006,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZA0153,,,,,,,,,,,,,0,,,,,T,terres,,,3395,-0.417277,45.360514
2019-228119,2019-01-31,000001,Vente,113088.75,,,FIEF D OZILLAC SUD,B068,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,2080,-0.401061,45.36366
2019-228119,2019-01-31,000001,Vente,113088.75,,,LES VALADINS,B124,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZC0057,,,,,,,,,,,,,0,,,,,T,terres,,,2850,-0.392614,45.358499
2019-228119,2019-01-31,000001,Vente,113088.75,,,LES VALADINS,B124,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZC0058,,,,,,,,,,,,,0,,,,,T,terres,,,7460,-0.394609,45.359882
2019-228119,2019-01-31,000001,Vente,113088.75,,,LES VALADINS,B124,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZC0059,,,,,,,,,,,,,0,,,,,T,terres,,,12950,-0.395149,45.359871
2019-228119,2019-01-31,000001,Vente,113088.75,,,LES VALADINS,B124,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZC0060,,,,,,,,,,,,,0,,,,,T,terres,,,5680,-0.392714,45.358066
2019-228119,2019-01-31,000001,Vente,113088.75,,,LES RIVIERES,B116,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,38840,-0.39308,45.35505
2019-228119,2019-01-31,000001,Vente,113088.75,,,LES BARRES,B001,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,2330,-0.400225,45.356766
2019-228119,2019-01-31,000001,Vente,113088.75,,,LES BARRES,B001,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,11610,-0.398707,45.357295
2019-228119,2019-01-31,000001,Vente,113088.75,,,LES CHAMPS DE MERLUT,B028,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZE0049,,,,,,,,,,,,,0,,,,,T,terres,,,13264,-0.394728,45.352825
2019-228119,2019-01-31,000001,Vente,113088.75,,,LES CHAMPS DE MERLUT,B028,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZE0049,,,,,,,,,,,,,0,,,,,T,terres,,,27616,-0.394728,45.352825
2019-228119,2019-01-31,000001,Vente,113088.75,,,LES BARRES,B001,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZE0070,,,,,,,,,,,,,0,,,,,T,terres,,,3308,-0.399792,45.356886
2019-228119,2019-01-31,000001,Vente,113088.75,,,LES BARRES,B001,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZE0071,,,,,,,,,,,,,0,,,,,T,terres,,,2342,-0.399565,45.356972
2019-228119,2019-01-31,000001,Vente,113088.75,,,PRES PERSONNIERS,B129,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZN0004,,,,,,,,,,,,,0,,,,,P,prés,,,5820,-0.390665,45.354226
2019-228119,2019-01-31,000001,Vente,113088.75,,,LES RATS,B114,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZS0043,,,,,,,,,,,,,0,,,,,T,terres,,,1898,-0.406321,45.365342
2019-228119,2019-01-31,000001,Vente,113088.75,,,LES RATS,B114,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZS0045,,,,,,,,,,,,,0,,,,,T,terres,,,10754,-0.406315,45.364767
2019-228119,2019-01-31,000001,Vente,113088.75,,,LES RATS,B114,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZS0045,,,,,,,,,,,,,0,,,,,T,terres,,,5630,-0.406315,45.364767
2019-228119,2019-01-31,000001,Vente,113088.75,,,LES RATS,B114,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZS0047,,,,,,,,,,,,,0,,,,,T,terres,,,3932,-0.407632,45.365168
2019-228288,2019-02-27,000001,Vente,2000,,,LE BOURG,B015,17130,17454,Tugéras-Saint-Maurice,17,,,174540000B0991,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.407316,45.359666
2019-228288,2019-02-27,000001,Vente,2000,,,LE BOURG,B015,17130,17454,Tugéras-Saint-Maurice,17,,,174540000B1050,,,,,,,,,,,,,0,,,,,S,sols,,,215,-0.407261,45.359676
2019-228353,2019-04-02,000001,Vente,1,,,FIEF D OZILLAC,B066,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZC0122,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.397725,45.367576
2019-228354,2019-03-14,000001,Vente,28000,,,LES NADACS,B088,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZI0046,,,,,,,,,,,,,0,,,,,T,terres,,,6430,-0.429753,45.354964
2019-228354,2019-03-14,000001,Vente,28000,,,LES NADACS,B088,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZI0047,,,,,,,,,,,,,0,,,,,T,terres,,,7950,-0.429449,45.354503
2019-228354,2019-03-14,000001,Vente,28000,,,LES NADACS,B088,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZI0048,,,,,,,,,,,,,0,,,,,T,terres,,,11990,-0.428756,45.354559
2019-228354,2019-03-14,000001,Vente,28000,,,LES NADACS,B088,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZI0104,,,,,,,,,,,,,0,,,,,T,terres,,,5738,-0.430205,45.355463
2019-228354,2019-03-14,000001,Vente,28000,,,CHEZ RENAULEAU,B053,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZL0112,,,,,,,,,,,,,0,,,,,T,terres,,,7470,-0.434086,45.352168
2019-228465,2019-03-19,000001,Vente,8000,,,LE BOURG,B015,17130,17454,Tugéras-Saint-Maurice,17,,,174540000B0120,,,,,,,,,,,,,0,,,,,S,sols,,,838,-0.410162,45.360532
2019-228610,2019-04-23,000001,Vente,270000,6,,RUE DU PRESBYTERE,0023,17130,17454,Tugéras-Saint-Maurice,17,,,174540000B0115,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,969,-0.409202,45.359845
2019-228610,2019-04-23,000001,Vente,270000,6,,RUE DU PRESBYTERE,0023,17130,17454,Tugéras-Saint-Maurice,17,,,174540000B0115,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,969,-0.409202,45.359845
2019-228610,2019-04-23,000001,Vente,270000,,,LES GRANDES PIECES,B076,17130,17454,Tugéras-Saint-Maurice,17,,,174540000B1037,,,,,,,,,,,,,0,,,,,T,terres,,,1866,-0.409395,45.359477
2019-228651,2019-05-04,000002,Vente,3700,,,LES GRANDES PIECES,B076,17130,17454,Tugéras-Saint-Maurice,17,,,174540000B1121,,,,,,,,,,,,,0,,,,,T,terres,,,362,-0.409466,45.359313
2019-228750,2019-05-15,000001,Vente,76000,,,LES BOIS,B133,17130,17454,Tugéras-Saint-Maurice,17,,,174543700A0544,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,-0.380078,45.358056
2019-228750,2019-05-15,000001,Vente,76000,,,LES BOIS,B133,17130,17454,Tugéras-Saint-Maurice,17,,,174543700A0545,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,-0.379993,45.357979
2019-228750,2019-05-15,000001,Vente,76000,,,LES BOIS,B133,17130,17454,Tugéras-Saint-Maurice,17,,,174543700A0590,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,-0.378599,45.356961
2019-228750,2019-05-15,000001,Vente,76000,,,LES BOIS,B133,17130,17454,Tugéras-Saint-Maurice,17,,,17454370ZB0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,803,-0.38074,45.357611
2019-228750,2019-05-15,000001,Vente,76000,,,LES GATINES,B073,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZA0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,891,-0.417879,45.364952
2019-228750,2019-05-15,000001,Vente,76000,,,BOIS DU COURIOUX,B012,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZB0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,675,-0.413971,45.36525
2019-228750,2019-05-15,000001,Vente,76000,,,BOIS DU COURIOUX,B012,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZB0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1087,-0.4152,45.365414
2019-228750,2019-05-15,000001,Vente,76000,,,LE PINIER,B096,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZI0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,422,-0.420593,45.350229
2019-228750,2019-05-15,000001,Vente,76000,,,PRES DE VERDUC,B105,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZM0013,,,,,,,,,,,,,0,,,,,T,terres,,,51020,-0.39568,45.349899
2019-228750,2019-05-15,000001,Vente,76000,,,LE MONBERTUS,B086,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZM0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,943,-0.399815,45.344626
2019-228750,2019-05-15,000001,Vente,76000,,,AUX LINARDS,B083,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZM0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,775,-0.39907,45.345208
2019-228750,2019-05-15,000001,Vente,76000,,,AUX LINARDS,B083,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZM0051,,,,,,,,,,,,,0,,,,,L,landes,,,4006,-0.399905,45.347177
2019-228750,2019-05-15,000001,Vente,76000,,,AUX LINARDS,B083,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZM0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,790,-0.399007,45.34768
2019-228750,2019-05-15,000001,Vente,76000,,,AUX LINARDS,B083,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZM0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4104,-0.400862,45.346144
2019-228750,2019-05-15,000001,Vente,76000,,,LES RATS,B114,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZS0042,,,,,,,,,,,,,0,,,,,T,terres,,,5628,-0.406154,45.365421
2019-228872,2019-06-19,000001,Vente,87000,18,,RUE CHAMPAGNE DU MOULIN,0036,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZI0362,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,-0.414734,45.360396
2019-228872,2019-06-19,000001,Vente,87000,18,,RUE CHAMPAGNE DU MOULIN,0036,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZI0362,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,846,-0.414734,45.360396
2019-228900,2019-06-07,000001,Vente,663.72,,,BOIS DU COURIOUX,B012,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZB0332,,,,,,,,,,,,,0,,,,,T,terres,,,1549,-0.414544,45.364089
2019-228900,2019-06-07,000001,Vente,663.72,,,LES RATS,B114,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZB0426,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,-0.404771,45.366898
2019-228961,2019-05-21,000001,Vente,1,,,CHEZ DAZAC,B041,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZK0442,,,,,,,,,,,,,0,,,,,S,sols,,,156,-0.421904,45.343181
2019-229059,2019-07-03,000002,Vente,5740,,,LE BOURG,B015,17130,17454,Tugéras-Saint-Maurice,17,,,174540000B1122,,,,,,,,,,,,,0,,,,,T,terres,,,410,-0.409985,45.361043
2019-229060,2019-07-04,000001,Vente,125000,2,,RTE DE CHAUNAC,0005,17130,17454,Tugéras-Saint-Maurice,17,,,17454370ZC0001,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,2080,-0.379262,45.35058
2019-229060,2019-07-04,000001,Vente,125000,2,,RTE DE CHAUNAC,0005,17130,17454,Tugéras-Saint-Maurice,17,,,17454370ZC0001,,,,,,,,,,,,,0,1,Maison,123,5,T,terres,,,19220,-0.379262,45.35058
2019-229154,2019-07-30,000001,Vente,2311.3,,,LES PRES DINA,B108,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZL0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3221,-0.441439,45.358091
2019-229154,2019-07-30,000001,Vente,2311.3,,,LES PRES DINA,B108,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZL0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,259,-0.441251,45.358579
2019-229183,2019-08-08,000001,Vente,115000,10,,RUE CHAMPAGNE DU MOULIN,0036,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZI0377,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,661,-0.413587,45.359793
2019-229183,2019-08-08,000001,Vente,115000,10,,RUE CHAMPAGNE DU MOULIN,0036,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZI0377,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,-0.413587,45.359793
2019-229276,2019-08-09,000001,Vente,100000,1,,RUE CHAMPAGNE DU MOULIN,0036,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZI0359,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,1295,-0.415271,45.360031
2019-229276,2019-08-09,000001,Vente,100000,1,,RUE CHAMPAGNE DU MOULIN,0036,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZI0359,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,-0.415271,45.360031
2019-229530,2019-10-15,000001,Vente,15621.53,,,LE BOURG,B015,17130,17454,Tugéras-Saint-Maurice,17,,,174540000B1113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,845,-0.410136,45.361368
2019-229531,2019-10-15,000001,Vente,2,,,LE BOURG,B015,17130,17454,Tugéras-Saint-Maurice,17,,,174540000B1114,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.410246,45.361585
2019-229531,2019-10-15,000001,Vente,2,,,LE BOURG,B015,17130,17454,Tugéras-Saint-Maurice,17,,,174540000B1115,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.410556,45.361438
2019-229814,2019-11-14,000001,Vente,133000,,,LE BOURG,B015,17130,17454,Tugéras-Saint-Maurice,17,,,174540000B0107,,,,,,,,,,,,,0,,,,,J,jardins,,,512,-0.408671,45.358529
2019-229814,2019-11-14,000001,Vente,133000,,,CHEZ PELUCHON,B051,17130,17454,Tugéras-Saint-Maurice,17,,,174540000B0136,,,,,,,,,,,,,0,,,,,T,terres,,,921,-0.409173,45.357771
2019-229814,2019-11-14,000001,Vente,133000,,,LE BOURG,B015,17130,17454,Tugéras-Saint-Maurice,17,,,174540000B1091,,,,,,,,,,,,,0,,,,,S,sols,,,449,-0.408411,45.358699
2019-229814,2019-11-14,000001,Vente,133000,,,LE BOURG,B015,17130,17454,Tugéras-Saint-Maurice,17,,,174540000B1092,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.408142,45.358548
2019-229814,2019-11-14,000001,Vente,133000,6,,RUE DU PUITS VIEIL,0021,17130,17454,Tugéras-Saint-Maurice,17,,,174540000B1093,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1000,-0.408402,45.358339
2019-229814,2019-11-14,000001,Vente,133000,6,,RUE DU PUITS VIEIL,0021,17130,17454,Tugéras-Saint-Maurice,17,,,174540000B1093,,,,,,,,,,,,,0,1,Maison,119,4,AG,terrains d'agrément,,,3326,-0.408402,45.358339
2019-229886,2019-11-27,000001,Vente,2200,,,L ESSERTIS,B063,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZA0159,,,,,,,,,,,,,0,,,,,L,landes,,,763,-0.423413,45.361217
2019-229980,2019-12-27,000001,Vente,14020.5,,,LE BOURG,B015,17130,17454,Tugéras-Saint-Maurice,17,,,174540000B1112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,755,-0.410368,45.361302
2019-230200,2019-12-20,000001,Vente,82863.27,,,HAM DU GRAVEAU,A017,17130,17454,Tugéras-Saint-Maurice,17,,,17454370ZD0085,,,,,,,,,,,,,0,,,,,T,terres,,,37661,-0.392272,45.345424
2019-230200,2019-12-20,000001,Vente,82863.27,,,LE PLANTIS,B100,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZA0280,,,,,,,,,,,,,0,,,,,T,terres,,,10255,-0.413592,45.362011
2019-230200,2019-12-20,000001,Vente,82863.27,,,LE PLANTIS,B100,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZA0284,,,,,,,,,,,,,0,,,,,T,terres,,,598,-0.413633,45.36143
2019-230200,2019-12-20,000001,Vente,82863.27,,,LE PLANTIS,B100,17130,17454,Tugéras-Saint-Maurice,17,,,17454000ZA0287,,,,,,,,,,,,,0,,,,,T,terres,,,5979,-0.414193,45.361759
