siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101001,00017,21110100100017,O,1983-03-01,01,2020,,2022-08-29T09:05:54,true,3,HOTEL DE VILLE,,,,,11230,CORBIERES,,,11100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211101001,00025,21110100100025,O,1997-01-01,NN,,,2019-10-02T14:57:21,false,4,MAIRIE,,,,,11230,CORBIERES,,,11100,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
211101001,00033,21110100100033,O,2003-01-01,,,,2019-10-02T14:59:10,false,4,MAIRIE,,,,LA LEUDE,11230,CORBIERES,,,11100,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.990264,43.040413,0.93,street,La Leude 11230 Corbières,11100_mysq3q,G,LA LEUDE,
261104590,00011,26110459000011,O,1986-01-06,,,,2016-07-23T12:22:39,true,4,,,,,HOTEL DE VILLE,11230,CORBIERES,,,11100,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325803898,00015,32580389800015,O,1982-10-13,01,2019,,2022-07-05T03:46:33,true,4,,,,LD,LAILLET,11230,CORBIERES,,,11100,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,1.983988,43.050337,0.92,street,Laillet 11230 Corbières,11100_7d0932,G,LAILLET,
390653525,00027,39065352500027,O,1987-12-31,NN,,,2008-01-04T23:42:50,true,3,,,,,,11230,CORBIERES,,,11100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405015413,00017,40501541300017,O,1982-12-13,NN,,,,true,4,,,,,BALAGUIER,11230,CORBIERES,,,11100,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.999485,43.04185,0.92,street,Balaguier 11230 Corbières,11100_udvy5l,G,BALAGUIER,
405015421,00010,40501542100010,O,1982-12-31,NN,,,2015-02-04T13:49:57,true,4,,,,,,11230,CORBIERES,,,11100,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405015439,00012,40501543900012,O,1980-12-31,01,2020,,2022-08-29T09:25:09,true,3,,,,,,11230,CORBIERES,,,11100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405015447,00015,40501544700015,O,1982-12-29,NN,,,,true,4,,,,,BALAGUIER,11230,CORBIERES,,,11100,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.999485,43.04185,0.92,street,Balaguier 11230 Corbières,11100_udvy5l,G,BALAGUIER,
408284073,00017,40828407300017,O,1971-01-01,NN,,,2017-01-02T02:33:58,true,4,,,,,AU BOURDICOU,11230,CORBIERES,,,11100,,,,,,,,,,,,,,,,,,,2016-11-14,F,,,,,01.50Z,NAFRev2,N,1.98579,43.057823,0.73,street,Bourdicou 11230 Corbières,11100_v9fikv,G,BOURDICOU,
422204826,00016,42220482600016,O,1999-01-01,NN,,,2008-01-05T00:17:56,true,3,,,,,BALAGUIER,11230,CORBIERES,,,11100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.999485,43.04185,0.92,street,Balaguier 11230 Corbières,11100_udvy5l,G,BALAGUIER,
423740950,00013,42374095000013,O,1999-06-01,,,,,true,3,,,,,BALAGUIER,11230,CORBIERES,,,11100,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,1.999485,43.04185,0.92,street,Balaguier 11230 Corbières,11100_udvy5l,G,BALAGUIER,
424846533,00018,42484653300018,O,1999-10-01,NN,,,2022-10-29T03:55:08,true,4,BALAGUIER,,,,,11230,CORBIERES,,,11100,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,1.999485,43.04185,0.92,street,Balaguier 11230 Corbières,11100_udvy5l,D,BALAGUIER,
431650423,00012,43165042300012,O,2000-05-09,NN,,,2015-12-09T04:41:24,true,3,,,,,LA LEUDE,11230,CORBIERES,,,11100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.990264,43.040413,0.93,street,La Leude 11230 Corbières,11100_mysq3q,G,LA LEUDE,
518707849,00064,51870784900064,O,2009-12-11,,,,2011-06-07T03:57:09,false,2,,,,,,11230,CORBIERES,,,11100,,,,,,,,,,,,,,,,,,,2011-05-06,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518924535,00504,51892453500504,O,2011-12-13,,,,2013-12-18T04:17:02,false,1,,,,LD,BALAGUIER,11230,CORBIERES,,,11100,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,35.11Z,NAFRev2,N,1.999485,43.04185,0.92,street,Balaguier 11230 Corbières,11100_udvy5l,G,BALAGUIER,
519202576,00012,51920257600012,O,2009-12-04,,,,2022-05-20T03:44:18,true,1,,,,,LAILLET,11230,CORBIERES,,,11100,,,,,,,,,,,,,,,,,,,2009-12-04,A,,,,,68.20B,NAFRev2,N,1.983988,43.050337,0.92,street,Laillet 11230 Corbières,11100_7d0932,G,LAILLET,
522279900,00024,52227990000024,O,2011-03-01,,,,2011-03-18T16:04:12,false,1,,,,LD,LA LEUDE,11230,CORBIERES,,,11100,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,35.11Z,NAFRev2,N,1.990264,43.040413,0.93,street,La Leude 11230 Corbières,11100_mysq3q,G,LA LEUDE,
524340411,00031,52434041100031,O,2010-10-15,,,,2011-08-10T19:47:05,false,2,,,,,BALAGUIER,11230,CORBIERES,,,11100,,,,,,,,,,,,,,,,,,,2011-07-29,F,,,,,35.11Z,NAFRev2,N,1.999485,43.04185,0.92,street,Balaguier 11230 Corbières,11100_udvy5l,G,BALAGUIER,
808201636,00012,80820163600012,O,2014-10-25,,,,2017-01-23T08:16:53,true,2,,,,HAM,BALAGUIER,11230,CORBIERES,,,11100,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,47.99A,NAFRev2,N,1.999485,43.04185,0.92,street,Balaguier 11230 Corbières,11100_udvy5l,G,BALAGUIER,
889110698,00012,88911069800012,O,2020-10-01,,,,2020-09-21T09:40:48,true,1,,,,,LE CAMMAZOU,11230,CORBIERES,,,11100,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,90.03A,NAFRev2,N,1.992137,43.062796,0.69,street,Hameau du Cammazou 11230 Corbières,11100_B028,G,HAMEAU DU CAMMAZOU,
910441377,00017,91044137700017,O,2022-01-01,,,,2022-08-03T14:14:06,false,2,,,,,BALAGUIER,11230,CORBIERES,,,11100,,,,,,,,,,,,,,,,,,,2022-07-29,F,,,,,01.19Z,NAFRev2,N,1.999485,43.04185,0.92,street,Balaguier 11230 Corbières,11100_udvy5l,G,BALAGUIER,
