siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200091122,00016,20009112200016,O,2020-01-01,,,,2021-08-13T08:47:57,true,1,MAIRIE DE SAMBIN,26,,RUE,DE LA FONTAINE SAINT-URBAIN,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,1.295226,47.437961,0.95,housenumber,26 Rue de la Fontaine Saint-Urbain 41120 Sambin,41233_0080_00026,G,26 RUE DE LA FONT SAINT URBAIN,
214102337,00018,21410233700018,O,1983-03-01,11,2019,,2021-10-27T08:08:21,true,4,,26,,RUE,FONTAINE ST URBAIN,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.295226,47.437961,0.84,housenumber,26 Rue de la Fontaine Saint-Urbain 41120 Sambin,41233_0080_00026,G,26 RUE DE LA FONT SAINT URBAIN,
214102337,00026,21410233700026,O,1983-12-21,02,2019,,2021-10-27T08:08:21,false,3,,48,,RUE,DE LA FONTAINE ST URBAIN,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.296106,47.440085,0.9,housenumber,48 Rue de la Fontaine Saint-Urbain 41120 Sambin,41233_0080_00048,G,48 RUE DE LA FONT SAINT URBAIN,
214102337,00034,21410233700034,O,1995-01-01,NN,,,2006-10-26T23:40:56,false,3,,26,,RUE,FONTAINE ST URBAIN,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,2006-07-28,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.295226,47.437961,0.84,housenumber,26 Rue de la Fontaine Saint-Urbain 41120 Sambin,41233_0080_00026,G,26 RUE DE LA FONT SAINT URBAIN,
214102337,00042,21410233700042,O,2001-01-01,NN,,,2008-01-04T18:33:33,false,3,MAIRIE,26,,RUE,FONTAINE SAINT URBAIN,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,1.295226,47.437961,0.91,housenumber,26 Rue de la Fontaine Saint-Urbain 41120 Sambin,41233_0080_00026,G,26 RUE DE LA FONT SAINT URBAIN,
254100589,00012,25410058900012,O,1983-03-01,02,2019,,2021-10-27T08:12:11,true,5,MAIRIE,26,,RUE,FONTAINE ST URBAIN,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,1.295226,47.437961,0.84,housenumber,26 Rue de la Fontaine Saint-Urbain 41120 Sambin,41233_0080_00026,G,26 RUE DE LA FONT SAINT URBAIN,
264102591,00015,26410259100015,O,1993-01-28,NN,,,2018-02-15T08:35:27,true,4,MAIRIE,,,,,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,2016-10-05,F,CCAS,,,,88.99B,NAFRev2,N,1.292584,47.434275,0.51,street,Rue Marie Jousselin 41120 Sambin,41233_0102,D,RUE MARIE JOUSSELIN,
294101340,00015,29410134000015,O,1983-06-07,NN,,,2018-09-29T12:08:56,true,3,,,,,MAIRIE,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.292584,47.434275,0.51,street,Rue Marie Jousselin 41120 Sambin,41233_0102,G,RUE MARIE JOUSSELIN,
300008760,00013,30000876000013,O,,NN,,,2006-11-25T09:11:15,true,1,,,,,,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,97.23,NAP,N,,,0,,,,,,
300008869,00012,30000886900012,O,1900-01-01,NN,,,2008-01-04T19:08:24,true,3,MAIRIE,26,,RUE,FONTAINE SAINT URBAIN,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.295226,47.437961,0.91,housenumber,26 Rue de la Fontaine Saint-Urbain 41120 Sambin,41233_0080_00026,G,26 RUE DE LA FONT SAINT URBAIN,
300548104,00011,30054810400011,O,,NN,,,,true,1,,4,,RUE,DU PUITS PONNET,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,51.6N,NAF1993,O,1.296023,47.435833,0.95,housenumber,4 Rue du Puits Ponnet 41120 Sambin,41233_0155_00004,G,4 RUE DU PUITS PONNET,
301616322,00014,30161632200014,O,,,,,,true,1,,,,,,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,,,0,,,,,,
302368758,00017,30236875800017,O,,,,,,true,1,,,,,,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
303580526,00018,30358052600018,O,,NN,,,,true,1,,,,,,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,1988-02-09,F,,,,,51.11,NAP,N,,,0,,,,,,
303593537,00010,30359353700010,O,,NN,,,,true,1,,,,LD,LA BULLETIERE,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,1.29426,47.439786,0.94,street,La Bulletière 41120 Sambin,41233_4qlmra,G,LA BULLETIERE,
305312498,00010,30531249800010,O,,NN,,,,true,1,,,,,,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,1988-11-22,F,,,,,67.01,NAP,N,,,0,,,,,,
306175985,00044,30617598500044,O,2005-01-01,,,,2009-01-14T05:41:35,true,3,,,,,LA DEBOUTERIE,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.22Z,NAFRev2,N,1.251059,47.433301,0.94,street,La Debouterie 41120 Sambin,41233_ty9uwl,G,LA DEBOUTERIE,
312397268,00011,31239726800011,O,1964-01-01,NN,,,2009-12-15T09:18:44,true,6,LES GAINS,8,,RUE,DE L'HOTEL DENIS,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.91B,NAFRev2,O,1.300102,47.443098,0.95,interpolation,8 Rue de l’Hotel Denis 41120 Sambin,,G,6 RUE DE L HOTEL DENIS,
312398969,00013,31239896900013,O,,NN,,,,true,1,,,,,,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,1992-01-17,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
312398977,00016,31239897700016,O,,NN,,,,true,1,,,,,,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,1992-01-17,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
315437657,00010,31543765700010,O,1900-01-01,NN,,,2011-04-28T00:15:38,false,3,,,,LD,LA ROSE DES VENTS,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,1.317619,47.423216,0.94,street,La Rose des Vents 41120 Sambin,41233_B122,G,LA ROSE DES VENTS,
315437657,00028,31543765700028,O,2001-01-01,NN,,,2008-01-04T20:38:54,true,3,,,,,LA ROSE DES VENTS,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.317619,47.423216,0.94,street,La Rose des Vents 41120 Sambin,41233_B122,G,LA ROSE DES VENTS,
315876698,00012,31587669800012,O,,,,,,true,1,,,,RTE,DE BLOIS LES PLANTES,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,1.297598,47.446689,0.5,street,Les Plantes 41120 Sambin,41233_bd3obm,G,LES PLANTES,
316404011,00264,31640401100264,O,2000-06-23,NN,,,2016-04-28T11:07:15,false,7,,4,,RUE,DU PUITS PONNET,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,46.75Z,NAFRev2,N,1.296023,47.435833,0.95,housenumber,4 Rue du Puits Ponnet 41120 Sambin,41233_0155_00004,G,4 RUE DU PUITS PONNET,
316869502,00013,31686950200013,O,,NN,,,,true,1,,,,,BOURG,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,1989-06-28,F,,,,,62.11,NAP,N,1.29715,47.438285,0.92,street,Le Bourg 41120 Sambin,41233_3o7tfq,G,LE BOURG,
320822570,00042,32082257000042,O,2013-08-10,,,,2015-09-18T11:42:24,true,2,,54,,RUE,FONTAINE SAINT URBAIN,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.13Z,NAFRev2,N,1.29615,47.439786,0.91,housenumber,54 Rue de la Fontaine Saint-Urbain 41120 Sambin,41233_0080_00054,G,54 RUE DE LA FONT SAINT URBAIN,
322908849,00019,32290884900019,O,,,,,,true,1,,,,,,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
323330787,00025,32333078700025,O,2002-04-01,NN,,,2008-11-07T00:39:57,true,3,,,,RUE,DU PUITS PONNET,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4F,NAFRev1,O,1.293922,47.434328,0.95,street,Rue du Puits Ponnet 41120 Sambin,41233_0155,G,RUE DU PUITS PONNET,
327532412,00019,32753241200019,O,1983-07-01,NN,,,2008-11-07T00:45:11,true,5,,4,,RUE,DE LA NOUE BRULEE,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,1.303667,47.439752,0.95,housenumber,4 Rue de la Noue Brûlée 41120 Sambin,41233_0110_00004,G,4 RUE DE LA NOUE BRULEE,
327760120,00011,32776012000011,O,,NN,,,,true,1,,,,RTE,DE THENAY,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,1994-09-05,F,,,,,15.8C,NAF1993,O,1.300517,47.441563,0.36,street,Rue de la Malle Poste 41120 Sambin,41233_0100,G,RUE DE LA MALLE POSTE,
328055942,00028,32805594200028,O,1988-10-01,NN,,,2014-07-08T00:32:39,false,4,,,,,LES PLANTES,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.22A,NAFRev2,N,1.297598,47.446689,0.94,street,Les Plantes 41120 Sambin,41233_bd3obm,G,LES PLANTES,
328390166,00010,32839016600010,O,,,,,,true,1,,,,LD,LE CHARPEAU,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,1.294009,47.440237,0.71,street,Rue du Charpeau 41120 Sambin,41233_0040,G,RUE DU CHARPEAU,
328625546,00010,32862554600010,O,,,,,,true,1,,,,RTE,DE THENAY,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,1.300517,47.441563,0.36,street,Rue de la Malle Poste 41120 Sambin,41233_0100,G,RUE DE LA MALLE POSTE,
328672308,00025,32867230800025,O,1993-10-16,NN,,,,true,1,,,,LD,LE BOURG,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,1998-01-16,F,,,,,52.1B,NAF1993,N,1.29715,47.438285,0.94,street,Le Bourg 41120 Sambin,41233_3o7tfq,G,LE BOURG,
329548895,00013,32954889500013,O,,NN,,,,true,1,,,,,LES COURS,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,1.29481,47.434165,0.75,street,Rue des Cours 41120 Sambin,41233_0055,G,RUE DES COURS,
330349994,00013,33034999400013,O,1980-06-01,NN,,,2008-01-04T19:58:43,true,3,,,,,LA CROIX,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.298609,47.43751,0.93,street,Rue de la Croix 41120 Sambin,41233_0060,G,RUE DE LA CROIX,
330519828,00017,33051982800017,O,1984-08-01,NN,,4722ZA,2018-09-29T12:25:55,true,5,,8,,RUE,DE LA FONTAINE ST URBAIN,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,47.22Z,NAFRev2,O,1.294037,47.437702,0.89,housenumber,8 Rue de la Fontaine Saint-Urbain 41120 Sambin,41233_0080_00008,G,8 RUE DE LA FONT SAINT URBAIN,
330809203,00020,33080920300020,O,,NN,,,,true,1,,,,RTE,DE THENAY,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,78.02,NAP,N,1.300517,47.441563,0.36,street,Rue de la Malle Poste 41120 Sambin,41233_0100,G,RUE DE LA MALLE POSTE,
331538447,00029,33153844700029,O,,NN,,,,true,1,,,,,BOURG,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,1993-07-07,F,,,,,52.1B,NAF1993,N,1.29715,47.438285,0.92,street,Le Bourg 41120 Sambin,41233_3o7tfq,G,LE BOURG,
332366566,00013,33236656600013,O,,NN,,,,true,1,,,,LD,LE CHARPEAU,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,1.294009,47.440237,0.71,street,Rue du Charpeau 41120 Sambin,41233_0040,G,RUE DU CHARPEAU,
334343258,00011,33434325800011,O,1978-04-01,03,2019,,2021-10-27T08:30:29,true,4,,22,,RUE,DE LA ROCHE,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,1.304231,47.444308,0.95,housenumber,22 Rue de la Roche 41120 Sambin,41233_0135_00022,G,22 RUE DE LA ROCHE,
334603024,00012,33460302400012,O,,NN,,,,true,1,,,,,L ECLAIR,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,1.257838,47.427041,0.94,street,L’Eclair 41120 Sambin,41233_vznrbe,G,L ECLAIR,
338239353,00018,33823935300018,O,,NN,,,,true,1,,,,,LANCHENEUX,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.00,NAP,N,1.27911,47.420136,0.94,street,Lancheneux 41120 Sambin,41233_gs4rsn,G,LANCHENEUX,
339441131,00051,33944113100051,O,2009-06-01,,,,2015-10-01T10:24:24,true,2,15-17,15,,RUE,DE LA FONTAINE SAINT URBAIN,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,2015-09-29,F,,,,,47.11B,NAFRev2,N,1.295079,47.438006,0.95,housenumber,15 Rue de la Fontaine Saint-Urbain 41120 Sambin,41233_0080_00015,G,15 RUE DE LA FONT SAINT URBAIN,
341324895,00018,34132489500018,O,1987-06-01,NN,,,2008-11-07T01:01:56,true,4,33 R DU CHARPEAU,,,LD,LE VAU,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.39Z,NAFRev2,N,1.267579,47.423668,0.38,street,Le Petit Puits 41120 Sambin,41233_B076,G,LE PETIT PUITS,
341696748,00019,34169674800019,O,,NN,,,,true,1,,,,,VILLENEUVE,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,67.01,NAP,N,1.270195,47.419647,0.94,street,Villeneuve 41120 Sambin,41233_zfun0b,G,VILLENEUVE,
341798684,00013,34179868400013,O,,,,,,true,1,,,,LD,LA TROTTERIE,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,1.250627,47.443516,0.81,street,La Troterie 41120 Sambin,41233_gmtbzd,G,LA TROTERIE,
343710208,00012,34371020800012,O,1988-01-01,NN,,,2006-07-05T10:13:13,true,4,,,,LD,LE SEGRETIN,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,1.267579,47.423668,0.4,street,Le Petit Puits 41120 Sambin,41233_B076,G,LE PETIT PUITS,
343710323,00019,34371032300019,O,,NN,,,,true,1,,,,,LA BRILLIERE,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.1A,NAF1993,N,1.262127,47.449589,0.94,street,La Brilliere 41120 Sambin,41233_q4nadq,G,LA BRILLIERE,
344534227,00014,34453422700014,O,1987-10-01,NN,,,2008-01-04T22:28:36,true,3,,,,,,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
344537741,00011,34453774100011,O,1988-01-01,NN,,,2008-01-04T22:28:40,true,3,,,,,LE PETIT PUITS,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.1A,NAFRev1,N,1.267579,47.423668,0.94,street,Le Petit Puits 41120 Sambin,41233_B076,G,LE PETIT PUITS,
344953963,00016,34495396300016,O,1900-01-01,,,,2011-04-28T00:37:35,false,3,,21,,RUE,DU BOURGEON ROUGE,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,N,1.298404,47.446057,0.95,housenumber,21 Rue du Bourgeon Rouge 41120 Sambin,41233_0030_00021,G,21 RUE DU BOURGEON ROUGE,
347812224,00017,34781222400017,O,1988-03-11,NN,,,,true,1,,,,,LES ETANGS,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.297762,47.418996,0.94,street,Les Etangs 41120 Sambin,41233_e4klv4,G,LES ETANGS,
348637133,00011,34863713300011,O,1988-11-01,NN,,,2020-08-25T10:43:31,true,3,,,,,LANCHENEUX,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.27911,47.420136,0.94,street,Lancheneux 41120 Sambin,41233_gs4rsn,G,LANCHENEUX,
348699497,00015,34869949700015,O,,NN,,,,true,1,,,,LD,LA FEALERIE,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,1.25081,47.428517,0.94,street,La Fealerie 41120 Sambin,41233_bs0ud3,G,LA FEALERIE,
348931395,00019,34893139500019,O,,NN,,,,true,1,,,,,,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
349302885,00018,34930288500018,O,1989-01-12,NN,,,2013-03-17T04:56:44,true,4,,,,,LA FEALERIE,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.25081,47.428517,0.94,street,La Fealerie 41120 Sambin,41233_bs0ud3,G,LA FEALERIE,
349303008,00016,34930300800016,O,1989-01-01,01,2019,,2021-10-27T08:39:28,true,6,,26,,RUE,SAINTE NEOMOISE,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,01.21Z,NAFRev2,N,1.296195,47.436265,0.95,housenumber,26 Rue Sainte Néomoise 41120 Sambin,41233_0145_00026,G,26 RUE SAINTE NEOMOISE,
350394912,00025,35039491200025,O,1990-12-15,,,,2008-11-08T00:26:01,true,4,,,,LD,LA ROSE DES VENTS,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.1A,NAF1993,N,1.317619,47.423216,0.94,street,La Rose des Vents 41120 Sambin,41233_B122,G,LA ROSE DES VENTS,
350650826,00018,35065082600018,O,,NN,,,,true,1,,,,,LA ROISIERE,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.00,NAP,N,1.269552,47.429922,0.94,street,La Roisiere 41120 Sambin,41233_ecfq3z,G,LA ROISIERE,
350653374,00016,35065337400016,O,,NN,,,,true,1,,,,,LA ROCHE,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,1.302566,47.44327,0.93,street,Rue de la Roche 41120 Sambin,41233_0135,G,RUE DE LA ROCHE,
352336374,00017,35233637400017,O,,NN,,,,true,1,,,,,LA ROISIERE,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,1.269552,47.429922,0.94,street,La Roisiere 41120 Sambin,41233_ecfq3z,G,LA ROISIERE,
353391188,00011,35339118800011,O,1990-01-01,NN,,,,true,3,,,,,LA MAIRIE,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.4A,NAFRev1,N,1.298281,47.438011,0.56,street,Chemin de la Molinerie 41120 Sambin,41233_0125,G,CHEMIN DE LA MOLINERIE,
356000240,03366,35600024003366,O,1991-01-01,NN,,,2008-04-26T11:25:22,false,3,,18,,RUE,FONTAINE ST URBAIN,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.294857,47.437883,0.84,housenumber,18 Rue de la Fontaine Saint-Urbain 41120 Sambin,41233_0080_00018,G,18 RUE DE LA FONT SAINT URBAIN,
378839880,00036,37883988000036,O,,NN,,,,true,1,,4,,RUE,DE LA CROIX,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1H,NAF1993,N,1.296908,47.436284,0.95,housenumber,4 Rue de la Croix 41120 Sambin,41233_0060_00004,G,4 RUE DE LA CROIX,
381087212,00027,38108721200027,O,2010-11-15,,,,2021-02-23T11:09:32,true,1,,7,,RUE,DES BASTIERES,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,85.52Z,NAFRev2,N,1.2942,47.436555,0.95,housenumber,7 Rue des Bastières 41120 Sambin,41233_0005_00007,G,7 RUE DES BASTIERES,
381160043,00018,38116004300018,O,1991-01-26,NN,,,2017-06-21T09:09:35,true,4,SAMBIN,,,,VILLENEUVE,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,2017-03-06,F,,,,,68.20B,NAFRev2,N,1.270195,47.419647,0.94,street,Villeneuve 41120 Sambin,41233_zfun0b,G,VILLENEUVE,
381394097,00012,38139409700012,O,1900-01-01,NN,,,2012-03-29T08:23:06,false,4,,,,LD,LA BULLETIERE,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,45.1A,NAF1993,N,1.29426,47.439786,0.94,street,La Bulletière 41120 Sambin,41233_4qlmra,G,LA BULLETIERE,
382042133,00027,38204213300027,O,1998-01-01,NN,,,2008-01-04T22:04:26,true,3,,1,,RUE,MALLE POSTE,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.298991,47.439527,0.89,housenumber,1 Rue de la Malle Poste 41120 Sambin,41233_0100_00001,G,1 RUE DE LA MALLE POSTE,
382182780,00017,38218278000017,O,1991-05-25,NN,,,2012-01-30T16:13:02,true,4,,,,,LES PLANTES,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,68.20B,NAFRev2,N,1.297598,47.446689,0.94,street,Les Plantes 41120 Sambin,41233_bd3obm,G,LES PLANTES,
383914413,00018,38391441300018,O,1991-12-23,NN,,,2008-01-05T19:55:40,true,3,,,,LD,LA BRILLIERE,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.262127,47.449589,0.94,street,La Brilliere 41120 Sambin,41233_q4nadq,G,LA BRILLIERE,
384872685,00019,38487268500019,O,1992-01-01,NN,,,2008-01-04T22:46:15,true,3,,,,,L'ECLAIR,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.257838,47.427041,0.94,street,L’Eclair 41120 Sambin,41233_vznrbe,G,L ECLAIR,
385370952,00017,38537095200017,O,1992-05-12,NN,,,2012-08-09T04:21:58,true,4,,,,,LA ROISIERE,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,1.269552,47.429922,0.94,street,La Roisiere 41120 Sambin,41233_ecfq3z,G,LA ROISIERE,
388053274,00014,38805327400014,O,1992-07-06,,,,2008-01-04T23:03:12,true,7,,,,,LA DUVAL,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.294421,47.440032,0.41,street,Rue du Clos de la Bulletiere 41120 Sambin,41233_0050,G,RUE DU CLOS DE LA BULLETIERE,
389290370,00011,38929037000011,O,1991-01-01,NN,,,2019-01-31T03:48:11,true,4,,,,LD,LES ETANGS,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.11Z,NAFRev2,N,1.297762,47.418996,0.94,street,Les Etangs 41120 Sambin,41233_e4klv4,G,LES ETANGS,
389398967,00015,38939896700015,O,1992-11-27,NN,,,2008-01-04T23:23:34,true,3,,48,,RUE,DE LA FONTAINE SAINT URBAI,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.296106,47.440085,0.93,housenumber,48 Rue de la Fontaine Saint-Urbain 41120 Sambin,41233_0080_00048,G,48 RUE DE LA FONT SAINT URBAIN,
389775396,00010,38977539600010,O,,NN,,,,true,1,,84,,RUE,DU BOURG NEUF,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4D,NAF1993,N,1.286118,47.428695,0.95,housenumber,84 Rue du Bourg Neuf 41120 Sambin,41233_0035_00084,G,84 RUE DU BOURG NEUF,
391586393,00020,39158639300020,O,1997-12-10,,,,,true,1,,23,,RUE,DE LA FONTAINE ST URBAIN,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,1998-12-07,F,,,,,52.6E,NAF1993,N,1.295348,47.438069,0.9,housenumber,23 Rue de la Fontaine Saint-Urbain 41120 Sambin,41233_0080_00023,G,23 RUE DE LA FONT SAINT URBAIN,
392874087,00027,39287408700027,O,1999-11-01,,,,,true,1,,5,,RUE,DE LA CROIX,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,51.1R,NAF1993,N,1.297256,47.436523,0.95,housenumber,5 Rue de la Croix 41120 Sambin,41233_0060_00005,G,5 RUE DE LA CROIX,
393241815,00017,39324181500017,O,1993-12-09,,,,,true,3,,71,,RUE,DU BOURG NEUF,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,70.2C,NAF1993,N,1.287279,47.429884,0.95,housenumber,71 Rue du Bourg Neuf 41120 Sambin,41233_0035_00071,G,71 RUE DU BOURG NEUF,
394269054,00018,39426905400018,O,1994-03-07,NN,,,,true,4,,71,,RUE,DU BOURG NEUF,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,22.1E,NAF1993,N,1.287279,47.429884,0.95,housenumber,71 Rue du Bourg Neuf 41120 Sambin,41233_0035_00071,G,71 RUE DU BOURG NEUF,
394473565,00015,39447356500015,O,,NN,,,,true,1,,11,,RUE,DU BOURG NEUF,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.1Z,NAF1993,O,1.292892,47.436742,0.95,housenumber,11 Rue du Bourg Neuf 41120 Sambin,41233_0035_00011,G,11 RUE DU BOURG NEUF,
395026826,00028,39502682600028,O,2003-02-01,NN,,,2009-02-01T10:44:55,false,4,,,,,LA DEBOUTERIE,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,2008-11-24,F,SCHNELL PERFORMANCE - COMPETENCE,,,,70.22Z,NAFRev2,N,1.251059,47.433301,0.94,street,La Debouterie 41120 Sambin,41233_ty9uwl,G,LA DEBOUTERIE,
397665282,00018,39766528200018,O,1994-03-12,,,,,false,3,,,,LD,LA BRILLIERE,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1C,NAF1993,N,1.262127,47.449589,0.94,street,La Brilliere 41120 Sambin,41233_q4nadq,G,LA BRILLIERE,
398348003,00011,39834800300011,O,1994-09-05,NN,,,2008-11-08T01:04:27,false,4,,13,,RUE,SAINTE NEOMOISE,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,15.8C,NAF1993,O,1.295936,47.437334,0.95,housenumber,13 Rue Sainte Néomoise 41120 Sambin,41233_0145_00013,G,13 RUE SAINTE NEOMOISE,
398348003,00029,39834800300029,O,2002-03-01,NN,,,2008-11-08T01:04:27,false,4,,3,,RUE,LA FONTAINE SAINT URBAIN,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,2003-02-09,F,,,,,15.8C,NAFRev1,O,1.293816,47.437736,0.95,housenumber,3 Rue de la Fontaine Saint-Urbain 41120 Sambin,41233_0080_00003,G,3 RUE DE LA FONT SAINT URBAIN,
399297712,00016,39929771200016,O,1995-01-01,NN,,,,true,1,,27,,RUE,DU BOURG NEUF,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,N,1.291946,47.435594,0.95,housenumber,27 Rue du Bourg Neuf 41120 Sambin,41233_0035_00027,G,27 RUE DU BOURG NEUF,
399433135,00015,39943313500015,O,1995-01-03,NN,,,2011-05-03T00:19:47,false,4,,22,,RUE,DU GRAIN D'OR,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,2001-06-18,F,,,,,33.4B,NAF1993,N,1.298787,47.439296,0.95,housenumber,22 Rue du Grain d’Or 41120 Sambin,41233_0115_00022,G,22 RUE DU GRAIN D OR,
399671239,00016,39967123900016,O,,NN,,,2006-11-25T12:42:14,true,1,,71,,,BOURGNEUF,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,1993-12-09,F,,,,,70.2C,NAF1993,N,1.287279,47.429884,0.73,housenumber,71 Rue du Bourg Neuf 41120 Sambin,41233_0035_00071,G,71 RUE DU BOURG NEUF,
401634639,00017,40163463900017,O,1995-07-12,NN,,,2006-12-15T00:58:47,false,4,LE BOURG,13,,RUE,DE LA FONTAINE ST URBAIN,41120,SAMBIN,,,41233,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,1.294958,47.437979,0.9,housenumber,13 Rue de la Fontaine Saint-Urbain 41120 Sambin,41233_0080_00013,G,13 RUE DE LA FONT SAINT URBAIN,