id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1269753,2021-12-31,000001,Vente,98000,1,,RTE DE TOUVAIS,0040,76590,76458,Muchedent,76,,,764580000B0196,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,VE,vergers,,,4271,1.175502,49.757424
2021-1269753,2021-12-31,000001,Vente,98000,1,,RTE DE TOUVAIS,0040,76590,76458,Muchedent,76,,,764580000B0196,,,,,,,,,,,,,0,1,Maison,40,2,VE,vergers,,,4271,1.175502,49.757424
2021-1275179,2021-06-19,000001,Vente,73000,34,,RTE DIEPPE,0020,76590,76458,Muchedent,76,,,764580000B0050,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,507,1.183884,49.768154
2021-1275179,2021-06-19,000001,Vente,73000,34,,RTE DIEPPE,0020,76590,76458,Muchedent,76,,,764580000B0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,1.183884,49.768154
2021-1275597,2021-07-02,000001,Vente,263000,62,,RTE DIEPPE,0020,76590,76458,Muchedent,76,,,764580000B0128,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1942,1.182176,49.758464
2021-1275597,2021-07-02,000001,Vente,263000,,,MUCHEDENT,B014,76590,76458,Muchedent,76,,,764580000B0130,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.18077,49.757349
2021-1275597,2021-07-02,000001,Vente,263000,,,MUCHEDENT,B014,76590,76458,Muchedent,76,,,764580000B0326,,,,,,,,,,,,,0,,,,,VE,vergers,,,129,1.181501,49.758802
2021-1275597,2021-07-02,000001,Vente,263000,,,MUCHEDENT,B014,76590,76458,Muchedent,76,,,764580000B0338,,,,,,,,,,,,,0,,,,,VE,vergers,,,11834,1.181728,49.757634
2021-1275597,2021-07-02,000001,Vente,263000,,,MUCHEDENT,B014,76590,76458,Muchedent,76,,,764580000B0359,,,,,,,,,,,,,0,,,,,VE,vergers,,,6129,1.181249,49.758352
