siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601155,00010,21460115500010,O,1983-03-01,01,2020,,2022-08-29T09:07:22,true,3,,,,,,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214601155,00028,21460115500028,O,1983-12-21,NN,,,2013-05-18T02:14:23,false,3,,,,,,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
264602285,00019,26460228500019,O,1984-11-20,NN,,,2010-06-26T03:10:18,true,3,,,,,MAIRIE,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.942198,44.880415,0.38,street,Chemin de Laclavayrie 46400 Frayssinhes,46115_0007,G,CHEMIN DE LACLAVAYRIE,
294601513,00012,29460151300012,O,1983-09-14,NN,,,2006-11-25T09:10:44,true,1,,,,,MAIRIE,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2000-09-13,F,,,,,70.1C,NAF1993,N,1.942198,44.880415,0.38,street,Chemin de Laclavayrie 46400 Frayssinhes,46115_0007,G,CHEMIN DE LACLAVAYRIE,
314986217,00011,31498621700011,O,1979-01-01,NN,,,,true,1,,,,,,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322945189,00015,32294518900015,O,,NN,,,,true,1,,,,,,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,,,0,,,,,,
323116194,00016,32311619400016,O,1981-11-02,NN,,,2013-05-18T03:08:44,true,6,,,,,,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
325372423,00013,32537242300013,O,1982-04-06,NN,,,,true,3,,,,,LA MAIRIE,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,1996-10-08,F,,,,,01.1F,NAF1993,N,1.936812,44.875283,0.38,street,Allée de la Carrière Basse 46400 Frayssinhes,46115_0001,G,ALLEE DE LA CARRIERE BASSE,
327164810,00019,32716481000019,O,1983-01-24,NN,,,2023-03-04T13:04:10,true,3,,2495,,RTE,DE PECH MEJA,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.95126,44.884158,0.85,housenumber,2495 Route de Pech Méja 46400 Frayssinhes,46115_0030_02495,G,2495 ROUTE DE PECH MEJA,
327788733,00019,32778873300019,O,1983-05-20,NN,,,2010-03-08T13:26:30,true,4,,,,,,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2010-02-16,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331927897,00016,33192789700016,O,1984-10-01,NN,,,2012-09-26T04:51:01,true,3,,,,,,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,1997-03-04,F,,,,,74.8D,NAF1993,N,,,0,,,,,,
332206895,00010,33220689500010,O,1985-01-01,NN,,,2021-02-23T10:52:03,true,4,,,,LD,LABROUSSE,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,68.20B,NAFRev2,N,1.938001,44.871585,0.91,street,Route de Labrousse 46400 Frayssinhes,46115_0027,G,ROUTE DE LABROUSSE,
339280380,00017,33928038000017,O,1986-10-20,NN,,,,true,4,,,,LD,LE BARRY,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,1998-05-25,F,,,,,51.2C,NAF1993,N,1.938532,44.877797,0.61,street,Place du Barry 46400 Frayssinhes,46115_0024,G,PLACE DU BARRY,
340094960,00010,34009496000010,O,,,,,,true,1,,,,LD,LE BARRY,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,1987-10-20,F,,,,,02.20,NAP,N,1.938532,44.877797,0.61,street,Place du Barry 46400 Frayssinhes,46115_0024,G,PLACE DU BARRY,
340095157,00012,34009515700012,O,,NN,,,2006-11-25T10:37:25,true,1,,,,,,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,57.01,NAP,N,,,0,,,,,,
340095363,00016,34009536300016,O,,NN,,,2006-11-25T10:37:25,true,1,,,,,,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,57.01,NAP,N,,,0,,,,,,
341392975,00015,34139297500015,P,1987-01-01,NN,,,2023-03-11T03:34:44,true,6,[ND],[ND],[ND],[ND],[ND],[ND],FRAYSSINHES,,[ND],46115,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
342085552,00012,34208555200012,O,1987-06-01,NN,,,2021-12-14T09:56:45,true,4,,,,,LE MAS VIEL,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,1.928123,44.865084,0.69,street,Route du Mas Viel 46400 Frayssinhes,46115_0038,G,ROUTE DU MAS VIEL,
342210689,00010,34221068900010,O,1987-05-12,NN,,,2019-05-23T03:36:23,true,3,,,,LD,LA BRANQUE,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.926866,44.87558,0.91,street,Chemin de la Branque 46400 Frayssinhes,46115_0004,G,CHEMIN DE LA BRANQUE,
342550100,00032,34255010000032,O,1996-09-01,NN,,,2006-12-15T00:31:32,false,4,LA CLAVAYRIE,,,,,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,92.3A,NAF1993,N,1.936812,44.875283,0.37,street,Allée de la Carrière Basse 46400 Frayssinhes,46115_0001,D,ALLEE DE LA CARRIERE BASSE,
345275655,00024,34527565500024,O,2014-03-30,,,,2021-07-16T09:29:21,true,1,LE NARBONNET,,,,CHEZ LE PRESIDENT M.TILLET J.P.,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2014-03-30,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
352708796,00029,35270879600029,O,,,,,,true,1,,,,,LA BORIE,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,1991-03-19,F,,,,,55.60,NAP,N,1.935252,44.867592,0.6,street,Route de Laborie 46400 Frayssinhes,46115_0026,G,ROUTE DE LABORIE,
378615066,00016,37861506600016,O,1990-06-01,NN,,,2008-01-04T21:18:43,true,4,,,,,,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384031522,00012,38403152200012,O,1992-01-01,NN,,,2018-09-29T04:25:48,true,5,,,,,,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384746780,00012,38474678000012,O,1992-01-30,NN,,,2008-01-04T22:43:10,true,3,,,,,LASCABANES,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.8932499,44.8595908,0.88,poi.footway,Impasse Lascabanes (Chemin piéton) Saint-Céré,https://osm.org/way/293347997,G,,
388126294,00015,38812629400015,O,1987-09-01,NN,,,2016-05-30T15:14:24,false,5,,,,LD,VERGIGUIE,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,60.2B,NAFRev1,N,1.954732,44.859035,0.64,street,Impasse de Verbiguié 46400 Frayssinhes,46115_0017,G,IMPASSE DE VERBIGUIE,
388126294,00023,38812629400023,O,2003-01-01,NN,,,2019-02-04T10:54:39,true,2,,,,,,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
391436086,00014,39143608600014,O,1993-05-01,NN,,,,true,1,,,,,LABEGAUCHE,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2000-10-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392980850,00011,39298085000011,O,1993-09-24,NN,,,2006-10-28T01:56:14,false,3,,,,,QUARTIER LE VERBIGUIE,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,70.2A,NAFRev1,N,1.954732,44.859035,0.48,street,Impasse de Verbiguié 46400 Frayssinhes,46115_0017,G,IMPASSE DE VERBIGUIE,
397597774,00017,39759777400017,O,1983-03-01,NN,,,2020-04-15T15:49:45,true,4,,,,,,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399823434,00010,39982343400010,O,1995-01-01,NN,,,,true,1,,,,,PECH DE DRULHES,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,1.949472,44.884001,0.58,street,Route de Pech Méja 46400 Frayssinhes,46115_0030,G,ROUTE DE PECH MEJA,
403760747,00010,40376074700010,O,1981-01-01,NN,,,2021-02-23T11:28:05,true,5,,,,,LE BREIL,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.25Z,NAFRev2,N,1.924984,44.880007,0.61,street,Route du Breil 46400 Frayssinhes,46115_0037,G,ROUTE DU BREIL,
404549800,00013,40454980000013,O,1977-11-01,NN,,,,true,1,,,,,,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404549818,00015,40454981800015,O,1979-01-30,NN,,,,true,1,,,,,LE ROUGIE,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.962455,44.871715,0.73,street,Route de Rougié 46400 Frayssinhes,46115_0031,G,ROUTE DE ROUGIE,
404549826,00018,40454982600018,O,1979-08-18,NN,,,2018-04-09T08:41:59,true,3,,,,,,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404549834,00012,40454983400012,O,1978-05-31,NN,,,2016-01-12T00:17:01,true,3,,,,,,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404549842,00015,40454984200015,O,1974-11-01,NN,,,2016-01-12T00:17:01,true,3,,,,,,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404549859,00019,40454985900019,O,1983-09-01,NN,,,2020-01-03T03:44:21,true,4,,,,,LABORIE,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,1.935252,44.867592,0.91,street,Route de Laborie 46400 Frayssinhes,46115_0026,G,ROUTE DE LABORIE,
404549867,00012,40454986700012,O,,NN,,,,true,1,,,,,,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408110542,00011,40811054200011,O,1981-01-01,NN,,,2016-01-12T00:17:38,true,3,,,,,VERBIGUIE,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.954732,44.859035,0.91,street,Impasse de Verbiguié 46400 Frayssinhes,46115_0017,G,IMPASSE DE VERBIGUIE,
419022025,00029,41902202500029,O,2001-02-16,NN,,,2010-04-18T07:55:23,true,3,,,,,LE BOURG,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.967712,44.871764,0.3,street,Chemin de Labourdarie 46400 Frayssinhes,46115_0006,G,CHEMIN DE LABOURDARIE,
419423827,00015,41942382700015,O,1998-05-18,00,2020,,2023-05-03T12:56:48,false,4,CHEZ MONSIEUR SUDRIE SERGE,,,,,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2023-03-17,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
420483299,00046,42048329900046,O,2007-01-01,,,,2016-04-12T04:12:15,true,3,,,,,LES CHAMPS DU CUN,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,N,1.933597,44.859891,0.46,street,Chemin du Cun 46400 Frayssinhes,46115_0014,G,CHEMIN DU CUN,
422628123,00016,42262812300016,O,1999-04-19,NN,,,,false,4,,,,,VERBIGUIE,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2001-01-22,F,,,,,02.0D,NAF1993,N,1.954732,44.859035,0.91,street,Impasse de Verbiguié 46400 Frayssinhes,46115_0017,G,IMPASSE DE VERBIGUIE,
424584043,00014,42458404300014,O,1980-01-01,NN,,,2008-01-05T01:00:39,true,3,,,,,BOURG,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.967712,44.871764,0.42,street,Chemin de Labourdarie 46400 Frayssinhes,46115_0006,G,CHEMIN DE LABOURDARIE,
425265998,00012,42526599800012,O,1990-06-01,NN,,,2008-01-05T01:14:29,true,3,,,,LD,LE BREIL,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.924984,44.880007,0.61,street,Route du Breil 46400 Frayssinhes,46115_0037,G,ROUTE DU BREIL,
428977227,00019,42897722700019,O,2000-01-01,NN,,,2014-04-30T03:35:56,true,5,,,,,LE NARBONNET,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,1.920643,44.878336,0.72,street,Route du Narbonnet 46400 Frayssinhes,46115_0040,G,ROUTE DU NARBONNET,
431439983,00054,43143998300054,O,2012-05-03,,,,2016-12-14T04:58:14,true,2,,,,,LE BOURG,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,1.967712,44.871764,0.3,street,Chemin de Labourdarie 46400 Frayssinhes,46115_0006,G,CHEMIN DE LABOURDARIE,
432398030,00010,43239803000010,O,2000-08-01,NN,,,2008-11-08T01:56:11,true,4,,,,,,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,36.1K,NAF1993,O,,,0,,,,,,
432826949,00013,43282694900013,O,2000-08-01,NN,,,2006-11-25T17:06:00,true,1,,,,,,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
432827202,00016,43282720200016,O,2000-08-01,NN,,,2006-11-25T17:06:00,true,1,,,,,,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
433518289,00015,43351828900015,O,2000-01-01,NN,,,2008-01-04T19:05:19,true,3,,,,,LA BRANCHE,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.926866,44.87558,0.66,street,Chemin de la Branque 46400 Frayssinhes,46115_0004,G,CHEMIN DE LA BRANQUE,
434153490,00017,43415349000017,O,2001-01-01,NN,,,2013-01-08T10:38:59,true,4,,,,,PAILHES,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.955661,44.87669,0.91,street,Chemin de Pailhès 46400 Frayssinhes,46115_0009,G,CHEMIN DE PAILHES,
435118179,00017,43511817900017,O,2001-01-01,NN,,,2009-06-11T17:16:13,false,4,,,,,LACLAVAYRIE,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2009-05-20,F,,,,,90.01Z,NAFRev2,N,1.942198,44.880415,0.91,street,Chemin de Laclavayrie 46400 Frayssinhes,46115_0007,G,CHEMIN DE LACLAVAYRIE,
435118179,00033,43511817900033,O,2015-09-01,,,2319ZA,2021-02-23T13:17:13,true,1,,,,LD,LA CLAVERIE,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,23.19Z,NAFRev2,N,1.942198,44.880415,0.47,street,Chemin de Laclavayrie 46400 Frayssinhes,46115_0007,G,CHEMIN DE LACLAVAYRIE,
439631862,00083,43963186200083,O,2020-09-01,,,,2021-02-23T13:20:27,true,1,,,,,LE FOUR,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2020-09-01,A,MASSEUR KINESITHERAPEUTE OSTEOPATHE,,,,86.90E,NAFRev2,N,1.919156,44.881599,0.56,street,Impasse du Four 46400 Frayssinhes,46115_0022,G,IMPASSE DU FOUR,
440680528,00013,44068052800013,O,2002-01-01,NN,,,,true,3,,,,,LE ROUGIE,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.962455,44.871715,0.73,street,Route de Rougié 46400 Frayssinhes,46115_0031,G,ROUTE DE ROUGIE,
440833887,00050,44083388700050,O,2006-05-01,,,,2014-07-08T02:21:00,false,3,,,,LD,LASCABANES,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,93.29Z,NAFRev2,N,1.8932499,44.8595908,0.88,poi.footway,Impasse Lascabanes (Chemin piéton) Saint-Céré,https://osm.org/way/293347997,G,,
444157002,00015,44415700200015,O,2002-10-01,NN,,,2013-05-14T03:51:16,true,4,,,,,LE NARBONNET,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2013-05-06,F,,,,,01.41Z,NAFRev2,N,1.920643,44.878336,0.72,street,Route du Narbonnet 46400 Frayssinhes,46115_0040,G,ROUTE DU NARBONNET,
448932384,00044,44893238400044,O,2022-09-01,,,,2022-10-01T04:50:49,true,1,,132,,CHE,DU BOIS DE LAFON,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,93.19Z,NAFRev2,N,1.967405,44.873007,0.86,housenumber,132 Chemin du Bois de Lafon 46400 Frayssinhes,46115_0013_00132,G,132 CHEMIN DU BOIS DE LAFON,
450031653,00014,45003165300014,O,2003-09-15,NN,,,2021-03-11T13:38:39,false,3,,,,,LE BARRY,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2006-02-06,F,,,,,45.2L,NAFRev1,O,1.938532,44.877797,0.61,street,Place du Barry 46400 Frayssinhes,46115_0024,G,PLACE DU BARRY,
450283981,00030,45028398100030,O,2022-02-10,,,,2022-03-05T13:02:04,true,1,,874,,IMP,DE VERBIGUIE,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2022-02-10,A,,,,,85.51Z,NAFRev2,N,1.954795,44.859397,0.85,housenumber,874 Impasse de Verbiguié 46400 Frayssinhes,46115_0017_00874,G,874 IMPASSE DE VERBIGUIE,
450954466,00014,45095446600014,O,2003-10-01,NN,,,2017-05-10T04:58:48,true,3,LE BREIL,,,,,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.924984,44.880007,0.61,street,Route du Breil 46400 Frayssinhes,46115_0037,D,ROUTE DU BREIL,
451874895,00019,45187489500019,O,2004-01-01,NN,,,2009-05-15T04:57:33,true,4,LE ROUGIE,,,,,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2009-05-04,F,,,,,01.42Z,NAFRev2,N,1.962455,44.871715,0.73,street,Route de Rougié 46400 Frayssinhes,46115_0031,D,ROUTE DE ROUGIE,
452340730,00012,45234073000012,O,2004-03-01,01,2020,,2022-08-29T09:07:53,true,4,,,,,LE NARBONNET,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,78.30Z,NAFRev2,O,1.920643,44.878336,0.72,street,Route du Narbonnet 46400 Frayssinhes,46115_0040,G,ROUTE DU NARBONNET,
453311698,00014,45331169800014,O,2003-11-27,NN,,,2008-01-05T03:00:26,true,3,BOIS DE LAFON,,,,,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.96735,44.872976,0.91,street,Chemin du Bois de Lafon 46400 Frayssinhes,46115_0013,D,CHEMIN DU BOIS DE LAFON,
453918328,00023,45391832800023,O,2019-05-06,,,,2019-06-01T11:32:35,true,1,,,,LD,LAVALADE,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,,68.20B,NAFRev2,N,1.940035,44.861976,0.92,street,Route de Lavalade 46400 Frayssinhes,46115_0029,G,ROUTE DE LAVALADE,
495275836,00015,49527583600015,O,2007-01-01,,,,2008-01-05T00:29:42,true,2,,,,,LAVALADE,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.940035,44.861976,0.92,street,Route de Lavalade 46400 Frayssinhes,46115_0029,G,ROUTE DE LAVALADE,
499359651,00019,49935965100019,O,2007-08-01,NN,,4322AZ,2019-05-10T19:33:30,false,5,,,,LD,PAILHES,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2019-04-09,F,,,,,43.22A,NAFRev2,N,1.955661,44.87669,0.91,street,Chemin de Pailhès 46400 Frayssinhes,46115_0009,G,CHEMIN DE PAILHES,
510232788,00016,51023278800016,O,2009-02-05,,,,2010-08-24T09:21:57,false,1,,,,LD,LE COMBAL,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2009-02-05,A,,,,,86.90D,NAFRev2,N,1.939106,44.87858,0.64,street,Impasse du Combal 46400 Frayssinhes,46115_0021,G,IMPASSE DU COMBAL,
512368457,00010,51236845700010,O,2009-05-05,,,,2023-03-04T13:27:07,true,1,,55,,CHE,DES GRANGES,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2009-05-05,A,,,,,01.42Z,NAFRev2,N,1.941042,44.862315,0.83,housenumber,55 Chemin des Granges 46400 Frayssinhes,46115_0011_00055,G,55 CHEMIN DES GRANGES,
512731654,00012,51273165400012,O,2009-06-01,,,,2013-07-26T10:13:16,false,1,,,,,LE BARRY,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,43.99C,NAFRev2,N,1.938532,44.877797,0.61,street,Place du Barry 46400 Frayssinhes,46115_0024,G,PLACE DU BARRY,
520274515,00011,52027451500011,O,2010-03-01,,,,2012-11-10T01:47:42,true,1,,,,,LACLAVAYRIE,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,96.04Z,NAFRev2,N,1.942198,44.880415,0.91,street,Chemin de Laclavayrie 46400 Frayssinhes,46115_0007,G,CHEMIN DE LACLAVAYRIE,
523340636,00019,52334063600019,O,2010-05-25,,,,2010-06-25T09:55:42,true,1,,,,LD,LE FOUR,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2010-05-25,A,,,,,68.20B,NAFRev2,N,1.919156,44.881599,0.56,street,Impasse du Four 46400 Frayssinhes,46115_0022,G,IMPASSE DU FOUR,
524237351,06198,52423735106198,O,2015-10-06,,,,2015-12-15T03:48:44,false,1,CHEZ M. TILLET JEAN PAUL,934,,,NARBONNET,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,35.11Z,NAFRev2,N,1.920643,44.878336,0.92,street,Route du Narbonnet 46400 Frayssinhes,46115_0040,G,ROUTE DU NARBONNET,
529583478,00019,52958347800019,O,2011-02-01,,,2341ZZ,2015-03-18T00:34:07,false,2,,,,,LD LASCABANES,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,ATELIER FLO G,23.41Z,NAFRev2,N,1.8932499,44.8595908,0.88,poi.footway,Impasse Lascabanes (Chemin piéton) Saint-Céré,https://osm.org/way/293347997,G,,
671642635,00013,67164263500013,O,,NN,,,,true,1,,,,,PECH DE DRULHES,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.2E,NAF1993,N,1.949472,44.884001,0.58,street,Route de Pech Méja 46400 Frayssinhes,46115_0030,G,ROUTE DE PECH MEJA,
731640090,00015,73164009000015,O,,NN,,,,true,1,,,,,LE BARRY,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,02.20,NAP,N,1.938532,44.877797,0.61,street,Place du Barry 46400 Frayssinhes,46115_0024,G,PLACE DU BARRY,
750607483,00013,75060748300013,O,2012-04-01,,,,2012-03-30T05:30:57,true,1,,,,LD,LABROUSSE,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.42Z,NAFRev2,N,1.938001,44.871585,0.91,street,Route de Labrousse 46400 Frayssinhes,46115_0027,G,ROUTE DE LABROUSSE,
777065715,00016,77706571500016,O,,NN,,,,true,1,,,,,,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,1986-05-02,F,,,,,02.20,NAP,N,,,0,,,,,,
777065731,00013,77706573100013,O,,,,,,true,1,,,,,,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
777065772,00017,77706577200017,O,,NN,,,,true,1,,,,,,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,1992-07-12,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
791622483,00018,79162248300018,O,2013-02-01,,,,2018-11-06T04:49:50,true,2,,,,,LE BREIL,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.90D,NAFRev2,N,1.924984,44.880007,0.61,street,Route du Breil 46400 Frayssinhes,46115_0037,G,ROUTE DU BREIL,
791793631,00023,79179363100023,O,2020-07-01,01,2020,,2023-04-03T11:03:33,true,1,,,,,ROUGIE HAUT,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,58.13Z,NAFRev2,O,1.962455,44.871715,0.54,street,Route de Rougié 46400 Frayssinhes,46115_0031,G,ROUTE DE ROUGIE,
799609102,00014,79960910200014,O,2013-10-14,,,,2014-01-13T13:45:34,true,1,,,,LD,LAVALADE,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2013-10-14,A,,,,,94.99Z,NAFRev2,N,1.940035,44.861976,0.92,street,Route de Lavalade 46400 Frayssinhes,46115_0029,G,ROUTE DE LAVALADE,
809835036,00017,80983503600017,O,2015-03-01,,,,2022-11-23T03:42:05,true,2,,,,,VERBIGUIE,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,N,1.954732,44.859035,0.91,street,Impasse de Verbiguié 46400 Frayssinhes,46115_0017,G,IMPASSE DE VERBIGUIE,
812393098,00015,81239309800015,P,2015-07-02,,,,2019-04-19T03:58:21,true,3,[ND],[ND],[ND],[ND],[ND],[ND],FRAYSSINHES,,[ND],46115,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-24,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
823769856,00019,82376985600019,O,2016-12-01,,,,2016-11-18T09:41:33,true,1,,,,LD,LE COMBAL,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.42Z,NAFRev2,N,1.939106,44.87858,0.64,street,Impasse du Combal 46400 Frayssinhes,46115_0021,G,IMPASSE DU COMBAL,
825068505,00015,82506850500015,O,2017-01-01,,,,2017-01-20T03:30:30,true,1,,,,,,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
828397992,00011,82839799200011,O,2017-03-08,,,,2017-03-17T09:05:15,true,1,,,,,LE FOUR,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2017-03-08,A,,,,,47.99A,NAFRev2,N,1.919156,44.881599,0.56,street,Impasse du Four 46400 Frayssinhes,46115_0022,G,IMPASSE DU FOUR,
829391895,00010,82939189500010,O,2015-12-06,,,,2017-05-03T15:34:31,true,1,MR JOUFFROY,,,,HAMEAU LAVALADE,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2015-12-06,A,,,,,94.99Z,NAFRev2,N,1.940035,44.861976,0.53,street,Route de Lavalade 46400 Frayssinhes,46115_0029,G,ROUTE DE LAVALADE,
842146870,00014,84214687000014,P,2018-10-01,,,3109BA,2022-01-20T19:32:58,true,2,[ND],[ND],[ND],[ND],[ND],[ND],FRAYSSINHES,,[ND],46115,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],31.09B,NAFRev2,N,,,0,,,,,,
845122258,00013,84512225800013,O,2019-01-07,,,8121ZZ,2019-01-09T03:59:18,true,1,,,,LD,VERBIGUIE,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,2 BRAS SERVICES,81.21Z,NAFRev2,N,1.954732,44.859035,0.91,street,Impasse de Verbiguié 46400 Frayssinhes,46115_0017,G,IMPASSE DE VERBIGUIE,
845122258,00021,84512225800021,O,2021-01-01,,,,2021-02-23T18:05:09,false,1,,,,LD,VERBIGUIE,46400,FRAYSSINHES,,,46115,,,,,,,,,,,,,,,,,,,2021-01-01,A,LA TERRA DELS ANCIANS,,,,01.13Z,NAFRev2,N,1.954732,44.859035,0.91,street,Impasse de Verbiguié 46400 Frayssinhes,46115_0017,G,IMPASSE DE VERBIGUIE,