siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250433,01814,01625043301814,O,1991-01-01,,,,2019-11-14T14:00:50,false,3,,1,,RUE,DE DUNKERQUE,62500,SAINT-OMER,,,62765,,,,,,,,,,,,,,,,,,,1993-01-30,F,CENDRY,,,,52.4E,NAF1993,,2.252597,50.750657,0.97,housenumber,1 Rue de Dunkerque 62500 Saint-Omer,62765_0530_00001,G,1 RUE DE DUNKERQUE,
068502376,01150,06850237601150,O,1989-01-01,NN,,,2019-11-14T14:00:50,false,3,,56,,RUE,D ARRAS,62500,SAINT-OMER,,BP 1218,62765,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,22.1C,NAF1993,,2.258647,50.745655,0.97,housenumber,56 Rue d'Arras 62500 Saint-Omer,62765_0150_00056,G,56 RUE D ARRAS,
068502376,03818,06850237603818,O,2001-01-01,NN,,,2019-11-14T14:00:50,false,5,,15,B,PL,VICTOR HUGO,62500,SAINT-OMER,,,62765,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,58.13Z,NAFRev2,O,2.252839,50.748437,0.86,interpolation,15 Place Victor Hugo 62500 Saint-Omer,,G,13 PLACE VICTOR HUGO,
076243120,00029,07624312000029,O,,NN,,,2019-11-14T14:00:50,true,1,,26,,PL,VICTOR HUGO,62500,SAINT-OMER,,,62765,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,52.4C,NAF1993,N,2.253243,50.7487,0.86,housenumber,26 Place Victor Hugo 62500 Saint-Omer,62765_1790_00026,G,26 PLACE VICTOR HUGO,
077242162,00046,07724216200046,O,,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,CARNOT,62500,SAINT-OMER,,,62765,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,52.4C,NAF1993,N,2.253453,50.748922,0.97,housenumber,2 Rue Carnot 62500 Saint-Omer,62765_0310_00002,G,2 RUE CARNOT,
085580983,02721,08558098302721,O,2005-12-31,NN,,,2019-11-14T14:00:50,false,2,,21,,RUE,DE THEROUANNE,62500,SAINT-OMER,,,62765,,,,,,,,,,,,,,,,,,,2006-04-18,F,LE COMPTOIR SEIGNEURIE GAUTHIER,,,,51.5F,NAFRev1,O,2.260283,50.74559,0.97,housenumber,21 Rue de Thérouanne 62500 Saint-Omer,62765_1680_00021,G,21 RUE DE THEROUANNE,
085680049,00583,08568004900583,O,2009-01-01,02,2020,,2022-08-29T09:03:10,false,1,,2,,RUE,D AIRE,62500,SAINT-OMER,,,62765,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,46.73A,NAFRev2,O,2.259372,50.744727,0.96,housenumber,2 Rue d'Aire 62500 Saint-Omer,62765_0030_00002,G,2 RUE D AIRE,
130003841,00066,13000384100066,O,2007-09-14,NN,,,2019-11-14T14:00:50,false,3,,16,,PL,VICTOR HUGO,62500,SAINT-OMER,,BP 94,62765,,,,,,,,,,,,,,,,,,,2017-01-01,F,AGENCE TERRITORIALE ST OMER,,,,94.11Z,NAFRev2,O,2.252897,50.748701,0.86,housenumber,16 Place Victor Hugo 62500 Saint-Omer,62765_1790_00016,G,16 PLACE VICTOR HUGO,
130005481,02636,13000548102636,O,2008-12-19,NN,,,2019-11-14T14:00:50,false,3,QUARTIER FOCH,4,,RUE,DE L ANCIEN RIVAGE,62500,SAINT-OMER,,BP 371,62765,,,,,,,,,,,,,,,,,,,2013-06-01,F,ALE SAINT OMER,,,,84.13Z,NAFRev2,O,2.265933,50.751724,0.96,housenumber,4 Rue de l'Ancien Rivage 62500 Saint-Omer,62765_0105_00004,G,4 RUE DE L ANCIEN RIVAGE,
130008410,00909,13000841000909,O,2009-12-18,NN,,,2019-11-14T14:00:50,false,2,,1,,ALL,DU PARC,62500,SAINT-OMER,,,62765,,,,,,,,,,,,,,,,,,,2016-12-07,F,TRESORERIE DE SAINT-OMER,,,,84.11Z,NAFRev2,N,2.249129,50.750542,0.83,housenumber,1 Allée du Parc 62500 Saint-Omer,62765_1210_00001,G,1 ALLEE DU PARC,
130013410,00209,13001341000209,O,2011-01-01,NN,,,2019-11-14T14:00:50,false,4,,14,,RUE,DU LION D OR,62500,SAINT-OMER,,,62765,,,,,,,,,,,,,,,,,,,2016-11-30,F,CMA SAINT OMER MION,,,,94.11Z,NAFRev2,O,2.250301,50.75043,0.96,housenumber,14 Rue du Lion d'Or 62500 Saint-Omer,62765_1005_00014,G,14 RUE DU LION D OR,
130013410,00282,13001341000282,O,2011-01-01,NN,,,2019-11-14T14:00:50,false,2,,4,,RUE,DE L ARSENAL,62500,SAINT-OMER,,,62765,,,,,,,,,,,,,,,,,,,2011-12-31,F,CMAR SAINT OMER ARSENAL,,,,94.11Z,NAFRev2,N,2.26646,50.751968,0.96,housenumber,4 Rue de l'Arsenal 62500 Saint-Omer,62765_0157_00004,G,4 RUE DE L ARSENAL,
130013410,00373,13001341000373,O,2016-12-01,NN,,,2019-11-14T14:00:50,false,2,MAISON DU DEVELOPPEMENT ECONOMIQUE,16,,PL,VICTOR HUGO,62500,SAINT-OMER,,,62765,,,,,,,,,,,,,,,,,,,2017-12-31,F,CMA SAINT OMER,,,,94.11Z,NAFRev2,O,2.252897,50.748701,0.86,housenumber,16 Place Victor Hugo 62500 Saint-Omer,62765_1790_00016,G,16 PLACE VICTOR HUGO,
130017791,00117,13001779100117,O,2013-01-01,21,2020,,2022-08-29T09:03:42,false,1,,,,RUE,SAINT BERTIN,62500,SAINT-OMER,,BP 20353,62765,62505,ST OMER CEDEX,,,,,,,,,,,,,,,,,2013-01-01,A,DT NPDC/UTI FLANDRES-LYS,,,,84.13Z,NAFRev2,N,2.259275,50.749194,0.97,street,Rue Saint Bertin 62500 Saint-Omer,62765_csq1s9,G,RUE SAINT BERTIN,
130022718,00162,13002271800162,O,2017-01-01,02,2020,,2022-08-29T09:03:45,false,2,,16,,PL,VICTOR HUGO,62500,SAINT-OMER,,BP 10094,62765,62502,ST OMER CEDEX,,,,,,,,,,,,,,,,,2018-01-30,A,CCIL GRAND LILLE SAINT OMER,,,,94.11Z,NAFRev2,O,2.252897,50.748701,0.86,housenumber,16 Place Victor Hugo 62500 Saint-Omer,62765_1790_00016,G,16 PLACE VICTOR HUGO,
130022718,00600,13002271800600,O,2021-07-01,,,,2023-05-05T11:23:46,false,2,,3,,AV,DE ROME ZI DU BROCKUS,62500,SAINT-OMER,,,62765,,,,,,,,,,,,,,,,,,,2023-04-05,A,LAHO LITTORAL-AUDOMAROIS,,,,85.59A,NAFRev2,N,2.27962,50.748399,0.81,locality,Avenue de Rome ( ZI du Brockus ) 62500 Saint-Omer,62765_1359,G,AVENUE DE ROME,ZI DU BROCKUS
130023740,00280,13002374000280,O,2018-01-01,03,2020,,2022-08-29T09:03:46,false,1,,16,,PL,VICTOR HUGO,62500,SAINT-OMER,,,62765,,,,,,,,,,,,,,,,,,,2018-01-01,A,CMA SAINT OMER,,,,94.11Z,NAFRev2,O,2.252897,50.748701,0.86,housenumber,16 Place Victor Hugo 62500 Saint-Omer,62765_1790_00016,G,16 PLACE VICTOR HUGO,
175901115,00287,17590111500287,O,1983-03-16,NN,,,2019-11-14T14:00:50,false,4,,1,,RUE,DES TRIBUNAUX,62500,SAINT-OMER,,,62765,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRIBUNAL DE COMMERCE,,,,84.23Z,NAFRev2,N,2.253676,50.747911,0.88,street,Rue des Tribunaux 62500 Saint-Omer,62765_1710,G,RUE DES TRIBUNAUX,
175901115,00295,17590111500295,O,1983-03-16,00,2020,,2022-08-29T09:03:56,false,6,,3,,RUE,DES TRIBUNAUX,62500,SAINT-OMER,,CS 10191,62765,62504,ST OMER CEDEX,,,,,,,,,,,,,,,,,2020-01-01,F,TRIBUNAL D INSTANCE DE ST OMER,,,,84.23Z,NAFRev2,N,2.253435,50.748124,0.96,housenumber,3 Rue des Tribunaux 62500 Saint-Omer,62765_1710_00003,G,3 RUE DES TRIBUNAUX,
175901115,00303,17590111500303,O,1983-03-16,21,2020,,2022-08-29T09:03:56,false,4,,3,,RUE,DES TRIBUNAUX,62500,SAINT-OMER,,,62765,62503,ST OMER CEDEX,,,,,,,,,,,,,,,,,2020-01-01,A,TRIBUNAL JUDICIAIRE,,,,84.23Z,NAFRev2,N,2.253435,50.748124,0.96,housenumber,3 Rue des Tribunaux 62500 Saint-Omer,62765_1710_00003,G,3 RUE DES TRIBUNAUX,
175901115,00915,17590111500915,O,1992-12-31,01,2020,,2022-08-29T09:03:56,false,3,,2,,RUE,DE L ECU D ARTOIS,62500,SAINT-OMER,,BP 303,62765,62505,ST OMER CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CONSEIL DE PRUD'HOMMES,,,,84.23Z,NAFRev2,N,2.250651,50.752902,0.96,housenumber,2 Rue de l'Ecu d'Artois 62500 Saint-Omer,62765_0570_00002,G,2 RUE DE L ECU D ARTOIS,
175901115,01061,17590111501061,O,2007-12-25,NN,,,2019-11-14T14:00:50,false,2,,7,,PL,VICTOR HUGO,62500,SAINT-OMER,,BP 10191,62765,62504,ST OMER CEDEX,,,,,,,,,,,,,,,,,2015-07-01,F,TRIBUNAL D'INSTANCE DE SAINT OMER,,,,84.23Z,NAFRev2,O,2.252223,50.748277,0.86,housenumber,7 Place Victor Hugo 62500 Saint-Omer,62765_1790_00007,G,7 PLACE VICTOR HUGO,
175901115,01269,17590111501269,O,2007-12-25,,,,2019-11-14T14:00:50,false,1,,7,,PL,VICTOR HUGO,62500,SAINT-OMER,,BP 10191,62765,62504,ST OMER CEDEX,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,2.252223,50.748277,0.86,housenumber,7 Place Victor Hugo 62500 Saint-Omer,62765_1790_00007,G,7 PLACE VICTOR HUGO,
175901115,01376,17590111501376,O,2008-12-25,,,,2021-02-23T10:28:35,false,1,,3,,RUE,DES TRIBUNAUX,62500,SAINT-OMER,,BP 376,62765,62505,ST OMER CEDEX,,,,,,,,,,,,,,,,,2008-12-25,A,TRIBUNAL POUR ENFANTS,,,,84.23Z,NAFRev2,N,2.253435,50.748124,0.96,housenumber,3 Rue des Tribunaux 62500 Saint-Omer,62765_1710_00003,G,3 RUE DES TRIBUNAUX,
175901206,00524,17590120600524,O,1959-08-01,11,2020,,2022-08-29T09:03:56,false,3,,8,,RUE,DES BLEUETS,62500,SAINT-OMER,,BP 376,62765,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE PENITENTIAIRE INSERTION PROBATION,,,,84.23Z,NAFRev2,N,2.258947,50.749268,0.96,housenumber,8 Rue des Bleuets 62500 Saint-Omer,62765_0220_00008,G,8 RUE DES BLEUETS,
175901537,00076,17590153700076,O,1987-03-11,31,2020,,2022-08-29T09:03:56,false,3,,,,BD,PIERRE GUILLAIN,62500,SAINT-OMER,,BP 374,62765,62505,ST OMER CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE DE CRS N 16 ST OMER,,,,84.24Z,NAFRev2,N,2.249132,50.751192,0.86,street,Boulevard Pierre Guillain 62500 Saint-Omer,62765_1303,G,BOULEVARD PIERRE GUILLAIN,
175902329,00267,17590232900267,O,1988-03-07,12,2020,,2022-08-29T09:03:57,false,4,,34,,RUE,DES MADELEINES,62500,SAINT-OMER,,,62765,,,,,,,,,,,,,,,,,,,2021-04-12,F,BRIGADE INTERVENTION ST OMER,,,,84.11Z,NAFRev2,N,2.262603,50.74612,0.96,housenumber,34 Rue des Madeleines 62500 Saint-Omer,62765_1070_00034,G,34 RUE DES MADELEINES,
175906304,00050,17590630400050,O,1985-03-11,NN,,,2019-11-14T14:00:50,false,5,,,,,ECLUSE SAINT BERTIN,62500,SAINT-OMER,,BP 353,62765,62505,ST OMER CEDEX,,,,,,,,,,,,,,,,,2013-01-01,F,SCE NAV ST OMER MERVIL BETHUNE,,,,84.13Z,NAFRev2,N,2.277486,50.747184,0.96,street,Ecluse Saint Bertin 62500 Saint-Omer,62765_B019,G,ECLUSE SAINT BERTIN,
175906304,00068,17590630400068,O,1985-03-11,NN,,,2019-11-14T14:00:50,false,4,,177,,RUE,DE THEROUANNE,62500,SAINT-OMER,,,62765,,,,,,,,,,,,,,,,,,,1999-11-25,F,SCE NAVIGATION SERVICES DIVERS,,,,75.1E,NAF1993,N,2.268201,50.750092,0.97,housenumber,177 Rue de Thérouanne 62500 Saint-Omer,62765_1680_00177,G,177 RUE DE THEROUANNE,
175908060,00023,17590806000023,O,2000-09-01,NN,,,2019-11-14T14:00:50,false,4,,22,,RUE,HENDRICQ,62500,SAINT-OMER,,BP 344,62765,62505,ST OMER CEDEX,,,,,,,,,,,,,,,,,2011-09-01,F,SERVICES ADMINISTRATIFS SAINT-OMER,,,,84.11Z,NAFRev2,N,2.256363,50.753818,0.96,housenumber,22 Rue Hendricq 62500 Saint-Omer,62765_0880_00022,G,22 RUE HENDRICQ,
175908060,00031,17590806000031,O,2000-09-01,,,,2019-11-14T14:00:50,false,4,,22,,RUE,HENDRICQ,62500,SAINT-OMER,,BP 344,62765,62505,ST OMER CEDEX,,,,,,,,,,,,,,,,,2011-09-01,F,MONITORAT SAINT-OMER,,,,84.11Z,NAFRev2,N,2.256363,50.753818,0.96,housenumber,22 Rue Hendricq 62500 Saint-Omer,62765_0880_00022,G,22 RUE HENDRICQ,
175908060,00049,17590806000049,O,2000-09-01,,,,2019-11-14T14:00:50,false,4,,22,,RUE,HENDRICQ,62500,SAINT-OMER,,BP 344,62765,62505,ST OMER CEDEX,,,,,,,,,,,,,,,,,2011-09-01,F,DACTYLOCODAGE SAINT-OMER,,,,84.11Z,NAFRev2,N,2.256363,50.753818,0.96,housenumber,22 Rue Hendricq 62500 Saint-Omer,62765_0880_00022,G,22 RUE HENDRICQ,
176200012,00076,17620001200076,O,1983-03-16,11,2020,,2022-08-29T09:03:57,false,3,,41,,RUE,SAINT BERTIN,62500,SAINT-OMER,,BP 289,62765,62505,ST OMER CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE DE ST OMER,,,,84.11Z,NAFRev2,N,2.257917,50.748906,0.97,housenumber,41 Rue Saint Bertin 62500 Saint-Omer,62765_csq1s9_00041,G,41 RUE SAINT BERTIN,
176200012,00159,17620001200159,O,1998-12-01,NN,,,2019-11-14T14:00:50,false,3,HOTEL DE POLICE,,,RUE,DES PIPIERS,62500,SAINT-OMER,,BP 322,62765,62505,ST OMER CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES RENSEIGNEMENTS GENERAUX,,,,84.24Z,NAFRev2,N,2.261624,50.749176,0.96,street,Rue des Pipiers 62500 Saint-Omer,62765_1320,G,RUE DES PIPIERS,
176201317,00052,17620131700052,O,1984-05-01,11,2020,,2022-08-29T09:03:57,false,3,,1,,RUE,SAINT ELOI,62500,SAINT-OMER,,,62765,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE D'ACTION EDUCATIVE,,,,87.90A,NAFRev2,N,2.250957,50.748698,0.96,housenumber,1 Rue Saint Eloi 62500 Saint-Omer,62765_1440_00001,G,1 RUE SAINT ELOI,
176201317,00136,17620131700136,O,1988-05-31,NN,,,2019-11-14T14:00:50,false,3,,3,,RUE,DES TRIBUNAUX,62500,SAINT-OMER,,B.P. 376,62765,62505,ST OMER CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EDUCATIF - TGI ST OMER,,,,87.90A,NAFRev2,N,2.253435,50.748124,0.96,housenumber,3 Rue des Tribunaux 62500 Saint-Omer,62765_1710_00003,G,3 RUE DES TRIBUNAUX,
176201317,00144,17620131700144,O,1992-09-01,,,,2019-11-14T14:00:50,false,3,,1,,RUE,SAINT ELOI,62500,SAINT-OMER,,,62765,,,,,,,,,,,,,,,,,,,1998-06-11,F,CENTRE ORIENTATION ACTION EDUCATIVE,,,,85.3K,NAF1993,N,2.250957,50.748698,0.96,housenumber,1 Rue Saint Eloi 62500 Saint-Omer,62765_1440_00001,G,1 RUE SAINT ELOI,
176201317,00243,17620131700243,O,2006-09-01,,,,2019-11-14T14:00:50,false,2,,72,,RUE,DE DUNKERQUE,62500,SAINT-OMER,,,62765,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE D ACTION EDUCATIVE,,,,87.90A,NAFRev2,N,2.255294,50.75174,0.97,housenumber,72 Rue de Dunkerque 62500 Saint-Omer,62765_0530_00072,G,72 RUE DE DUNKERQUE,
176201317,00250,17620131700250,O,2006-09-01,NN,,,2019-11-14T14:00:50,false,4,,72,,RUE,DE DUNKERQUE,62500,SAINT-OMER,,,62765,,,,,,,,,,,,,,,,,,,2014-08-01,F,UNITE EDUCATIVE MILIEU OUVERT,,,,88.99A,NAFRev2,N,2.255294,50.75174,0.97,housenumber,72 Rue de Dunkerque 62500 Saint-Omer,62765_0530_00072,G,72 RUE DE DUNKERQUE,
176201317,00383,17620131700383,O,2014-08-01,,,,2019-11-14T14:00:50,false,1,,4,,RUE,DE L ARSENAL,62500,SAINT-OMER,,,62765,,,,,,,,,,,,,,,,,,,2014-08-01,A,UNITE EDUCATIVE DE MILIEU OUVERT SAINT OMER,,,,88.99A,NAFRev2,N,2.26646,50.751968,0.96,housenumber,4 Rue de l'Arsenal 62500 Saint-Omer,62765_0157_00004,G,4 RUE DE L ARSENAL,
176201515,00135,17620151500135,O,1983-08-11,22,2020,,2022-08-29T09:03:57,false,3,,18,,RUE,DES PIPIERS,62500,SAINT-OMER,,BP 302,62765,62505,ST OMER CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,2.261797,50.749015,0.96,housenumber,18 Rue des Pipiers 62500 Saint-Omer,62765_1320_00018,G,18 RUE DES PIPIERS,
176201515,00606,17620151500606,O,2012-12-25,,,,2019-11-14T14:00:50,false,1,,18,,RUE,DES PIPIERS,62500,SAINT-OMER,,BP 302,62765,62505,ST OMER CEDEX,,,,,,,,,,,,,,,,,2012-12-25,A,SERVICE D'INFORMATION GENERALE,,,,84.24Z,NAFRev2,O,2.261797,50.749015,0.96,housenumber,18 Rue des Pipiers 62500 Saint-Omer,62765_1320_00018,G,18 RUE DES PIPIERS,
176202117,00592,17620211700592,O,1983-03-16,,,,2019-11-14T14:00:50,false,4,,17,,RUE,ALLENT,62500,SAINT-OMER,,BP 324,62765,62505,ST OMER CEDEX,,,,,,,,,,,,,,,,,1999-01-01,F,TRESORERIE DE SAINT-OMER MUNICIPALE,,,,75.1A,NAF1993,N,2.255691,50.751004,0.96,housenumber,17 Rue Allent 62500 Saint-Omer,62765_0070_00017,G,17 RUE ALLENT,
176202117,00600,17620211700600,O,1983-03-16,,,,2019-11-14T14:00:50,false,4,,6,,RUE,DES TRIBUNAUX,62500,SAINT-OMER,,BP 331,62765,62505,ST OMER CEDEX,,,,,,,,,,,,,,,,,1999-01-01,F,TRESORERIE DE HALLINES,,,,75.1A,NAF1993,N,2.25354,50.748114,0.96,housenumber,6 Rue des Tribunaux 62500 Saint-Omer,62765_1710_00006,G,6 RUE DES TRIBUNAUX,
176202117,01079,17620211701079,O,1987-09-01,,,,2019-11-14T14:00:50,false,4,,1,,ALL,DU PARC,62500,SAINT-OMER,,BP 366,62765,62505,ST OMER CEDEX,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE SAINT-OMER,,,,84.11Z,NAFRev2,N,2.249129,50.750542,0.83,housenumber,1 Allée du Parc 62500 Saint-Omer,62765_1210_00001,G,1 ALLEE DU PARC,
176204311,00052,17620431100052,O,1985-04-01,11,2020,,2022-08-29T09:03:57,false,4,,7,,RUE,DE LONGUEVILLE,62500,SAINT-OMER,,,62765,,,,,,,,,,,,,,,,,,,2019-02-15,A,CIO D' ETAT DE ST OMER,,,,84.12Z,NAFRev2,N,2.252723,50.745262,0.97,housenumber,7 Rue de Longueville 62500 Saint-Omer,62765_1030_00007,G,7 RUE DE LONGUEVILLE,
176204311,00359,17620431100359,O,1985-04-01,11,2020,,2022-08-29T09:03:57,false,3,,12,,RUE,EDOUARD DEVAUX,62500,SAINT-OMER,,BP 362,62765,62505,ST OMER CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,INSPECTION MIXTE SAINT OMER URBAIN,,,,84.12Z,NAFRev2,N,2.252026,50.75375,0.97,housenumber,12 Rue Edouard Devaux 62500 Saint-Omer,62765_0590_00012,G,12 RUE EDOUARD DEVAUX,
176204311,00367,17620431100367,O,1985-04-01,11,2020,,2022-08-29T09:03:57,false,3,,12,,RUE,EDOUARD DEVAUX,62500,SAINT-OMER,,BP 336,62765,62505,ST OMER CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,INSPECTION MIXTE SAINT OMER RURAL,,,,84.12Z,NAFRev2,N,2.252026,50.75375,0.97,housenumber,12 Rue Edouard Devaux 62500 Saint-Omer,62765_0590_00012,G,12 RUE EDOUARD DEVAUX,
176204311,00383,17620431100383,O,1985-04-01,NN,,,2019-11-14T14:00:50,false,3,,12,,RUE,EDOUARD DEVAUX,62500,SAINT-OMER,,,62765,,,,,,,,,,,,,,,,,,,1993-09-01,F,INSP EDUC MATERNELLE 5 ST OMER,,,,75.1C,NAF1993,N,2.252026,50.75375,0.97,housenumber,12 Rue Edouard Devaux 62500 Saint-Omer,62765_0590_00012,G,12 RUE EDOUARD DEVAUX,
176204311,00672,17620431100672,O,1985-04-01,NN,,,2019-11-14T14:00:50,false,3,,1,,RUE,SAINTE MARGUERITE,62500,SAINT-OMER,,,62765,,,,,,,,,,,,,,,,,,,1994-10-04,F,COM CIRC PRESCO ELEM ST OMER 1,,,,75.1C,NAF1993,N,2.260586,50.751861,0.96,housenumber,1 Rue Sainte Marguerite 62500 Saint-Omer,62765_1584_00001,G,1 RUE SAINTE MARGUERITE,
176204311,00805,17620431100805,O,1985-04-01,NN,,,2019-11-14T14:00:50,false,3,,1,,RUE,SAINTE MARGUERITE,62500,SAINT-OMER,,,62765,,,,,,,,,,,,,,,,,,,1994-10-04,F,COM CIRC PRESCO ELEM ST OMER2,,,,75.1C,NAF1993,N,2.260586,50.751861,0.96,housenumber,1 Rue Sainte Marguerite 62500 Saint-Omer,62765_1584_00001,G,1 RUE SAINTE MARGUERITE,
176204311,01019,17620431101019,O,1994-10-04,NN,,,2019-11-14T14:00:50,false,3,ECOLE J FERRY,14,,PL,ALEXANDRE RIBOT,62500,SAINT-OMER,,,62765,,,,,,,,,,,,,,,,,,,1995-12-07,F,COMM CIRCONSC PRESCOL ELEM AUDRUICQ,,,,75.1C,NAF1993,N,2.260507,50.7513,0.88,housenumber,14 Place Alexandre Ribot 62500 Saint-Omer,62765_0040_00014,G,14 PLACE ALEXANDRE RIBOT,
176204311,01068,17620431101068,O,1994-10-04,,,,2019-11-14T14:00:50,false,3,ECOLE J FERRY,14,,PL,ALEXANDRE RIBOT,62500,SAINT-OMER,,,62765,,,,,,,,,,,,,,,,,,,1997-12-25,F,COM CIRC PRESC ELEM ST OMER 1,,,,75.1C,NAF1993,N,2.260507,50.7513,0.88,housenumber,14 Place Alexandre Ribot 62500 Saint-Omer,62765_0040_00014,G,14 PLACE ALEXANDRE RIBOT,
176204311,01076,17620431101076,O,1994-10-04,NN,,,2019-11-14T14:00:50,false,3,ECOLE J FERRY,14,,PL,ALEXANDRE RIBOT,62500,SAINT-OMER,,,62765,,,,,,,,,,,,,,,,,,,1995-06-26,F,COMM CIRCONSC PRESCOL ELEM ST OMER 2,,,,75.1C,NAF1993,N,2.260507,50.7513,0.88,housenumber,14 Place Alexandre Ribot 62500 Saint-Omer,62765_0040_00014,G,14 PLACE ALEXANDRE RIBOT,
176206613,00182,17620661300182,O,1983-06-23,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,DE LONGUEVILLE,62500,SAINT-OMER,,,62765,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION DE ST OMER,,,,84.13Z,NAFRev2,N,2.252078,50.744686,0.97,street,Rue de Longueville 62500 Saint-Omer,62765_1030,G,RUE DE LONGUEVILLE,
176206613,00638,17620661300638,O,2001-12-25,NN,,,2019-11-14T14:00:50,false,3,,,,RUE,DE LONGUEVILLE,62500,SAINT-OMER,,BP 364,62765,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D'EXPLOTATION ROUTIERE SAINT OMER,,,,84.13Z,NAFRev2,N,2.252078,50.744686,0.97,street,Rue de Longueville 62500 Saint-Omer,62765_1030,G,RUE DE LONGUEVILLE,
180038028,10220,18003802810220,O,1988-06-20,NN,,,2019-11-14T14:00:50,false,2,,2,B,RUE,SAINTE MARGUERITE,62500,SAINT-OMER,,,62765,,,,,,,,,,,,,,,,,,,1992-01-01,F,AGENCE LOCALE,,,,,,,2.260486,50.75187,0.86,street,Rue Sainte Marguerite 62500 Saint-Omer,62765_1584,G,RUE SAINTE MARGUERITE,
180038028,14032,18003802814032,O,1992-01-01,NN,,,2019-11-14T14:00:50,false,3,,3,,PAS,DU CHATEAU,62500,SAINT-OMER,,,62765,62505,ST OMER CEDEX,,,,,,RUE,DE CALAIS,62500,SAINT-OMER,,,62765,,,,,2005-08-01,F,AGENCE LOCALE DE ST OMER,,,,75.1E,NAFRev1,N,2.251574,50.752256,0.84,housenumber,3 Passage du Chateau 62500 Saint-Omer,62765_0368_00003,G,3 PASSAGE DU CHATEAU,
180038028,24676,18003802824676,O,2005-08-01,NN,,,2019-11-14T14:00:50,false,3,QUARTIER FOCH,4,,RUE,DE L ANCIEN RIVAGE,62500,SAINT-OMER,,BP 371,62765,62505,ST OMER CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,ALE SAINT OMER,,,,84.13Z,NAFRev2,O,2.265933,50.751724,0.96,housenumber,4 Rue de l'Ancien Rivage 62500 Saint-Omer,62765_0105_00004,G,4 RUE DE L ANCIEN RIVAGE,
185907508,00187,18590750800187,O,2013-01-01,NN,,,2019-11-14T14:00:50,false,2,,16,,PL,VICTOR HUGO,62500,SAINT-OMER,,BP 10094,62765,62502,ST OMER CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,CCIT GRAND LILLE SAINT OMER,,,,94.11Z,NAFRev2,O,2.252897,50.748701,0.86,housenumber,16 Place Victor Hugo 62500 Saint-Omer,62765_1790_00016,G,16 PLACE VICTOR HUGO,
186207650,00018,18620765000018,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,,16,,PL,VICTOR HUGO,62500,SAINT-OMER,,BP 94,62765,62502,ST OMER CEDEX,,,,,,,,,,,,,,,,,2007-12-03,F,,,,,91.1A,NAFRev1,N,2.252897,50.748701,0.86,housenumber,16 Place Victor Hugo 62500 Saint-Omer,62765_1790_00016,G,16 PLACE VICTOR HUGO,
186209417,00242,18620941700242,O,1999-01-25,,,,2019-11-14T14:00:50,false,4,ESPLANADE,,,RUE,DU LION D OR,62500,SAINT-OMER,,,62765,,,,,,,,,,,,,,,,,,,2011-01-01,F,ANTENNE CHAMBRE DES METIERS,,,,94.11Z,NAFRev2,N,2.250336,50.75071,0.96,street,Rue du Lion d'Or 62500 Saint-Omer,62765_1005,G,RUE DU LION D OR,
196201610,00017,19620161000017,O,1983-03-01,22,2020,,2022-08-29T09:04:35,true,3,,42,,RUE,GAMBETTA,62500,SAINT-OMER,,BP 70340,62765,62505,ST OMER CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.25809,50.747722,0.97,housenumber,42 Rue Gambetta 62500 Saint-Omer,62765_0740_00042,G,42 RUE GAMBETTA,
196201628,00019,19620162800019,O,1983-03-01,NN,,,2019-11-14T14:00:50,false,5,,9,,RUE,MONSIGNY,62500,SAINT-OMER,,BP 339,62765,62505,ST OMER CEDEX,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,85.32Z,NAFRev2,O,2.259374,50.750089,0.96,housenumber,9 Rue Monsigny 62500 Saint-Omer,62765_1140_00009,G,9 RUE MONSIGNY,
196201628,00035,19620162800035,O,2002-10-10,NN,,,2019-11-14T14:00:50,false,3,,9,,RUE,MONSIGNY,62500,SAINT-OMER,,BP 339,62765,62505,ST OMER CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE FORMATION D'APPRENTIS,,,,85.59A,NAFRev2,N,2.259374,50.750089,0.96,housenumber,9 Rue Monsigny 62500 Saint-Omer,62765_1140_00009,G,9 RUE MONSIGNY,
196201628,00043,19620162800043,O,2016-09-01,NN,,,2019-11-14T14:00:50,false,1,,1,,AV,DE ROME ZI DU BROCKUS,62500,SAINT-OMER,,BP 80341,62765,,,,,,,,,,,,,,,,,,,2016-09-01,F,SITE DE L AA,,,,85.32Z,NAFRev2,N,2.27962,50.748399,0.81,locality,Avenue de Rome ( ZI du Brockus ) 62500 Saint-Omer,62765_1359,G,AVENUE DE ROME,ZI DU BROCKUS
196201628,00050,19620162800050,O,2016-09-01,22,2020,,2022-08-29T09:04:35,true,1,,1,,AV,DE ROME ZI DU BROCKUS,62500,SAINT-OMER,,,62765,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,85.32Z,NAFRev2,N,2.27962,50.748399,0.81,locality,Avenue de Rome ( ZI du Brockus ) 62500 Saint-Omer,62765_1359,G,AVENUE DE ROME,ZI DU BROCKUS
196201636,00020,19620163600020,O,1988-02-28,NN,,,2019-11-14T14:00:50,true,4,,1,,AV,DE ROME ZI DU BROCKUS,62500,SAINT-OMER,,BP 341,62765,62505,ST OMER CEDEX,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,85.32Z,NAFRev2,N,2.27962,50.748399,0.81,locality,Avenue de Rome ( ZI du Brockus ) 62500 Saint-Omer,62765_1359,G,AVENUE DE ROME,ZI DU BROCKUS
196201636,00038,19620163600038,O,1997-01-01,,,,2019-11-14T14:00:50,false,4,,,,AV,DE ROME ZI DU BROCKUS,62500,SAINT-OMER,,BP 341,62765,62505,ST OMER CEDEX,,,,,,,,,,,,,,,,,2016-09-01,F,CTRE FORMATION APPRENTIS DE L'AA,,,,85.32Z,NAFRev2,N,2.27962,50.748399,0.88,locality,Avenue de Rome ( ZI du Brockus ) 62500 Saint-Omer,62765_1359,G,AVENUE DE ROME,ZI DU BROCKUS