id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1017056,2021-04-22,000002,Vente,180000,13,,RUE DE L EGLISE,2250,60190,60254,Francières,60,,,602540000C0879,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,202,2.678132,49.449492
2021-1017056,2021-04-22,000002,Vente,180000,15,,RUE DE L EGLISE,2250,60190,60254,Francières,60,,,602540000C0882,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.677983,49.449493
2021-1017056,2021-04-22,000002,Vente,180000,,,LE VILLAGE,B030,60190,60254,Francières,60,,,602540000C0897,,,,,,,,,,,,,0,,,,,J,jardins,,,244,2.678364,49.449591
2021-1017060,2021-04-23,000001,Vente,4200,,,LE VILLAGE,B030,60190,60254,Francières,60,,,602540000C0898,,,,,,,,,,,,,0,,,,,J,jardins,,,891,2.678737,49.449809
2021-1017983,2021-06-11,000001,Vente,322000,3,,VC FERME DE FRESNEL,2650,60190,60254,Francières,60,,,60254000ZA0053,,,304,218.63,,,,,,,,,1,1,Maison,147,6,,,,,,2.6579,49.446349
2021-1017983,2021-06-11,000001,Vente,322000,3,,VC FERME DE FRESNEL,2650,60190,60254,Francières,60,,,60254000ZA0053,,,304,218.63,,,,,,,,,1,1,Maison,67,2,,,,,,2.6579,49.446349
2021-1017983,2021-06-11,000001,Vente,322000,3,,VC FERME DE FRESNEL,2650,60190,60254,Francières,60,,,60254000ZA0053,,,304,218.63,,,,,,,,,1,1,Maison,51,1,,,,,,2.6579,49.446349
2021-1017983,2021-06-11,000001,Vente,322000,,,LA FERME DE FRESNEL,B015,60190,60254,Francières,60,,,60254000ZA0053,,,301,,,,,,,,,,1,,,,,S,sols,,,591,2.6579,49.446349
2021-1018267,2021-06-09,000001,Vente,1800,,,LE BOIS D OURSCAMP,B002,60190,60254,Francières,60,,,602540000C0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,2.679875,49.456629
2021-1018267,2021-06-09,000001,Vente,1800,,,LE BOIS D OURSCAMP,B002,60190,60254,Francières,60,,,602540000C0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,2.681388,49.456333
2021-1018278,2021-06-08,000001,Vente,317000,16,,RUE DES SAULES,7500,60190,60254,Francières,60,,,602540000C0456,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,710,2.681453,49.448707
2021-1018560,2021-06-11,000001,Vente,235000,,,LE VILLAGE,B030,60190,60254,Francières,60,,,602540000D0248,,,,,,,,,,,,,0,,,,,J,jardins,,,707,2.675329,49.445694
2021-1018560,2021-06-11,000001,Vente,235000,44,,RUE DU BOUT DU MONDE,0870,60190,60254,Francières,60,,,602540000D0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,2.675048,49.445841
2021-1018560,2021-06-11,000001,Vente,235000,44,,RUE DU BOUT DU MONDE,0870,60190,60254,Francières,60,,,602540000D0249,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,225,2.675048,49.445841
2021-1021018,2021-09-23,000001,Vente,226300,43,,RUE DE LA MALADRERIE,5150,60190,60254,Francières,60,,,602540000C0806,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,729,2.684587,49.451858
2021-1021018,2021-09-23,000001,Vente,226300,,,LES VIEILLES VIGNES,B028,60190,60254,Francières,60,,,60254000ZN0017,,,,,,,,,,,,,0,,,,,J,jardins,,,1095,2.684856,49.451472
2021-1023328,2021-12-07,000001,Vente,2800,,,LE VILLAGE,B030,60190,60254,Francières,60,,,602540000C0478,,,,,,,,,,,,,0,,,,,P,prés,,,208,2.682678,49.450822
2021-1023332,2021-12-01,000001,Vente,5000,,,LE BOIS D OURSCAMP,B002,60190,60254,Francières,60,,,602540000C0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,2.675545,49.455709
2021-1023332,2021-12-01,000001,Vente,5000,,,LE BOIS D OURSCAMP,B002,60190,60254,Francières,60,,,602540000C0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,2.675491,49.455832
2021-1023332,2021-12-01,000001,Vente,5000,,,LE BOIS D OURSCAMP,B002,60190,60254,Francières,60,,,602540000C0153,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2110,2.67821,49.457873
2021-1023332,2021-12-01,000001,Vente,5000,,,LE BOIS D OURSCAMP,B002,60190,60254,Francières,60,,,602540000C0159,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1849,2.678089,49.45895
2021-1023554,2021-12-16,000002,Echange,59565.02,,,LE GROS BUISSON,B017,60190,60254,Francières,60,,,60254000ZM0019,,,,,,,,,,,,,0,,,,,T,terres,,,6524,2.688693,49.457699
2021-1023554,2021-12-16,000002,Echange,59565.02,,,LE GROS BUISSON,B017,60190,60254,Francières,60,,,60254000ZM0019,,,,,,,,,,,,,0,,,,,T,terres,,,19573,2.688693,49.457699
2021-1023554,2021-12-16,000001,Vente,59565.02,,,LE GROS BUISSON,B017,60190,60254,Francières,60,,,60254000ZM0019,,,,,,,,,,,,,0,,,,,T,terres,,,6524,2.688693,49.457699
2021-1023554,2021-12-16,000001,Vente,59565.02,,,LE GROS BUISSON,B017,60190,60254,Francières,60,,,60254000ZM0019,,,,,,,,,,,,,0,,,,,T,terres,,,19573,2.688693,49.457699
2021-1023798,2021-12-17,000001,Vente,169000,8,T,RUE DES SAULES,7500,60190,60254,Francières,60,,,602540000C0876,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,225,2.680203,49.448732
2021-1023798,2021-12-17,000001,Vente,169000,,,LE VILLAGE,B030,60190,60254,Francières,60,,,602540000C0877,,,,,,,,,,,,,0,,,,,S,sols,,,93,2.680271,49.448872
