siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215706706,00011,21570670600011,O,1983-03-01,02,2020,,2022-08-29T09:07:53,true,3,,,,,,57380,THICOURT,,,57670,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215706706,00029,21570670600029,O,1983-12-21,NN,,,2007-10-04T15:54:57,false,3,,16,,RUE,PRINCIPALE,57380,THICOURT,,,57670,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.554651,48.987959,0.94,housenumber,16 Rue Principale 57380 Thicourt,57670_0125_00016,G,16 RUE PRINCIPALE,
265700872,00012,26570087200012,O,1983-03-01,NN,,,2017-08-29T15:27:36,true,4,,,,,,57380,THICOURT,,,57670,,,,,,,,,,,,,,,,,,,2016-04-09,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295700520,00014,29570052000014,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,MAIRIE,57380,THICOURT,,,57670,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318020781,00015,31802078100015,O,,NN,,,,true,1,,,,,,57380,THICOURT,,,57670,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
338065527,00016,33806552700016,O,1986-06-15,,,,2008-11-07T00:56:59,false,4,,24,,RUE,BRULE,57380,THICOURT,,,57670,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,45.4C,NAF1993,N,6.554441,48.989094,0.58,housenumber,24 Rue Principale 57380 Thicourt,57670_0125_00024,G,24 RUE PRINCIPALE,
351079389,00018,35107938900018,O,,NN,,,,true,1,,36,,RUE,PRINCIPALE,57380,THICOURT,,,57670,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.43,NAP,N,6.554695,48.987927,0.81,street,Rue Principale 57380 Thicourt,57670_0125,G,RUE PRINCIPALE,
394109045,00010,39410904500010,O,1994-03-01,NN,,,2006-11-25T12:21:37,true,3,,75,,RUE,NEUVE,57380,THICOURT,,,57670,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,85.3J,NAF1993,N,6.556708,48.989854,0.51,housenumber,75 Rue des Noisettes 57380 Thicourt,57670_0100_00075,G,75 RUE DES NOISETTES,
394749550,00015,39474955000015,O,1994-03-01,NN,,,2006-11-25T12:24:50,true,1,,75,,RUE,NEUVE,57380,THICOURT,,,57670,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,74.1J,NAF1993,N,6.556708,48.989854,0.51,housenumber,75 Rue des Noisettes 57380 Thicourt,57670_0100_00075,G,75 RUE DES NOISETTES,
408933208,00014,40893320800014,O,1980-01-01,NN,,,2012-01-18T04:22:42,true,5,,52,,RUE,DES CHEVRES,57380,THICOURT,,,57670,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,6.556322,48.988869,0.8,street,Rue des Chèvres 57380 Thicourt,57670_0060,G,RUE DES CHEVRES,
410403067,00011,41040306700011,O,1976-01-01,NN,,,2019-02-26T03:45:40,true,3,FERME LA PLATRERIE,49,,RTE,DE MANY,57380,THICOURT,,,57670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.543651,48.990398,0.81,housenumber,49 Route de Many 57380 Thicourt,57670_0080_00049,G,49 ROUTE DE MANY,
410403075,00014,41040307500014,O,1992-01-01,NN,,,2006-10-28T03:47:52,true,3,FERME DU CHATEAU,,,RTE,N 83,57380,THICOURT,,,57670,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417514874,00011,41751487400011,O,1998-01-01,NN,,,2013-05-18T04:27:55,true,3,,52,,RUE,DES CHEVRES,57380,THICOURT,,,57670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.556322,48.988869,0.8,street,Rue des Chèvres 57380 Thicourt,57670_0060,G,RUE DES CHEVRES,
420688483,00015,42068848300015,O,1998-10-26,NN,,4322BA,2017-05-04T01:11:16,false,4,,31,,RUE,DU PAIN BLANC,57380,THICOURT,,,57670,,,,,,,,,,,,,,,,,,,2016-07-26,F,,,,,43.22B,NAFRev2,O,6.552474,48.988181,0.94,housenumber,31 Rue du Pain Blanc 57380 Thicourt,57670_0120_00031,G,31 RUE DU PAIN BLANC,
422544452,00010,42254445200010,O,1977-01-01,NN,,,2007-05-19T13:20:11,true,3,,54,,RUE,DES CHEVRES,57380,THICOURT,,,57670,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,6.556322,48.988869,0.8,street,Rue des Chèvres 57380 Thicourt,57670_0060,G,RUE DES CHEVRES,
423988443,00051,42398844300051,O,2018-07-01,,,,2021-01-11T03:33:19,false,2,,2,,RUE,PRINCIPALE,57380,THICOURT,,,57670,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.90E,NAFRev2,N,6.556642,48.986892,0.94,housenumber,2 Rue Principale 57380 Thicourt,57670_0125_00002,G,2 RUE PRINCIPALE,
428013544,00013,42801354400013,O,1977-01-01,NN,,,2012-07-28T14:05:51,true,4,,10,,RUE,PRINCIPALE,57380,THICOURT,,,57670,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.50Z,NAFRev2,N,6.554784,48.987521,0.94,housenumber,10 Rue Principale 57380 Thicourt,57670_0125_00010,G,10 RUE PRINCIPALE,
430488270,00017,43048827000017,O,1999-01-01,NN,,,2011-01-24T11:47:05,false,4,,8,,RUE,PRINCIPALE,57380,THICOURT,,,57670,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.49Z,NAFRev2,N,6.554866,48.987349,0.94,housenumber,8 Rue Principale 57380 Thicourt,57670_0125_00008,G,8 RUE PRINCIPALE,
430488270,00025,43048827000025,O,2006-06-29,,,,2021-02-23T11:50:26,true,2,,8,,RUE,PRINCIPALE,57380,THICOURT,,,57670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.554866,48.987349,0.94,housenumber,8 Rue Principale 57380 Thicourt,57670_0125_00008,G,8 RUE PRINCIPALE,
439478462,00013,43947846200013,O,2001-08-02,NN,,,2016-03-08T09:59:04,true,4,,69,,RUE,NOISETTES,57380,THICOURT,,,57670,,,,,,,,,,,,,,,,,,,2016-01-26,F,,,,,68.20A,NAFRev2,N,6.555648,48.990136,0.88,housenumber,69 Rue des Noisettes 57380 Thicourt,57670_0100_00069,G,69 RUE DES NOISETTES,
445123797,00018,44512379700018,O,2003-03-01,NN,,4333ZZ,2016-04-26T01:05:29,true,5,,40,,RUE,DES NOISETTES,57380,THICOURT,,,57670,,,,,,,,,,,,,,,,,,,2014-03-19,F,,,,,43.33Z,NAFRev2,O,6.555725,48.990044,0.94,housenumber,40 Rue des Noisettes 57380 Thicourt,57670_0100_00040,G,40 RUE DES NOISETTES,
450945076,00021,45094507600021,O,2006-03-01,,,,2008-09-30T00:37:30,false,2,PARCELLE 17 - SECTION 5,,,,,57380,THICOURT,,,57670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
488792078,00054,48879207800054,O,2011-03-01,,,,2013-07-18T08:48:24,false,1,LA GRANDE REBORNE SECTION 5 NUMERO 17,,,,,57380,THICOURT,,,57670,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
489826461,00019,48982646100019,O,2006-03-01,NN,,,2019-08-21T09:07:44,true,3,,83,,RUE,DE LA TOUR,57380,THICOURT,,,57670,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.556672,48.98814,0.94,housenumber,83 Rue de la Tour 57380 Thicourt,57670_0141_00083,G,83 RUE DE LA TOUR,
500513171,00016,50051317100016,O,2007-01-02,,,,2008-01-09T11:23:17,true,2,MME ULRICH CATHY,15,,RUE,PRINCIPALE,57380,THICOURT,,,57670,,,,,,,,,,,,,,,,,,,2008-01-01,A,A.C.L. THICOURT,,,,94.99Z,NAFRev2,N,6.554574,48.987751,0.94,housenumber,15 Rue Principale 57380 Thicourt,57670_0125_00015,G,15 RUE PRINCIPALE,
510910623,00014,51091062300014,O,2009-03-01,,,,2015-09-10T14:42:28,true,2,,52,,RUE,DE LA TOUR,57380,THICOURT,,,57670,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,,43.99C,NAFRev2,N,6.557123,48.989004,0.94,housenumber,52 Rue de la Tour 57380 Thicourt,57670_0141_00052,G,52 RUE DE LA TOUR,
512481490,00021,51248149000021,O,2013-10-05,,,,2014-03-24T11:55:20,false,2,,18,,RUE,PRINCIPALE,57380,THICOURT,,,57670,,,,,,,,,,,,,,,,,,,2013-10-05,F,,,,,47.99A,NAFRev2,N,6.554622,48.988249,0.94,housenumber,18 Rue Principale 57380 Thicourt,57670_0125_00018,G,18 RUE PRINCIPALE,
515374601,00034,51537460100034,O,2009-11-23,,,,2009-11-30T13:47:39,false,1,,83,,RUE,DE LA TOUR,57380,THICOURT,,,57670,,,,,,,,,,,,,,,,,,,2009-11-23,A,,,,,35.11Z,NAFRev2,N,6.556672,48.98814,0.94,housenumber,83 Rue de la Tour 57380 Thicourt,57670_0141_00083,G,83 RUE DE LA TOUR,
539234062,00013,53923406200013,O,2011-12-01,NN,,,2017-10-13T14:36:37,true,1,,52,,RUE,DE LA TOUR,57380,THICOURT,,,57670,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.50Z,NAFRev2,N,6.557123,48.989004,0.94,housenumber,52 Rue de la Tour 57380 Thicourt,57670_0141_00052,G,52 RUE DE LA TOUR,
780039152,00019,78003915200019,O,,NN,,,2006-11-25T22:11:56,true,1,,,,,,57380,THICOURT,,,57670,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,96.15,NAP,N,,,0,,,,,,
794845057,00015,79484505700015,O,2013-08-13,,,,2021-02-23T16:24:06,true,1,,61,,RUE,DES NOISETTES,57380,THICOURT,,,57670,,,,,,,,,,,,,,,,,,,2013-08-13,A,,,,,96.09Z,NAFRev2,N,6.55422,48.989997,0.94,housenumber,61 Rue des Noisettes 57380 Thicourt,57670_0100_00061,G,61 RUE DES NOISETTES,
797761806,00018,79776180600018,O,2013-10-10,,,4332AA,2018-03-26T19:35:48,true,3,,26,,RUE,PRINCIPALE,57380,THICOURT,,,57670,,,,,,,,,,,,,,,,,,,2018-03-23,F,,,,,43.32A,NAFRev2,N,6.554433,48.989192,0.94,housenumber,26 Rue Principale 57380 Thicourt,57670_0125_00026,G,26 RUE PRINCIPALE,
804004562,00018,80400456200018,O,2014-05-28,,,,2014-08-11T11:26:02,true,1,,40,,RUE,DES NOISETTES,57380,THICOURT,,,57670,,,,,,,,,,,,,,,,,,,2014-05-28,A,,,,,94.99Z,NAFRev2,N,6.555725,48.990044,0.94,housenumber,40 Rue des Noisettes 57380 Thicourt,57670_0100_00040,G,40 RUE DES NOISETTES,
810626705,00018,81062670500018,O,2015-03-13,,,,2015-04-03T03:47:20,true,1,,21,,RUE,PRINCIPALE,57380,THICOURT,,,57670,,,,,,,,,,,,,,,,,,,2015-03-13,A,,,,,68.20B,NAFRev2,N,6.554023,48.98824,0.94,housenumber,21 Rue Principale 57380 Thicourt,57670_0125_00021,G,21 RUE PRINCIPALE,
811604271,00015,81160427100015,O,2015-06-01,,,,2022-08-12T04:08:26,false,2,,21,,RUE,PRINCIPALE,57380,THICOURT,,,57670,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,74.90B,NAFRev2,N,6.554023,48.98824,0.94,housenumber,21 Rue Principale 57380 Thicourt,57670_0125_00021,G,21 RUE PRINCIPALE,
839321320,00013,83932132000013,O,2018-03-15,,,,2018-05-02T10:45:09,true,1,,2,,RUE,PRINCIPALE,57380,THICOURT,,,57670,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,68.20B,NAFRev2,N,6.556642,48.986892,0.94,housenumber,2 Rue Principale 57380 Thicourt,57670_0125_00002,G,2 RUE PRINCIPALE,
843680182,00014,84368018200014,O,2018-10-18,,,,2018-11-08T07:48:12,true,1,,2,,RUE,PRINCIPALE,57380,THICOURT,,,57670,,,,,,,,,,,,,,,,,,,2018-10-18,A,,,,,68.20B,NAFRev2,N,6.556642,48.986892,0.94,housenumber,2 Rue Principale 57380 Thicourt,57670_0125_00002,G,2 RUE PRINCIPALE,
849975511,00015,84997551100015,O,2019-03-07,,,,2019-04-12T08:47:26,true,1,,2,,RUE,PRINCIPALE,57380,THICOURT,,,57670,,,,,,,,,,,,,,,,,,,2019-03-07,A,,,,,68.20B,NAFRev2,N,6.556642,48.986892,0.94,housenumber,2 Rue Principale 57380 Thicourt,57670_0125_00002,G,2 RUE PRINCIPALE,
882115843,00014,88211584300014,O,2020-03-03,,,4399CZ,2020-03-03T19:33:42,true,1,,44,,RUE,DES NOISETTES,57380,THICOURT,,,57670,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,JMS RENOV,43.99C,NAFRev2,N,6.556169,48.990051,0.94,housenumber,44 Rue des Noisettes 57380 Thicourt,57670_0100_00044,G,44 RUE DES NOISETTES,
882576036,00017,88257603600017,O,2020-03-23,,,4332AA,2020-06-15T11:02:22,true,1,,32,,RUE,DU PAIN BLANC,57380,THICOURT,,,57670,,,,,,,,,,,,,,,,,,,2020-03-23,A,EB POSE,,,EB,43.32A,NAFRev2,N,6.552998,48.988022,0.94,housenumber,32 Rue du Pain Blanc 57380 Thicourt,57670_0120_00032,G,32 RUE DU PAIN BLANC,
882935786,00021,88293578600021,O,2022-05-02,,,,2023-01-23T07:57:15,true,1,,21,,RUE,PRINCIPALE,57380,THICOURT,,,57670,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,70.10Z,NAFRev2,N,6.554023,48.98824,0.94,housenumber,21 Rue Principale 57380 Thicourt,57670_0125_00021,G,21 RUE PRINCIPALE,
884456260,00014,88445626000014,O,2020-05-14,,,,2020-06-23T06:01:50,true,1,,97,,RUE,DE LA TOUR,57380,THICOURT,,,57670,,,,,,,,,,,,,,,,,,,2020-05-14,A,,,,,68.20B,NAFRev2,N,6.555093,48.988537,0.94,housenumber,97 Rue de la Tour 57380 Thicourt,57670_0141_00097,G,97 RUE DE LA TOUR,
904371218,00010,90437121800010,O,2021-09-27,,,,2021-10-20T08:44:00,true,1,,26,,RUE,PRINCIPALE,57380,THICOURT,,,57670,,,,,,,,,,,,,,,,,,,2021-09-27,A,,,,,68.20B,NAFRev2,N,6.554433,48.989192,0.94,housenumber,26 Rue Principale 57380 Thicourt,57670_0125_00026,G,26 RUE PRINCIPALE,
910152925,00012,91015292500012,O,2022-01-22,,,8121ZZ,2022-08-02T19:39:34,true,2,,37,,RUE,PRINCIPALE,57380,THICOURT,,,57670,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,DUVAL  RENOVATION,43.39Z,NAFRev2,N,6.554171,48.988704,0.94,housenumber,37 Rue Principale 57380 Thicourt,57670_0125_00037,G,37 RUE PRINCIPALE,
947964326,00013,94796432600013,O,2023-01-09,,,,2023-02-04T15:54:35,true,1,,39,,RUE,PRINCIPALE,57380,THICOURT,,,57670,,,,,,,,,,,,,,,,,,,2023-01-09,A,,,,MOSL-ARMES,47.78C,NAFRev2,N,6.554198,48.988972,0.94,housenumber,39 Rue Principale 57380 Thicourt,57670_0125_00039,G,39 RUE PRINCIPALE,
