id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1366375,2021-03-18,000001,Vente,1000,,,LES GRANDS PRES,B012,80260,80351,Fréchencourt,80,,,803510000C0110,,,,,,,,,,,,,0,,,,,L,landes,,,900,2.438747,49.962033
2021-1367006,2021-04-27,000001,Vente,47120,,,LE VILLAGE,B019,80260,80351,Fréchencourt,80,,,80351000AC0033,,,,,,,,,,,,,0,,,,,S,sols,,,5000,2.444127,49.967987
2021-1367006,2021-04-27,000001,Vente,47120,,,LE VILLAGE,B019,80260,80351,Fréchencourt,80,,,80351000AC0033,,,,,,,,,,,,,0,,,,,T,terres,,,30929,2.444127,49.967987
2021-1367006,2021-04-27,000001,Vente,47120,,,LE VILLAGE,B019,80260,80351,Fréchencourt,80,,,80351000AC0045,,,,,,,,,,,,,0,,,,,S,sols,,,614,2.444618,49.966614
2021-1367350,2021-05-21,000001,Vente,1400,,,LES JATTES,B013,80260,80351,Fréchencourt,80,,,80351000ZB0026,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1980,2.459166,49.961633
2021-1367405,2021-05-28,000001,Vente,100000,9,,RUE HAUTE,0020,80260,80351,Fréchencourt,80,,,80351000AB0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.441792,49.966856
2021-1367405,2021-05-28,000001,Vente,100000,9,,RUE HAUTE,0020,80260,80351,Fréchencourt,80,,,80351000AB0018,,,,,,,,,,,,,0,1,Maison,78,5,J,jardins,,,860,2.441792,49.966856
2021-1367405,2021-05-28,000001,Vente,100000,9,,RUE HAUTE,0020,80260,80351,Fréchencourt,80,,,80351000AB0018,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,860,2.441792,49.966856
2021-1367405,2021-05-28,000001,Vente,100000,9,,RUE HAUTE,0020,80260,80351,Fréchencourt,80,,,80351000AB0018,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,500,2.441792,49.966856
2021-1368195,2021-07-02,000001,Vente,28000,,,LES GRANDS PRES,B012,80260,80351,Fréchencourt,80,,,803510000C0199,,,,,,,,,,,,,0,,,,,P,prés,,,10820,2.442206,49.961573
2021-1368988,2021-07-21,000001,Vente,185600,38,B,GR GRANDE RUE,0060,80260,80351,Fréchencourt,80,,,80351000AB0039,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,844,2.44007,49.965249
2021-1370001,2021-10-18,000001,Vente,70000,,,LE VILLAGE,B019,80260,80351,Fréchencourt,80,,,80351000AD0019,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.439166,49.964493
2021-1370001,2021-10-18,000001,Vente,70000,,,LE VILLAGE,B019,80260,80351,Fréchencourt,80,,,80351000AD0019,,,,,,,,,,,,,0,,,,,P,prés,,,1649,2.439166,49.964493
2021-1370606,2021-11-18,000001,Vente,35012.45,,,DESSUS DU MARAIS,B010,80260,80351,Fréchencourt,80,,,80351000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,16733,2.443701,49.957809
