siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025944265,00013,02594426500013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
026741447,00010,02674144700010,O,,,,,2019-11-14T14:00:24,true,1,,,,,,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
027141209,00018,02714120900018,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
027260041,00010,02726004100010,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,1988-05-13,F,,,,,77.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212203186,00011,21220318600011,O,1983-03-01,02,2021,,2023-11-30T10:18:07,true,3,,,,,BOURG,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212203186,00029,21220318600029,O,1983-12-21,NN,,,2019-11-14T14:00:24,false,4,,,,,LE BOURG,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-2.201856,48.464321,0.5,street,Le Bois Morin 22980 Saint-Michel-de-Plélan,22318_B019,G,LE BOIS MORIN,
262204480,00012,26220448000012,O,1984-11-20,NN,,,2019-11-14T14:00:24,true,5,MAIRIE,,,,BOURG,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
262205495,00019,26220549500019,O,1993-12-15,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,,,,LE BOURG,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-2.201856,48.464321,0.5,street,Le Bois Morin 22980 Saint-Michel-de-Plélan,22318_B019,G,LE BOIS MORIN,
301554267,00049,30155426700049,O,1984-05-01,NN,,1011ZZ,2019-11-14T14:00:24,true,4,,,,,LE HAUT FEUILLET,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,10.11Z,NAFRev2,N,-2.229508,48.459443,0.94,street,Le Haut Feuillet 22980 Saint-Michel-de-Plélan,22318_B404,G,LE HAUT FEUILLET,
302319835,00013,30231983500013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA TRINITE,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,-2.224611,48.46482,0.94,street,La Trinité 22980 Saint-Michel-de-Plélan,22318_7nvt9h,G,LA TRINITE,
320890916,00010,32089091600010,O,1981-01-01,NN,,,2024-02-03T13:39:25,true,3,,,,,LA HAUTIERE,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.20603,48.460981,0.94,street,La Hautière 22980 Saint-Michel-de-Plélan,22318_ut1jhe,G,LA HAUTIERE,
332280221,00018,33228022100018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,BOURG,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334347242,00011,33434724200011,O,1985-08-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,HAUT FEUILLET,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.229508,48.459443,0.93,street,Le Haut Feuillet 22980 Saint-Michel-de-Plélan,22318_B404,G,LE HAUT FEUILLET,
339842544,00068,33984254400068,O,2011-01-01,,,,2019-11-14T14:00:24,false,2,,,,,GOLF CLUB DE LA CORBINAIS,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
342493186,00015,34249318600015,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,LD,BOURG,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
343707766,00014,34370776600014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA HAUTIERE,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,02.20,NAP,N,-2.20603,48.460981,0.94,street,La Hautière 22980 Saint-Michel-de-Plélan,22318_ut1jhe,G,LA HAUTIERE,
347801235,00016,34780123500016,O,1988-08-08,NN,,,2019-11-14T14:00:24,false,5,,,,,BOURG,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.32A,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
347801235,00024,34780123500024,O,2011-01-01,NN,,4332AA,2020-08-25T10:43:00,true,2,,26,,RUE,DES TERRE NEUVAS,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.32A,NAFRev2,O,-2.214499,48.467993,0.95,housenumber,26 Rue des Terre Neuvas 22980 Saint-Michel-de-Plélan,22318_0250_00026,G,26 RUE DES TERRE NEUVAS,
349025718,00017,34902571800017,O,1989-01-02,NN,,,2019-11-14T14:00:24,false,3,,,,,LA HAUTIERE,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,-2.20603,48.460981,0.94,street,La Hautière 22980 Saint-Michel-de-Plélan,22318_ut1jhe,G,LA HAUTIERE,
350133534,00015,35013353400015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,BOURG,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.4A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
351345590,00019,35134559000019,O,1989-06-01,NN,,,2022-08-29T09:01:51,true,5,,,,,BOURG,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
391174000,00011,39117400000011,O,1993-05-18,NN,,,2019-11-14T14:00:24,false,3,,,,LD,LA HAUTIERE,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.2V,NAF1993,,-2.20603,48.460981,0.94,street,La Hautière 22980 Saint-Michel-de-Plélan,22318_ut1jhe,G,LA HAUTIERE,
391237096,00014,39123709600014,O,1993-05-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LA CORBINAIS,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-2.2293,48.470974,0.94,street,La Corbinais 22980 Saint-Michel-de-Plélan,22318_cx03cw,G,LA CORBINAIS,
395247174,00026,39524717400026,O,1998-12-31,NN,,,2019-11-14T14:00:24,false,3,,,,,GOLF DE LA CORBINAIS,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,92.6C,NAF1993,N,-2.2293,48.470974,0.65,street,La Corbinais 22980 Saint-Michel-de-Plélan,22318_cx03cw,G,LA CORBINAIS,
398520502,00012,39852050200012,O,1994-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,BOURG,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,55.4A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
399301829,00012,39930182900012,O,1994-10-01,NN,,,2019-11-14T14:00:24,true,4,,,,,CHAMP MARTIN,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20B,NAFRev2,N,-2.200959,48.463118,0.93,street,Le Champ Martin 22980 Saint-Michel-de-Plélan,22318_B064,G,LE CHAMP MARTIN,
400573804,00012,40057380400012,O,1995-04-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LES BIEZ,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.24Z,NAFRev2,N,-2.237371,48.465672,0.94,street,Les Biez 22980 Saint-Michel-de-Plélan,22318_5txa0g,G,LES BIEZ,
401962667,00010,40196266700010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA HAUTIERE,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,1996-01-29,F,,,,,52.6D,NAF1993,N,-2.20603,48.460981,0.94,street,La Hautière 22980 Saint-Michel-de-Plélan,22318_ut1jhe,G,LA HAUTIERE,
402586192,00013,40258619200013,O,1972-03-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LES BLIEZ,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,-2.237371,48.465672,0.67,street,Les Biez 22980 Saint-Michel-de-Plélan,22318_5txa0g,G,LES BIEZ,
402586218,00016,40258621800016,O,1983-09-01,NN,,,2019-11-14T14:00:24,true,4,,,,,HOTEL RIEUX,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.230657,48.473365,0.93,street,L'Hotel Rieux 22980 Saint-Michel-de-Plélan,22318_B408,G,L HOTEL RIEUX,
402586242,00016,40258624200016,O,1976-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA FONTENELLE,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,-2.219388,48.456887,0.94,street,La Fontenelle 22980 Saint-Michel-de-Plélan,22318_4n9che,G,LA FONTENELLE,
408851434,00014,40885143400014,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LES VALLEES,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2000-09-23,F,,,,,01.1A,NAF1993,N,-2.235502,48.473342,0.5,street,La Vallée Commune 22980 Saint-Michel-de-Plélan,22318_B725,G,LA VALLEE COMMUNE,
408851442,00017,40885144200017,O,1980-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,LE BEZIER,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-2.225366,48.473049,0.94,street,Le Bézier 22980 Saint-Michel-de-Plélan,22318_i1bsjl,G,LE BEZIER,
408851459,00011,40885145900011,O,1980-12-31,NN,,,2019-11-14T14:00:24,true,5,,,,,QUEMIGNON,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,-2.218911,48.452718,0.94,street,Quemignon 22980 Saint-Michel-de-Plélan,22318_6muwi6,G,QUEMIGNON,
408851467,00014,40885146700014,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,PEIGNEL,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.41Z,NAFRev2,N,-2.216824,48.457458,0.82,street,Peignehel 22980 Saint-Michel-de-Plélan,22318_mj2gr0,G,PEIGNEHEL,
408851475,00017,40885147500017,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,1,,,,,PEIGNHEL,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-2.216824,48.457458,0.73,street,Peignehel 22980 Saint-Michel-de-Plélan,22318_mj2gr0,G,PEIGNEHEL,
410821458,00016,41082145800016,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,PEIGNHEL,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-2.216824,48.457458,0.73,street,Peignehel 22980 Saint-Michel-de-Plélan,22318_mj2gr0,G,PEIGNEHEL,
410821466,00019,41082146600019,O,1994-10-01,NN,,,2019-11-14T14:00:24,true,4,,,,,CHAMP MARTIN,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,-2.200959,48.463118,0.93,street,Le Champ Martin 22980 Saint-Michel-de-Plélan,22318_B064,G,LE CHAMP MARTIN,
413920216,00012,41392021600012,O,1997-09-05,NN,,,2019-11-14T14:00:24,true,3,,,,,LA CORBINAIS,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.2293,48.470974,0.94,street,La Corbinais 22980 Saint-Michel-de-Plélan,22318_cx03cw,G,LA CORBINAIS,
422093203,00012,42209320300012,O,1999-03-22,NN,,,2019-11-14T14:00:24,false,3,,,,LD,PEIGNEHEL,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.4B,NAFRev1,N,-2.216824,48.457458,0.94,street,Peignehel 22980 Saint-Michel-de-Plélan,22318_mj2gr0,G,PEIGNEHEL,
422093203,00020,42209320300020,O,2004-02-01,NN,,4312BA,2021-02-23T11:43:37,true,3,,11,,,LA TRINITE,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-2.224306,48.464202,0.94,housenumber,11 La Trinité 22980 Saint-Michel-de-Plélan,22318_7nvt9h_00011,G,11 LA TRINITE,
429931249,00016,42993124900016,O,2000-04-03,NN,,,2019-11-14T14:00:24,false,6,,,,,LE BOURG,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2008-10-07,F,,,,,43.91B,NAFRev2,N,-2.201856,48.464321,0.5,street,Le Bois Morin 22980 Saint-Michel-de-Plélan,22318_B019,G,LE BOIS MORIN,
430703363,00019,43070336300019,O,1972-03-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433315058,00019,43331505800019,O,2000-10-06,02,2021,,2023-11-30T10:22:03,true,4,,,,,LA CORBINAIS,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2023-05-26,F,,,,,55.20Z,NAFRev2,O,-2.2293,48.470974,0.94,street,La Corbinais 22980 Saint-Michel-de-Plélan,22318_cx03cw,G,LA CORBINAIS,
439030412,00019,43903041200019,O,2001-07-01,NN,,,2019-11-14T14:00:24,true,3,,,,,L'HOTEL RIEUX,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.230657,48.473365,0.94,street,L'Hotel Rieux 22980 Saint-Michel-de-Plélan,22318_B408,G,L HOTEL RIEUX,
439264359,00019,43926435900019,O,2001-09-07,NN,,,2019-11-14T14:00:24,true,3,,,,,BOURG,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
441660826,00013,44166082600013,P,1989-01-01,NN,,,2024-01-18T00:07:24,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MICHEL-DE-PLELAN,,[ND],22318,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
443853007,00013,44385300700013,O,2002-11-04,NN,,,2019-11-14T14:00:24,true,5,,,,LD,LE CHAUCHIX,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2008-05-06,F,,,,,43.32A,NAFRev2,N,-2.200959,48.463118,0.47,street,Le Champ Martin 22980 Saint-Michel-de-Plélan,22318_B064,G,LE CHAMP MARTIN,
451857130,00012,45185713000012,O,2004-01-08,NN,,,2023-06-14T10:09:40,true,3,,2,,,PEIGNEHEL,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.216572,48.457908,0.94,housenumber,2 Peignehel 22980 Saint-Michel-de-Plélan,22318_mj2gr0_00002,G,2 PEIGNEHEL,
477666846,00019,47766684600019,O,2004-06-01,NN,,,2019-11-14T14:00:24,true,5,LE BOURG,,,,,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2007-02-06,F,,,,,55.4A,NAFRev1,N,-2.201856,48.464321,0.5,street,Le Bois Morin 22980 Saint-Michel-de-Plélan,22318_B019,D,LE BOIS MORIN,
480665777,00011,48066577700011,O,2005-02-02,,,,2019-11-14T14:00:24,false,2,GOLF DE LA CORBINAIS,,,,,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.6C,NAFRev1,N,-2.2293,48.470974,0.65,street,La Corbinais 22980 Saint-Michel-de-Plélan,22318_cx03cw,D,LA CORBINAIS,
487943367,00010,48794336700010,P,2005-11-15,,,,2019-11-14T14:00:24,false,6,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MICHEL-DE-PLELAN,,[ND],22318,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-02-24,F,[ND],[ND],[ND],[ND],01.30Z,NAFRev2,N,,,0,,,,,,
487943367,00044,48794336700044,P,2015-09-01,,,,2023-04-07T09:04:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MICHEL-DE-PLELAN,,[ND],22318,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-09-01,A,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
491097549,00027,49109754900027,O,2009-12-31,02,2021,,2023-11-30T10:30:23,true,3,,4,,RUE,DE L ECOLE,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2023-10-31,A,,,,,56.21Z,NAFRev2,N,-2.215244,48.465243,0.94,housenumber,4 Rue de l’Ecole 22980 Saint-Michel-de-Plélan,22318_0070_00004,G,4 RUE DE L ECOLE,
494290257,00018,49429025700018,O,2007-02-01,,,,2024-02-21T19:46:25,true,3,,,,,QUEMIGNON,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,86.90F,NAFRev2,N,-2.218911,48.452718,0.94,street,Quemignon 22980 Saint-Michel-de-Plélan,22318_6muwi6,G,QUEMIGNON,
502582547,00019,50258254700019,O,2008-02-07,,,,2019-11-14T14:00:24,false,2,LE BOURG,,,,,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2010-11-16,F,Y CAFE,,,,56.30Z,NAFRev2,N,-2.201856,48.464321,0.5,street,Le Bois Morin 22980 Saint-Michel-de-Plélan,22318_B019,D,LE BOIS MORIN,
503944233,00017,50394423300017,O,2008-05-19,,,4312BA,2019-11-14T14:00:24,true,1,,,,LD,LA TRINITE,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2008-05-19,A,LECUYER TP,,,,43.12A,NAFRev2,N,-2.224611,48.46482,0.94,street,La Trinité 22980 Saint-Michel-de-Plélan,22318_7nvt9h,G,LA TRINITE,
504097403,00027,50409740300027,O,2017-01-09,,,3109BA,2019-11-14T14:00:24,false,2,,,,,LE BEZIER,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2017-04-04,F,,,,L'ARTISANE,31.09B,NAFRev2,N,-2.225366,48.473049,0.94,street,Le Bézier 22980 Saint-Michel-de-Plélan,22318_i1bsjl,G,LE BEZIER,
512790700,00011,51279070000011,O,2009-05-15,,,,2019-11-14T14:00:24,true,1,GROUPE SCOLAIRE JEAN MARTIN,,,,LE BOURG,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,68.20B,NAFRev2,N,-2.201856,48.464321,0.5,street,Le Bois Morin 22980 Saint-Michel-de-Plélan,22318_B019,G,LE BOIS MORIN,
514756360,00012,51475636000012,O,2009-09-14,,,,2019-11-14T14:00:24,true,1,,,,,LA TRINITE,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2009-09-14,A,,,,,81.30Z,NAFRev2,N,-2.224611,48.46482,0.94,street,La Trinité 22980 Saint-Michel-de-Plélan,22318_7nvt9h,G,LA TRINITE,
519198824,00012,51919882400012,O,2010-01-01,,,,2019-11-14T14:00:24,true,2,,,,,LES BIEZ,22980,SAINT-MICHEL-DE-PLELAN,,22980,22318,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,95.29Z,NAFRev2,N,-2.237371,48.465672,0.94,street,Les Biez 22980 Saint-Michel-de-Plélan,22318_5txa0g,G,LES BIEZ,
520062985,00020,52006298500020,O,2014-09-17,01,2021,,2024-01-08T08:40:02,true,3,,18,,RUE,LA CLE DES CHAMPS,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2023-10-31,A,,,,,96.09Z,NAFRev2,N,-2.213513,48.463846,0.94,housenumber,18 Rue la Clé des Champs 22980 Saint-Michel-de-Plélan,22318_0045_00018,G,18 RUE LA CLE DES CHAMPS,
522049352,00027,52204935200027,O,2014-09-26,,,,2019-11-14T14:00:24,true,1,,21,,,LA TRINITE,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2014-09-26,F,,,,,70.22Z,NAFRev2,N,-2.225147,48.464889,0.94,housenumber,21 La Trinité 22980 Saint-Michel-de-Plélan,22318_7nvt9h_00021,G,21 LA TRINITE,
528032030,00017,52803203000017,O,2010-11-01,,,,2019-11-14T14:00:24,true,1,L'ATELIER DE CATZ,,,,LE BOURG,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,90.03B,NAFRev2,N,-2.201856,48.464321,0.5,street,Le Bois Morin 22980 Saint-Michel-de-Plélan,22318_B019,G,LE BOIS MORIN,
529451056,00012,52945105600012,O,2010-12-24,,,,2019-11-14T14:00:24,true,2,,,,,LE BOURG,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2014-05-30,F,Y CAFE,,,,56.30Z,NAFRev2,N,-2.201856,48.464321,0.5,street,Le Bois Morin 22980 Saint-Michel-de-Plélan,22318_B019,G,LE BOIS MORIN,
530479948,00016,53047994800016,O,2011-03-01,,,,2019-11-14T14:00:24,false,2,,,,,LA CORBINAIS,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2017-02-28,F,LES NIDS DE LA CORBINAIS,,,LES NIDS DE LA CORBINAIS,55.20Z,NAFRev2,N,-2.2293,48.470974,0.94,street,La Corbinais 22980 Saint-Michel-de-Plélan,22318_cx03cw,G,LA CORBINAIS,
530479948,00024,53047994800024,O,2011-09-30,,,,2021-11-24T04:04:09,true,2,,,,,LA CORBINAIS,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.11Z,NAFRev2,N,-2.2293,48.470974,0.94,street,La Corbinais 22980 Saint-Michel-de-Plélan,22318_cx03cw,G,LA CORBINAIS,
750654261,00015,75065426100015,O,2012-04-02,,,,2019-11-14T14:00:24,false,2,,21,,,LA HAUTIERE,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2012-08-05,F,,,,ELA,81.21Z,NAFRev2,N,-2.207386,48.460999,0.94,housenumber,21 La Hautière 22980 Saint-Michel-de-Plélan,22318_ut1jhe_00021,G,21 LA HAUTIERE,
753715218,00016,75371521800016,O,2012-09-10,,,,2019-11-14T14:00:24,true,2,,,,,QUINGUEUX,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2013-09-24,F,,,,,43.21A,NAFRev2,N,-2.235884,48.451917,0.94,street,Quingueux 22980 Saint-Michel-de-Plélan,22318_15gsmn,G,QUINGUEUX,
777469396,00017,77746939600017,O,,,,,2019-11-14T14:00:24,true,1,,,,,,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
777469404,00019,77746940400019,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
777469412,00012,77746941200012,O,,,,,2019-11-14T14:00:24,true,1,,,,,,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
777469438,00017,77746943800017,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,ECOLE PUBL,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-2.215557,48.465323,0.59,street,Rue de l’Ecole 22980 Saint-Michel-de-Plélan,22318_0070,G,RUE DE L ECOLE,
777469453,00016,77746945300016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
777469461,00019,77746946100019,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,ECOLE PUBLIQUE,,,,BOURG,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,-2.215557,48.465323,0.38,street,Rue de l’Ecole 22980 Saint-Michel-de-Plélan,22318_0070,D,RUE DE L ECOLE,
777469479,00011,77746947900011,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,MAIRIE,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
794038992,00010,79403899200010,O,2013-07-22,,,,2019-11-14T14:00:24,true,1,,,,,LA TOUCHE,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2013-07-22,A,,,,,74.30Z,NAFRev2,N,-2.225852,48.453003,0.94,street,La Touche 22980 Saint-Michel-de-Plélan,22318_vfoz3o,G,LA TOUCHE,
797425303,00014,79742530300014,O,2013-10-01,NN,,4332AA,2022-10-24T08:38:59,true,5,,15,,,QUEMIGNON,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.32B,NAFRev2,N,-2.218327,48.452413,0.94,housenumber,15 Quemignon 22980 Saint-Michel-de-Plélan,22318_6muwi6_00015,G,15 QUEMIGNON,
802058735,00019,80205873500019,O,2014-04-29,NN,,,2019-11-14T14:00:24,true,5,,13,,RUE,DES TERRE NEUVAS,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2019-10-29,F,CREPERIE BAR BOULEVARD ST MICHEL,,,CREPERIE BAR BOULEVARD ST MICHEL,56.30Z,NAFRev2,N,-2.214711,48.465983,0.95,housenumber,13 Rue des Terre Neuvas 22980 Saint-Michel-de-Plélan,22318_0250_00013,G,13 RUE DES TERRE NEUVAS,
808308829,00023,80830882900023,O,2015-09-30,,,,2021-02-23T17:24:06,true,1,,,,,LA MARE GIRAULT,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,01.43Z,NAFRev2,N,-2.225676,48.461448,0.94,street,La Mare Girault 22980 Saint-Michel-de-Plélan,22318_B512,G,LA MARE GIRAULT,
808313191,00013,80831319100013,O,2013-09-18,,,,2019-11-14T14:00:24,true,1,,1,,,PEIGNEHEL,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2013-09-18,A,,,,,47.99A,NAFRev2,N,-2.216097,48.458316,0.94,housenumber,1 Peignehel 22980 Saint-Michel-de-Plélan,22318_mj2gr0_00001,G,1 PEIGNEHEL,
808351860,00016,80835186000016,O,2014-12-15,,,,2019-11-14T14:00:24,false,2,,4,,,LA TRINITE,22980,SAINT-MICHEL-DE-PLELAN,,,22318,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,43.12A,NAFRev2,N,-2.224662,48.465437,0.94,housenumber,4 La Trinité 22980 Saint-Michel-de-Plélan,22318_7nvt9h_00004,G,4 LA TRINITE,