siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186702858,00017,18670285800017,O,1985-09-30,02,2021,,2023-11-27T13:16:47,true,4,,117,,RUE,DE L'EGLISE,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,2010-07-11,A,,,,,94.91Z,NAFRev2,O,7.674637,48.447724,0.95,housenumber,117 Rue de l'Église 67150 Nordhouse,67336_0120_00117,G,117 RUE DE L EGLISE,
216703363,00012,21670336300012,O,1983-03-01,11,2021,,2023-11-27T13:24:15,true,4,,14,,RUE,DU GENERAL LECLERC,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.670117,48.448754,0.71,housenumber,14 Rue du Marechal Leclerc 67150 Nordhouse,67336_0220_00014,G,14 RUE DU MARECHAL LECLERC,
216703363,00020,21670336300020,O,1983-12-21,03,2021,,2023-11-27T13:24:15,false,5,,167,,RUE,DE L'ECOLE,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.671675,48.447293,0.96,housenumber,167 Rue de l'Ecole 67150 Nordhouse,67336_0100_00167,G,167 RUE DE L ECOLE,
216703363,00038,21670336300038,O,1983-12-21,NN,,,2021-10-27T08:09:56,false,3,,2,,RUE,DE L EGLISE,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.67375,48.447624,0.95,housenumber,2 Rue de l'Église 67150 Nordhouse,67336_0120_00002,G,2 RUE DE L EGLISE,
216703363,00046,21670336300046,O,2000-01-01,NN,,,2012-12-18T17:31:07,false,4,MAIRIE,14,,RUE,DU GENERAL LECLERC,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.670117,48.448754,0.71,housenumber,14 Rue du Marechal Leclerc 67150 Nordhouse,67336_0220_00014,G,14 RUE DU MARECHAL LECLERC,
216703363,00061,21670336300061,O,2012-05-04,,,,2023-06-12T15:32:59,false,1,,14,,RUE,DU GENERAL LECLERC,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,2012-05-04,A,AIRE DE TRAITEMENT,,,,68.20B,NAFRev2,N,7.670117,48.448754,0.71,housenumber,14 Rue du Marechal Leclerc 67150 Nordhouse,67336_0220_00014,G,14 RUE DU MARECHAL LECLERC,
266705052,00014,26670505200014,O,1995-12-25,NN,,,2010-06-26T03:14:28,true,2,MAIRIE,14,,RUE,DU GENERAL LECLERC,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE NORDHOUSE,,,,88.99B,NAFRev2,N,7.670117,48.448754,0.71,housenumber,14 Rue du Marechal Leclerc 67150 Nordhouse,67336_0220_00014,G,14 RUE DU MARECHAL LECLERC,
296702418,00017,29670241800017,O,1983-08-10,NN,,,2008-01-04T19:07:41,true,3,,,,,MAIRIE,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.674647,48.450146,0.53,street,Rue du Maire Reibel 67150 Nordhouse,67336_0275,G,RUE DU MAIRE REIBEL,
300912110,00016,30091211000016,O,1974-01-01,NN,,,,true,1,,,,IMP,DES BOULANGERS,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4J,NAF1993,O,7.675978,48.450118,0.85,street,Impasse des Boulangers 67150 Nordhouse,67336_0040,G,IMPASSE DES BOULANGERS,
301189908,00017,30118990800017,O,,,,,,true,1,,,,,,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
301443990,00033,30144399000033,O,1986-02-01,NN,,,,false,4,,65,,RUE,DES PIERRES,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,85.1G,NAF1993,N,7.674798,48.45119,0.95,housenumber,65 Rue des Pierres 67150 Nordhouse,67336_0325_00065,G,65 RUE DES PIERRES,
301443990,00041,30144399000041,O,1999-11-15,NN,,,2021-02-23T10:35:57,true,6,,39,,RUE,DU MOULIN,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,2017-05-10,A,,,,,96.04Z,NAFRev2,O,7.674464,48.453555,0.95,housenumber,39 Rue du Moulin 67150 Nordhouse,67336_0280_00039,G,39 RUE DU MOULIN,
301960977,00041,30196097700041,O,,NN,,,,true,1,,9,,RUE,DU GAL LECLERC,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.669859,48.448643,0.82,housenumber,9 Rue du Marechal Leclerc 67150 Nordhouse,67336_0220_00009,G,9 RUE DU MARECHAL LECLERC,
302254222,00011,30225422200011,O,1975-01-01,NN,,,2006-10-26T23:56:17,true,3,,171,,RUE,DE L'ECOLE,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,7.671029,48.448287,0.96,housenumber,171 Rue de l'Ecole 67150 Nordhouse,67336_0100_00171,G,171 RUE DE L ECOLE,
303773808,00058,30377380800058,O,2012-01-30,21,2021,,2023-11-27T13:30:36,true,1,,1,,PL,MAURICE DRUON,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,2012-01-30,A,,,,,49.41A,NAFRev2,O,7.657476,48.460913,0.85,housenumber,1 Place Maurice Druon 67150 Nordhouse,67336_0090_00001,G,1 PLACE MAURICE DRUON,
305375123,00018,30537512300018,O,1976-01-01,NN,,,2006-11-25T09:19:06,true,3,,78,,RUE,DES FORGERONS,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.1B,NAFRev1,N,7.67154,48.448921,0.95,housenumber,78 Rue des Forgerons 67150 Nordhouse,67336_0160_00078,G,78 RUE DES FORGERONS,
307103317,00011,30710331700011,O,1972-01-01,NN,,,,true,1,,43,,RUE,DE LA TOUR,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,2000-12-05,F,,,,,70.2C,NAF1993,N,7.672008,48.451136,0.95,housenumber,43 Rue de la Tour 67150 Nordhouse,67336_0420_00043,G,43 RUE DE LA TOUR,
309383586,00018,30938358600018,O,1976-01-01,NN,,4120AZ,2017-05-04T02:10:12,false,5,,27,,RUE,DU PRINTEMPS,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,43.99C,NAFRev2,O,7.670314,48.450144,0.95,housenumber,27 Rue du Printemps 67150 Nordhouse,67336_0380_00027,G,27 RUE DU PRINTEMPS,
309383586,00026,30938358600026,O,2016-08-01,11,2021,4120AZ,2023-11-27T19:41:30,true,1,(13C),13,,RUE,DE HIPSHEIM,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,43.99C,NAFRev2,O,7.669784,48.449771,0.95,housenumber,13 Rue de Hipsheim 67150 Nordhouse,67336_0240_00013,G,13 RUE DE HIPSHEIM,
312553712,00026,31255371200026,O,1900-01-01,NN,,,2008-01-04T20:16:18,true,3,,9,,RUE,DU GENERAL LECLERC,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.669859,48.448643,0.7,housenumber,9 Rue du Marechal Leclerc 67150 Nordhouse,67336_0220_00009,G,9 RUE DU MARECHAL LECLERC,
314046178,00138,31404617800138,O,1993-02-01,,,,,true,3,,12,,RUE,DU CHENE,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1G,NAF1993,N,7.68381,48.448495,0.95,housenumber,12 Rue du Chêne 67150 Nordhouse,67336_0064_00012,G,12 RUE DU CHENE,
314879719,00016,31487971900016,O,,NN,,,,true,1,,8,,RUE,GENERAL LECLERC,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,,F,,,,,30.03,NAP,N,7.669711,48.448696,0.66,housenumber,8 Rue du Marechal Leclerc 67150 Nordhouse,67336_0220_00008,G,8 RUE DU MARECHAL LECLERC,
316480425,00016,31648042500016,O,,NN,,,,true,1,,23,,RUE,DU PRINTEMPS,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,7.670302,48.449933,0.95,housenumber,23 Rue du Printemps 67150 Nordhouse,67336_0380_00023,G,23 RUE DU PRINTEMPS,
317295905,00010,31729590500010,O,,NN,,,,true,1,,2,,RUE,DU GENERL LECLERC,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,N,7.66816,48.448633,0.68,housenumber,2 Rue du Marechal Leclerc 67150 Nordhouse,67336_0220_00002,G,2 RUE DU MARECHAL LECLERC,
317406189,00017,31740618900017,O,1979-01-01,NN,,,2008-11-07T00:32:59,false,4,,35,,RUE,DE LA TOUR,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,2001-08-16,F,,,,,45.4C,NAF1993,O,7.671135,48.451115,0.95,housenumber,35 Rue de la Tour 67150 Nordhouse,67336_0420_00035,G,35 RUE DE LA TOUR,
317406189,00025,31740618900025,O,2001-08-16,NN,,4332AA,2017-05-04T02:46:36,true,5,ZONE ARTISANALE,9,,RUE,DU CHENE,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.32A,NAFRev2,O,7.685036,48.449238,0.95,housenumber,9 Rue du Chêne 67150 Nordhouse,67336_0064_00009,G,9 RUE DU CHENE,
317662419,00017,31766241900017,O,1980-01-01,NN,,,2008-01-05T19:21:05,true,3,,13,,RUE,DE HIPSHEIM,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.669784,48.449771,0.95,housenumber,13 Rue de Hipsheim 67150 Nordhouse,67336_0240_00013,G,13 RUE DE HIPSHEIM,
317791556,00010,31779155600010,O,,,,,,true,1,,15,,RUE,DES BLEUETS,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.677111,48.444948,0.95,housenumber,15 Rue des Bleuets 67150 Nordhouse,67336_0030_00015,G,15 RUE DES BLEUETS,
318023546,00019,31802354600019,O,,NN,,,,true,1,,8,,IMP,DES BOULANGERS,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,7.676205,48.449912,0.86,housenumber,8 Impasse des Boulangers 67150 Nordhouse,67336_0040_00008,G,8 IMPASSE DES BOULANGERS,
320665763,00019,32066576300019,O,,,,,,true,1,,,,,LIMERSHEIM GARE,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.666151,48.448579,0.66,street,Rue de Limersheim 67150 Nordhouse,67336_0270,G,RUE DE LIMERSHEIM,
321171969,00025,32117196900025,O,1994-09-14,NN,,,2008-11-07T00:37:20,true,4,,2,,RUE,DU CHENE,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2L,NAFRev1,O,7.681675,48.447509,0.95,housenumber,2 Rue du Chêne 67150 Nordhouse,67336_0064_00002,G,2 RUE DU CHENE,
321429508,00013,32142950800013,O,1981-03-14,NN,,,2012-05-05T01:33:54,true,5,,6,,RUE,DU ZOLL,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,56.10A,NAFRev2,O,7.676019,48.447748,0.71,housenumber,6 Rue Zoll 67150 Nordhouse,67336_0460_00006,G,6 RUE ZOLL,
321858854,00011,32185885400011,O,1980-03-01,NN,,,,false,4,,5,B,RUE,DU MAIRE REIBEL,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,85.1C,NAF1993,N,7.675467,48.450516,0.95,housenumber,5b Rue du Maire Reibel 67150 Nordhouse,67336_0275_00005_b,G,5B RUE DU MAIRE REIBEL,
322142746,00021,32214274600021,O,1996-10-01,NN,,,2009-06-27T04:23:57,true,7,,2,B,RUE,DE LIMERSHEIM,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,49.41A,NAFRev2,N,7.666067,48.44863,0.95,housenumber,2b Rue de Limersheim 67150 Nordhouse,67336_0270_00002_b,G,2B RUE DE LIMERSHEIM,
323698126,00014,32369812600014,O,1981-11-07,NN,,,2008-04-26T09:31:58,false,4,,68,,RUE,DES NOYERS,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,2006-07-22,F,,,,,52.2A,NAFRev1,O,7.672417,48.449796,0.95,housenumber,68 Rue des Noyers 67150 Nordhouse,67336_0300_00068,G,68 RUE DES NOYERS,
323698126,00022,32369812600022,O,1985-12-31,NN,,,,false,3,,68,,RUE,D NOYERS,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,1998-11-04,F,,,,,01.1A,NAF1993,N,7.672417,48.449796,0.84,housenumber,68 Rue des Noyers 67150 Nordhouse,67336_0300_00068,G,68 RUE DES NOYERS,
323929349,00013,32392934900013,O,1982-01-01,NN,,,,true,1,,8,,IMP,DES BOULANGERS,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,15.8C,NAF1993,O,7.676205,48.449912,0.86,housenumber,8 Impasse des Boulangers 67150 Nordhouse,67336_0040_00008,G,8 IMPASSE DES BOULANGERS,
325343499,00035,32534349900035,O,2016-06-15,NN,,,2018-09-29T12:21:56,true,2,,2,,RUE,DES BLEUETS,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,7.677014,48.446311,0.95,housenumber,2 Rue des Bleuets 67150 Nordhouse,67336_0030_00002,G,2 RUE DES BLEUETS,
326811064,00012,32681106400012,O,,,,,,true,1,,9,,RUE,DU GENERAL LECLERC,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.669859,48.448643,0.7,housenumber,9 Rue du Marechal Leclerc 67150 Nordhouse,67336_0220_00009,G,9 RUE DU MARECHAL LECLERC,
327044301,00049,32704430100049,O,,NN,,,,true,1,,,,RUE,DU CHENE,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.7A,NAF1993,O,7.683652,48.44841,0.95,street,Rue du Chêne 67150 Nordhouse,67336_0064,G,RUE DU CHENE,
328248760,00014,32824876000014,O,,,,,,true,1,,1,,RUE,ALBERT SCHWEITZER,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,1987-03-28,F,,,,,55.40,NAP,N,7.679185,48.446895,0.95,housenumber,1 Rue Albert Schweitzer 67150 Nordhouse,67336_0020_00001,G,1 RUE ALBERT SCHWEITZER,
330657545,00027,33065754500027,O,1997-05-12,03,2021,4332BB,2023-11-27T13:46:02,true,4,,4,,RUE,DU CHENE,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,7.682338,48.447787,0.95,housenumber,4 Rue du Chêne 67150 Nordhouse,67336_0064_00004,G,4 RUE DU CHENE,
330934498,00024,33093449800024,O,1986-01-01,NN,,,2014-12-21T03:49:14,true,4,,28,,RUE,DU MOULIN,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,7.675594,48.451371,0.95,housenumber,28 Rue du Moulin 67150 Nordhouse,67336_0280_00028,G,28 RUE DU MOULIN,
331586081,00068,33158608100068,O,2021-02-01,,,,2022-01-06T03:46:09,false,2,,173,,RUE,DE L'ECOLE,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,2021-12-31,F,HOCHSTETTER EDITH,,,HOCHSTETTER EDITH,46.38B,NAFRev2,N,7.670923,48.448402,0.96,housenumber,173 Rue de l'Ecole 67150 Nordhouse,67336_0100_00173,G,173 RUE DE L ECOLE,
331699215,00017,33169921500017,O,,NN,,,,true,1,,101,,RUE,DE L'EGLISE,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.672406,48.448011,0.95,housenumber,101 Rue de l'Église 67150 Nordhouse,67336_0120_00101,G,101 RUE DE L EGLISE,
331838961,00018,33183896100018,O,1985-01-01,NN,,,2008-01-04T20:18:13,true,3,,165,,RUE,DE L ECOLE,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.671397,48.447626,0.96,housenumber,165 Rue de l'Ecole 67150 Nordhouse,67336_0100_00165,G,165 RUE DE L ECOLE,
331850560,00011,33185056000011,O,1985-01-01,NN,,,2016-01-12T00:12:01,false,3,,165,,RUE,DE L ECOLE,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.671397,48.447626,0.96,housenumber,165 Rue de l'Ecole 67150 Nordhouse,67336_0100_00165,G,165 RUE DE L ECOLE,
331850560,00029,33185056000029,O,2005-01-01,,,,2006-10-27T02:15:00,false,1,,165,,RUE,DE L ECOLE,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,7.671397,48.447626,0.96,housenumber,165 Rue de l'Ecole 67150 Nordhouse,67336_0100_00165,G,165 RUE DE L ECOLE,
331850560,00037,33185056000037,O,2005-01-01,,,,2008-01-04T20:18:23,true,2,,17,,RUE,DU CHATEAU,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.671028,48.447251,0.95,housenumber,17 Rue du Château 67150 Nordhouse,67336_0060_00017,G,17 RUE DU CHATEAU,
331867432,00014,33186743200014,O,,NN,,,,true,1,,44,,RUE,DELATOUR,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,,F,,,,,55.31,NAP,N,7.672058,48.451113,0.73,housenumber,44 Rue de la Tour 67150 Nordhouse,67336_0420_00044,G,44 RUE DE LA TOUR,
332774439,00027,33277443900027,O,1988-01-01,NN,,,2008-11-07T00:52:15,true,4,ZONE ARTISANALE,12,,RUE,DU CHENE,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,22.2C,NAF1993,O,7.68381,48.448495,0.95,housenumber,12 Rue du Chêne 67150 Nordhouse,67336_0064_00012,G,12 RUE DU CHENE,
332800218,00064,33280021800064,P,2023-03-20,,,,2023-03-04T12:47:08,false,1,[ND],[ND],[ND],[ND],[ND],[ND],NORDHOUSE,,[ND],67336,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-20,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
332974096,00049,33297409600049,O,2003-01-01,NN,,,2022-09-29T09:18:20,true,6,,9,,RUE,DU DR ALBERT SCHWEITZER,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.31Z,NAFRev2,N,7.678868,48.446183,0.76,housenumber,9 Rue Albert Schweitzer 67150 Nordhouse,67336_0020_00009,G,9 RUE ALBERT SCHWEITZER,
333042554,00019,33304255400019,O,,NN,,,,true,1,,165,,RUE,DE L ECOOLE,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,7.671397,48.447626,0.87,housenumber,165 Rue de l'Ecole 67150 Nordhouse,67336_0100_00165,G,165 RUE DE L ECOLE,
333042562,00012,33304256200012,O,,NN,,,,true,1,,63,,RUE,DES NOYERS,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,1990-05-24,F,,,,,01.00,NAP,N,7.673215,48.450271,0.95,housenumber,63 Rue des Noyers 67150 Nordhouse,67336_0300_00063,G,63 RUE DES NOYERS,
333042570,00015,33304257000015,O,,NN,,,,true,1,,112,,RUE,DE L EGLISE,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,7.673527,48.44761,0.95,housenumber,112 Rue de l'Église 67150 Nordhouse,67336_0120_00112,G,112 RUE DE L EGLISE,
333042588,00017,33304258800017,O,1985-01-01,NN,,,2007-01-18T09:20:42,true,4,,69,,RUE,DES NOYERS,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,7.672144,48.449684,0.95,housenumber,69 Rue des Noyers 67150 Nordhouse,67336_0300_00069,G,69 RUE DES NOYERS,
333043354,00013,33304335400013,O,,NN,,,,true,1,,153,,RUE,DE L ECOLE,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,7.671916,48.446522,0.96,housenumber,153 Rue de l'Ecole 67150 Nordhouse,67336_0100_00153,G,153 RUE DE L ECOLE,
333043362,00016,33304336200016,O,,NN,,,,true,1,,110,,RUE,DE L EGLISE,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,7.671426,48.447992,0.95,housenumber,110 Rue de l'Église 67150 Nordhouse,67336_0120_00110,G,110 RUE DE L EGLISE,
333043370,00019,33304337000019,O,1985-07-01,NN,,,2008-01-04T20:33:50,true,5,,101,,RUE,DE L EGLISE,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.672406,48.448011,0.95,housenumber,101 Rue de l'Église 67150 Nordhouse,67336_0120_00101,G,101 RUE DE L EGLISE,
333043388,00011,33304338800011,O,,NN,,,,true,1,,42,,RUE,DE LA TOUR,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.672246,48.451457,0.95,housenumber,42 Rue de la Tour 67150 Nordhouse,67336_0420_00042,G,42 RUE DE LA TOUR,
333043917,00017,33304391700017,O,,NN,,,,true,1,,80,,RUE,DES FORGERONS,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.00,NAP,N,7.672189,48.448976,0.95,housenumber,80 Rue des Forgerons 67150 Nordhouse,67336_0160_00080,G,80 RUE DES FORGERONS,
333043925,00010,33304392500010,O,,NN,,,,true,1,,106,,RUE,ETROITE,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.672996,48.446949,0.95,housenumber,106 Rue Etroite 67150 Nordhouse,67336_0140_00106,G,106 RUE ETROITE,
333043933,00014,33304393300014,O,,NN,,,,true,1,,136,,RUE,DE L ILL,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,01.00,NAP,N,7.674303,48.445754,0.73,housenumber,136 Impasse de l’Ill 67150 Nordhouse,67336_0260_00136,G,136 IMPASSE DE L ILL,
333043941,00017,33304394100017,O,1985-01-01,NN,,,,true,1,,166,,RUE,DE L ECOLE,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1A,NAF1993,N,7.67145,48.447682,0.96,housenumber,166 Rue de l'Ecole 67150 Nordhouse,67336_0100_00166,G,166 RUE DE L ECOLE,
333059103,00015,33305910300015,O,,NN,,,,true,1,,59,,RUE,DES CORDONNIERS,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,7.670361,48.450124,0.95,housenumber,59 Rue des Cordonniers 67150 Nordhouse,67336_0080_00059,G,59 RUE DES CORDONNIERS,
333059111,00018,33305911100018,O,1985-07-01,NN,,,,true,1,,126,,RUE,DU FOSSE,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.674853,48.446561,0.95,housenumber,126 Rue du Fossé 67150 Nordhouse,67336_0180_00126,G,126 RUE DU FOSSE,
333059129,00010,33305912900010,O,,NN,,,,true,1,,101,,RUE,DE L EGLISE,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.672406,48.448011,0.95,housenumber,101 Rue de l'Église 67150 Nordhouse,67336_0120_00101,G,101 RUE DE L EGLISE,
333068104,00012,33306810400012,O,,NN,,,,true,1,,80,,RUE,DES FORGERONS,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.00,NAP,N,7.672189,48.448976,0.95,housenumber,80 Rue des Forgerons 67150 Nordhouse,67336_0160_00080,G,80 RUE DES FORGERONS,
333068112,00015,33306811200015,O,,NN,,,,true,1,,129,,RUE,DU FOSSE,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,7.674307,48.446595,0.95,housenumber,129 Rue du Fossé 67150 Nordhouse,67336_0180_00129,G,129 RUE DU FOSSE,
333068120,00018,33306812000018,O,,NN,,,,true,1,,88,,RUE,VERTE,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,7.674243,48.448782,0.95,housenumber,88 Rue Verte 67150 Nordhouse,67336_0440_00088,G,88 RUE VERTE,
333068138,00010,33306813800010,O,,NN,,,,true,1,,113,,RUE,DE L EGLISE,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,7.673677,48.447567,0.95,housenumber,113 Rue de l'Église 67150 Nordhouse,67336_0120_00113,G,113 RUE DE L EGLISE,
333089522,00010,33308952200010,O,,NN,,,,true,1,,138,,RUE,DE L ILL,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,7.673936,48.445241,0.73,housenumber,138 Impasse de l’Ill 67150 Nordhouse,67336_0260_00138,G,138 IMPASSE DE L ILL,
333097327,00014,33309732700014,O,,,,,,true,1,,56,,RUE,DU MOULIN,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,7.675633,48.451237,0.95,housenumber,56 Rue du Moulin 67150 Nordhouse,67336_0280_00056,G,56 RUE DU MOULIN,
333301273,00020,33330127300020,O,1996-01-01,NN,,,2007-01-30T15:34:29,true,3,,9,,RUE,MARECHAL LECLERC,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,N,7.669859,48.448643,0.91,housenumber,9 Rue du Marechal Leclerc 67150 Nordhouse,67336_0220_00009,G,9 RUE DU MARECHAL LECLERC,
333684124,00287,33368412400287,O,2001-05-01,NN,,,2011-10-09T05:48:37,false,4,,6,,RUE,DU CHENE,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,38.32Z,NAFRev2,N,7.68204,48.447629,0.95,housenumber,6 Rue du Chêne 67150 Nordhouse,67336_0064_00006,G,6 RUE DU CHENE,
333688489,00017,33368848900017,O,1985-02-09,NN,,,2008-01-04T20:41:57,true,4,,153,,RUE,DE L ECOLE,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.671916,48.446522,0.96,housenumber,153 Rue de l'Ecole 67150 Nordhouse,67336_0100_00153,G,153 RUE DE L ECOLE,
335146312,00475,33514631200475,O,2015-10-15,00,2021,,2023-11-27T13:50:02,false,2,6A,,,RUE,DU CHENE,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,2021-10-04,F,,,,,46.49Z,NAFRev2,O,7.683652,48.44841,0.95,street,Rue du Chêne 67150 Nordhouse,67336_0064,G,RUE DU CHENE,
339047409,00018,33904740900018,O,1986-09-26,NN,,,2008-01-04T21:26:58,true,3,,,,,ZONE ARTISANALE RIETHMATT,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
340144179,00017,34014417900017,O,,,,,,true,1,,9,,RUE,DU GAL LECLERC,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,1989-02-27,F,,,,,67.01,NAP,N,7.669859,48.448643,0.82,housenumber,9 Rue du Marechal Leclerc 67150 Nordhouse,67336_0220_00009,G,9 RUE DU MARECHAL LECLERC,
340976448,00043,34097644800043,O,1990-12-01,NN,,,,false,3,,1,,RUE,ALBERT SCHWEITZER,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,1998-12-31,F,SERGE COMTESSE,,,,93.0D,NAF1993,O,7.679185,48.446895,0.95,housenumber,1 Rue Albert Schweitzer 67150 Nordhouse,67336_0020_00001,G,1 RUE ALBERT SCHWEITZER,
341416832,00010,34141683200010,O,,NN,,,,true,1,,87,B,RUE,VERTE,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,51.10,NAP,N,7.674176,48.448912,0.95,housenumber,87b Rue Verte 67150 Nordhouse,67336_0440_00087_b,G,87B RUE VERTE,
342630340,00608,34263034000608,O,2019-01-01,11,2021,,2023-11-27T13:55:13,false,2,,1,,PL,MAURICE DRUON,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,52.29A,NAFRev2,O,7.657476,48.460913,0.85,housenumber,1 Place Maurice Druon 67150 Nordhouse,67336_0090_00001,G,1 PLACE MAURICE DRUON,
343657177,00014,34365717700014,O,1988-01-01,NN,,,2020-07-25T03:36:36,true,3,,42,,RUE,DE LA TOUR,67150,NORDHOUSE,,,67336,,,,,,,,,,,,,,,,,,,2007-12-14,F,,,,,01.1A,NAFRev1,N,7.672246,48.451457,0.95,housenumber,42 Rue de la Tour 67150 Nordhouse,67336_0420_00042,G,42 RUE DE LA TOUR,