siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
195412689,00018,19541268900018,O,1983-03-01,21,2019,,2021-10-27T08:04:58,true,4,,,,RUE,DE MIRECOURT,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,2017-01-08,A,,,,,85.32Z,NAFRev2,O,6.185563,48.566414,0.96,street,Rue de Mirecourt 54630 Flavigny-sur-Moselle,54196_0220,G,RUE DE MIRECOURT,
215401969,00013,21540196900013,O,1983-03-01,03,2019,,2021-10-27T08:08:52,true,4,,4,,PL,DE L HOTEL DE VILLE,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.206761,48.563368,0.46,housenumber,4 Rue de la Ville Haute 54630 Flavigny-sur-Moselle,54196_0399_00004,G,4 RUE DE LA VILLE HAUTE,
215401969,00021,21540196900021,O,1983-12-21,02,2019,,2021-10-27T08:08:52,false,3,,2,,PL,DE L HOTEL DE VILLE,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE VILLAGE,,,,85.20Z,NAFRev2,N,6.206263,48.563498,0.46,housenumber,2 Rue de la Ville Haute 54630 Flavigny-sur-Moselle,54196_0399_00002,G,2 RUE DE LA VILLE HAUTE,
215401969,00039,21540196900039,O,1997-01-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,4,,PL,DE L'HOTEL DE VILLE,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,2004-03-22,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,6.206761,48.563368,0.46,housenumber,4 Rue de la Ville Haute 54630 Flavigny-sur-Moselle,54196_0399_00004,G,4 RUE DE LA VILLE HAUTE,
215401969,00047,21540196900047,O,1997-01-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,4,,PL,DE L'HOTEL DE VILLE,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,2004-03-22,F,SERVICE D'EAU,,,,41.0Z,NAFRev1,N,6.206761,48.563368,0.46,housenumber,4 Rue de la Ville Haute 54630 Flavigny-sur-Moselle,54196_0399_00004,G,4 RUE DE LA VILLE HAUTE,
215401969,00054,21540196900054,O,1998-08-01,NN,,,2019-11-14T14:00:44,false,4,MAIRIE,4,,PL,DE L'HOTEL DE VILLE,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,2015-03-30,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.206761,48.563368,0.46,housenumber,4 Rue de la Ville Haute 54630 Flavigny-sur-Moselle,54196_0399_00004,G,4 RUE DE LA VILLE HAUTE,
215401969,00062,21540196900062,O,2004-01-01,NN,,,2019-11-14T14:00:44,false,4,MAIRIE,4,,PL,DE L'HOTEL DE VILLE,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,2015-06-24,F,SERVICES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.206761,48.563368,0.46,housenumber,4 Rue de la Ville Haute 54630 Flavigny-sur-Moselle,54196_0399_00004,G,4 RUE DE LA VILLE HAUTE,
245400940,00012,24540094000012,O,2004-01-01,NN,,,2019-11-14T14:00:44,true,5,MAIRIE,4,,PL,DE L'HOTEL DE VILLE,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,6.206761,48.563368,0.46,housenumber,4 Rue de la Ville Haute 54630 Flavigny-sur-Moselle,54196_0399_00004,G,4 RUE DE LA VILLE HAUTE,
255403453,00012,25540345300012,O,1998-02-23,NN,,,2019-11-14T14:00:44,false,4,MAIRIE,4,,PL,DE L'HOTEL DE VILLE,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,2007-03-27,F,,,,,75.1E,NAFRev1,N,6.206761,48.563368,0.46,housenumber,4 Rue de la Ville Haute 54630 Flavigny-sur-Moselle,54196_0399_00004,G,4 RUE DE LA VILLE HAUTE,
265400812,00011,26540081200011,O,1983-03-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,4,,PL,DE L'HOTEL DE VILLE,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.206761,48.563368,0.46,housenumber,4 Rue de la Ville Haute 54630 Flavigny-sur-Moselle,54196_0399_00004,G,4 RUE DE LA VILLE HAUTE,
275402121,00014,27540212100014,O,,NN,,,2019-11-14T14:00:44,true,1,,18,,RUE,DU CHATEAU,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.186843,48.566602,0.64,housenumber,18 Rue du Creux Chemin 54630 Flavigny-sur-Moselle,54196_0060_00018,G,18 RUE DU CREUX CHEMIN,
275402139,00016,27540213900016,O,,NN,,,2019-11-14T14:00:44,true,1,,18,,RUE,DU CHATEAU,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.186843,48.566602,0.64,housenumber,18 Rue du Creux Chemin 54630 Flavigny-sur-Moselle,54196_0060_00018,G,18 RUE DU CREUX CHEMIN,
295403570,00019,29540357000019,O,1989-07-17,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,4,,PL,DE L HOTEL DE VILLE,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,42.99Z,NAFRev2,N,6.206761,48.563368,0.46,housenumber,4 Rue de la Ville Haute 54630 Flavigny-sur-Moselle,54196_0399_00004,G,4 RUE DE LA VILLE HAUTE,
300909447,00025,30090944700025,O,1997-09-01,NN,,,2019-11-14T14:00:44,true,5,,2,,RUE,DES COTEAUX,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,72.5Z,NAFRev1,N,6.187082,48.563854,0.95,housenumber,2 Rue des Coteaux 54630 Flavigny-sur-Moselle,54196_0156_00002,G,2 RUE DES COTEAUX,
301383667,00021,30138366700021,O,,,,,2019-11-14T14:00:44,true,1,,11,,RUE,DE NANCY,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,6.187568,48.569846,0.96,housenumber,11 Rue de Nancy 54630 Flavigny-sur-Moselle,54196_0280_00011,G,11 RUE DE NANCY,
301436614,00012,30143661400012,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,3,,,,RTE,DE MIRECOURT,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,6.18646,48.568162,0.83,street,Route de Mirecourt 54630 Flavigny-sur-Moselle,54196_0240,G,ROUTE DE MIRECOURT,
302033352,00022,30203335200022,O,,NN,,,2019-11-14T14:00:44,true,1,,14,,RUE,DES BAXARTS,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,69.12,NAP,N,6.199865,48.562311,0.95,housenumber,14 Rue des Baxarts 54630 Flavigny-sur-Moselle,54196_0030_00014,G,14 RUE DES BAXARTS,
302250519,00022,30225051900022,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,3,,11,,RUE,DE NANCY,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,85.1C,NAF1993,N,6.187568,48.569846,0.96,housenumber,11 Rue de Nancy 54630 Flavigny-sur-Moselle,54196_0280_00011,G,11 RUE DE NANCY,
302250519,00030,30225051900030,O,1993-07-01,NN,,,2019-11-14T14:00:44,true,4,,2,,RUE,DU DOYEN PARISOT,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,86.21Z,NAFRev2,N,6.188013,48.568189,0.91,housenumber,2 Rue du Doyen Jacques Parisot 54630 Flavigny-sur-Moselle,54196_0070_00002,G,2 RUE DU DOYEN JACQUES PARISOT,
302306816,00026,30230681600026,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,4,,11,,RUE,DE NANCY,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,O,6.187568,48.569846,0.96,housenumber,11 Rue de Nancy 54630 Flavigny-sur-Moselle,54196_0280_00011,G,11 RUE DE NANCY,
302306816,00034,30230681600034,O,1995-10-01,NN,,,2019-11-14T14:00:44,true,5,,2,,,PARISOT,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,6.188013,48.568189,0.84,housenumber,2 Rue du Doyen Jacques Parisot 54630 Flavigny-sur-Moselle,54196_0070_00002,G,2 RUE DU DOYEN JACQUES PARISOT,
302885777,00011,30288577700011,O,1970-01-01,NN,,,2019-11-14T14:00:44,true,3,,3,,RUE,NANCY,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.187854,48.569287,0.95,housenumber,3 Rue de Nancy 54630 Flavigny-sur-Moselle,54196_0280_00003,G,3 RUE DE NANCY,
304571698,00014,30457169800014,O,,,,,2019-11-14T14:00:44,true,1,,3,,RUE,DU PRIEURE,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.197197,48.563637,0.95,housenumber,3 Rue du Prieuré 54630 Flavigny-sur-Moselle,54196_0360_00003,G,3 RUE DU PRIEURE,
305249211,00031,30524921100031,O,,,,,2019-11-14T14:00:44,true,1,,10,,RUE,DE MIRECOURT,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.187722,48.568394,0.96,housenumber,10 Rue de Mirecourt 54630 Flavigny-sur-Moselle,54196_0220_00010,G,10 RUE DE MIRECOURT,
305949141,00017,30594914100017,O,,,,,2019-11-14T14:00:44,true,1,,88,,RUE,DE NANCY,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,57.10,NAP,N,6.185777,48.573842,0.96,housenumber,88 Rue de Nancy 54630 Flavigny-sur-Moselle,54196_0280_00088,G,88 RUE DE NANCY,
306409848,00026,30640984800026,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,HAUTE,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,1994-01-19,F,,,,,45.4C,NAF1993,N,6.207439,48.563151,0.92,street,Rue de la Ville Haute 54630 Flavigny-sur-Moselle,54196_0399,G,RUE DE LA VILLE HAUTE,
306919028,00036,30691902800036,O,,NN,,,2019-11-14T14:00:44,true,1,,2,,RUE,DU DOYEN JACQUES PARISOT,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1G,NAF1993,N,6.188013,48.568189,0.96,housenumber,2 Rue du Doyen Jacques Parisot 54630 Flavigny-sur-Moselle,54196_0070_00002,G,2 RUE DU DOYEN JACQUES PARISOT,
307295113,00012,30729511300012,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,NATIONALE,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,1987-08-17,F,,,,,81.21,NAP,N,6.186199,48.572441,0.5,street,Rue de Nancy 54630 Flavigny-sur-Moselle,54196_0280,G,RUE DE NANCY,
309340388,00011,30934038800011,O,,,,,2019-11-14T14:00:44,true,1,,2,,RUE,DES GENEVRES,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.198635,48.563683,0.95,housenumber,2 Rue des Genevres 54630 Flavigny-sur-Moselle,54196_0164_00002,G,2 RUE DES GENEVRES,
309967404,00018,30996740400018,O,,,,,2019-11-14T14:00:44,true,1,,11,,RUE,DE NANCY,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,1989-04-03,F,,,,,84.10,NAP,N,6.187568,48.569846,0.96,housenumber,11 Rue de Nancy 54630 Flavigny-sur-Moselle,54196_0280_00011,G,11 RUE DE NANCY,
310018239,00015,31001823900015,O,2005-08-03,NN,,,2019-11-14T14:00:44,false,4,,12,,RUE,D EPINAL,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,6.202,48.564553,0.95,housenumber,12 Rue d’Epinal 54630 Flavigny-sur-Moselle,54196_0080_00012,G,12 RUE D EPINAL,
310403324,00034,31040332400034,O,1981-01-01,NN,,,2019-12-06T16:14:56,false,4,,68,,RUE,DE NANCY,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,2019-03-16,F,,,,,93.12Z,NAFRev2,N,6.186346,48.572651,0.96,housenumber,68 Rue de Nancy 54630 Flavigny-sur-Moselle,54196_0280_00068,G,68 RUE DE NANCY,
311150668,00037,31115066800037,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,DE MERY,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,60.2L,NAF1993,O,6.205606,48.563759,0.75,housenumber,1 Rue du Méry 54630 Flavigny-sur-Moselle,54196_0241_00001,G,1 RUE DU MERY,
315040543,00011,31504054300011,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,DU PETIT AVILLON,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,02.20,NAP,N,6.181872,48.575553,0.95,housenumber,1 Rue du Petit Avillon 54630 Flavigny-sur-Moselle,54196_0353_00001,G,1 RUE DU PETIT AVILLON,
315902767,00021,31590276700021,O,,,,,2019-11-14T14:00:44,true,1,,10,,PL,HOTEL DE VILLE,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,1991-03-19,F,,,,,38.50,NAP,N,6.18509,48.560496,0.42,locality,Route de Vittel 54630 Flavigny-sur-Moselle,54196_0011,G,ROUTE DE VITTEL,
318020666,00075,31802066600075,O,2017-08-01,,,,2019-11-14T14:00:44,true,2,,15,,RUE,DE NANCY,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,2017-09-28,F,,,,PYXIS,68.31Z,NAFRev2,N,6.187395,48.570177,0.96,housenumber,15 Rue de Nancy 54630 Flavigny-sur-Moselle,54196_0280_00015,G,15 RUE DE NANCY,
318243896,00012,31824389600012,O,,NN,,,2019-11-14T14:00:44,true,1,,26,,RUE,DES GENEVRES,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.1A,NAF1993,N,6.197032,48.561645,0.95,housenumber,26 Rue des Genevres 54630 Flavigny-sur-Moselle,54196_0164_00026,G,26 RUE DES GENEVRES,
318723913,00014,31872391300014,O,,,,,2019-11-14T14:00:44,true,1,,3,,RUE,DE MIRECOURT,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,1988-05-16,F,,,,,62.43,NAP,N,6.187678,48.568191,0.96,housenumber,3 Rue de Mirecourt 54630 Flavigny-sur-Moselle,54196_0220_00003,G,3 RUE DE MIRECOURT,
320731599,00017,32073159900017,O,,NN,,,2019-11-14T14:00:44,true,1,,44,,,ECLUSE DU PRIEURE,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,,F,,,,,70.02,NAP,N,6.196555,48.562985,0.66,street,Rue du Prieuré 54630 Flavigny-sur-Moselle,54196_0360,G,RUE DU PRIEURE,
321146540,00026,32114654000026,O,,NN,,,2019-11-14T14:00:44,true,1,,32,,RUE,DE MIRECOURT,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.10,NAP,N,6.186496,48.567864,0.96,housenumber,32 Rue de Mirecourt 54630 Flavigny-sur-Moselle,54196_0220_00032,G,32 RUE DE MIRECOURT,
321428286,00025,32142828600025,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,4,,126,,RUE,DE NANCY,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,6.18374,48.575473,0.96,housenumber,126 Rue de Nancy 54630 Flavigny-sur-Moselle,54196_0280_00126,G,126 RUE DE NANCY,
321900706,00011,32190070600011,O,1981-04-21,NN,,,2019-11-14T14:00:44,false,4,,11,,RUE,DE NANCY,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,6.187568,48.569846,0.96,housenumber,11 Rue de Nancy 54630 Flavigny-sur-Moselle,54196_0280_00011,G,11 RUE DE NANCY,
321900706,00029,32190070600029,O,1993-01-01,NN,,,2020-12-04T08:41:49,true,4,,2,,RUE,DU DOYEN J PARISOT,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90E,NAFRev2,N,6.188013,48.568189,0.88,housenumber,2 Rue du Doyen Jacques Parisot 54630 Flavigny-sur-Moselle,54196_0070_00002,G,2 RUE DU DOYEN JACQUES PARISOT,
322955295,00017,32295529500017,O,1981-10-01,NN,,,2019-11-14T14:00:44,true,5,,27,,RUE,DE NANCY,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.186963,48.570987,0.96,housenumber,27 Rue de Nancy 54630 Flavigny-sur-Moselle,54196_0280_00027,G,27 RUE DE NANCY,
323164392,00058,32316439200058,O,1998-08-31,,,,2019-11-14T14:00:44,false,3,,43,,RUE,DE MIRECOURT,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4Z,NAF1993,N,6.185606,48.567362,0.96,housenumber,43 Rue de Mirecourt 54630 Flavigny-sur-Moselle,54196_0220_00043,G,43 RUE DE MIRECOURT,
323366997,00050,32336699700050,O,2008-03-03,,,,2019-11-14T14:00:44,true,2,,2,,RUE,DU DOYEN JACQUES PARISOT,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.90E,NAFRev2,N,6.188013,48.568189,0.96,housenumber,2 Rue du Doyen Jacques Parisot 54630 Flavigny-sur-Moselle,54196_0070_00002,G,2 RUE DU DOYEN JACQUES PARISOT,
323960328,00017,32396032800017,O,,NN,,,2019-11-14T14:00:44,true,1,,79,,RUE,DE NANCY,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.4C,NAF1993,O,6.185733,48.573341,0.96,housenumber,79 Rue de Nancy 54630 Flavigny-sur-Moselle,54196_0280_00079,G,79 RUE DE NANCY,
324853126,00013,32485312600013,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,LE MENIL ROUGE,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
325222248,00016,32522224800016,O,1982-07-15,NN,,,2022-01-26T19:33:13,true,4,,57,,RUE,DU DOYEN JACQUES PARISOT,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,2022-01-26,F,,,,,68.20B,NAFRev2,N,6.196681,48.563952,0.96,housenumber,57 Rue du Doyen Jacques Parisot 54630 Flavigny-sur-Moselle,54196_0070_00057,G,57 RUE DU DOYEN JACQUES PARISOT,
325323095,00027,32532309500027,O,1986-03-20,NN,,,2019-11-14T14:00:44,true,4,,1,,RUE,DU PRIEURE,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,2006-11-21,F,,,,,51.5C,NAFRev1,O,6.19665,48.562987,0.95,housenumber,1 Rue du Prieuré 54630 Flavigny-sur-Moselle,54196_0360_00001,G,1 RUE DU PRIEURE,
325360642,00038,32536064200038,O,1999-10-04,NN,,,2019-11-14T14:00:44,false,4,,14,,RUE,DOYEN PARISOT,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,45.2J,NAFRev1,N,6.188188,48.566874,0.9,housenumber,14 Rue du Doyen Jacques Parisot 54630 Flavigny-sur-Moselle,54196_0070_00014,G,14 RUE DU DOYEN JACQUES PARISOT,
327252904,00021,32725290400021,O,,,,,2019-11-14T14:00:44,true,1,,1,,RUE,DU PRIEURE,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,59.05,NAP,N,6.19665,48.562987,0.95,housenumber,1 Rue du Prieuré 54630 Flavigny-sur-Moselle,54196_0360_00001,G,1 RUE DU PRIEURE,
327252912,00016,32725291200016,O,,,,,2019-11-14T14:00:44,true,1,,29,,RTE,DE NANCY,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,1988-10-06,F,,,,,38.40,NAP,N,6.186911,48.571086,0.79,housenumber,29 Rue de Nancy 54630 Flavigny-sur-Moselle,54196_0280_00029,G,29 RUE DE NANCY,
327317186,00036,32731718600036,O,1989-04-28,NN,,,2019-11-14T14:00:44,false,3,,25,,RUE,DU DOYEN PARISOT,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3F,NAF1993,N,6.189794,48.565903,0.91,housenumber,25 Rue du Doyen Jacques Parisot 54630 Flavigny-sur-Moselle,54196_0070_00025,G,25 RUE DU DOYEN JACQUES PARISOT,
327445383,00018,32744538300018,O,1981-03-01,,,,2019-11-14T14:00:44,false,3,,11,,RUE,DE NANCY,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,1994-03-22,F,,,,,85.1C,NAF1993,N,6.187568,48.569846,0.96,housenumber,11 Rue de Nancy 54630 Flavigny-sur-Moselle,54196_0280_00011,G,11 RUE DE NANCY,
327445383,00026,32744538300026,O,1994-03-22,,,,2019-11-14T14:00:44,false,4,,2,,RUE,DOYEN PARISOT,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.21Z,NAFRev2,N,6.188013,48.568189,0.9,housenumber,2 Rue du Doyen Jacques Parisot 54630 Flavigny-sur-Moselle,54196_0070_00002,G,2 RUE DU DOYEN JACQUES PARISOT,
328190822,00010,32819082200010,O,,NN,,,2019-11-14T14:00:44,true,1,,131,,RUE,DE NANCY,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.183269,48.575433,0.96,housenumber,131 Rue de Nancy 54630 Flavigny-sur-Moselle,54196_0280_00131,G,131 RUE DE NANCY,
328374442,00015,32837444200015,O,,NN,,,2019-11-14T14:00:44,true,1,,5,,RUE,DES FRICHES,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,6.181349,48.579274,0.95,housenumber,5 Rue des Friches 54630 Flavigny-sur-Moselle,54196_0157_00005,G,5 RUE DES FRICHES,
328638630,00017,32863863000017,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,DU PRIEURE,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,1987-09-17,F,,,,,00.11,NAP,N,6.19665,48.562987,0.95,housenumber,1 Rue du Prieuré 54630 Flavigny-sur-Moselle,54196_0360_00001,G,1 RUE DU PRIEURE,
328638648,00019,32863864800019,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,DU PRIEURE,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,1987-09-18,F,,,,,00.11,NAP,N,6.19665,48.562987,0.95,housenumber,1 Rue du Prieuré 54630 Flavigny-sur-Moselle,54196_0360_00001,G,1 RUE DU PRIEURE,
329630545,00021,32963054500021,O,2003-07-23,NN,,,2019-11-14T14:00:44,true,3,,59,,RUE,DU DOYEN JACQUES PARISOT,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.19718,48.563973,0.96,housenumber,59 Rue du Doyen Jacques Parisot 54630 Flavigny-sur-Moselle,54196_0070_00059,G,59 RUE DU DOYEN JACQUES PARISOT,
329653315,00013,32965331500013,O,,,,,2019-11-14T14:00:44,true,1,,,,,VILLA DES SOURCES,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,6.199594,48.571904,0.61,street,Chemin des Sources 54630 Flavigny-sur-Moselle,54196_0387,G,CHEMIN DES SOURCES,
329685721,00048,32968572100048,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,DES 2 EPIS,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,1988-10-21,F,,,,,59.11,NAP,N,6.179077,48.580186,0.94,housenumber,1 Rue des 2 Epis 54630 Flavigny-sur-Moselle,54196_0065_00001,G,1 RUE DES 2 EPIS,
330192873,00017,33019287300017,O,,NN,,,2019-11-14T14:00:44,true,1,,4,,RUE,DE LA MAIRESSE AUX BOIS,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,6.180926,48.573841,0.95,housenumber,4 Rue de la Mairesse aux Bois 54630 Flavigny-sur-Moselle,54196_0178_00004,G,4 RUE DE LA MAIRESSE AUX BOIS,
330237488,00029,33023748800029,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,3,,3,,RUE,DE MIRECOURT,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.1F,NAF1993,O,6.187678,48.568191,0.96,housenumber,3 Rue de Mirecourt 54630 Flavigny-sur-Moselle,54196_0220_00003,G,3 RUE DE MIRECOURT,
330621426,00015,33062142600015,O,1984-07-05,,,,2019-11-14T14:00:44,true,4,,55,,RUE,DE NANCY,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3K,NAF1993,N,6.186391,48.572065,0.96,housenumber,55 Rue de Nancy 54630 Flavigny-sur-Moselle,54196_0280_00055,G,55 RUE DE NANCY,
330763772,00010,33076377200010,O,1984-09-28,NN,,,2019-11-14T14:00:44,true,5,,44,,RUE,D EPINAL,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.204691,48.563911,0.95,housenumber,44 Rue d’Epinal 54630 Flavigny-sur-Moselle,54196_0080_00044,G,44 RUE D EPINAL,
330799016,00028,33079901600028,O,1993-11-15,,,,2019-11-14T14:00:44,true,1,,110,B,RUE,DE NANCY,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,1999-02-10,F,,,,,36.1G,NAF1993,N,6.185241,48.574979,0.86,housenumber,110bis Rue de Nancy 54630 Flavigny-sur-Moselle,54196_0280_00110_bis,G,110BIS RUE DE NANCY,
331102863,00015,33110286300015,O,1984-09-17,01,2019,,2021-10-27T08:28:20,true,3,,46,,RUE,DU DOYEN JACQUES,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,O,6.197101,48.563904,0.94,housenumber,46 Rue du Doyen Jacques Parisot 54630 Flavigny-sur-Moselle,54196_0070_00046,G,46 RUE DU DOYEN JACQUES PARISOT,
331289975,00053,33128997500053,O,2007-04-01,NN,,,2019-11-14T14:00:44,true,3,ZAC,,,,DU PLATEAU,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,28.22Z,NAFRev2,O,6.184898,48.559343,0.93,street,Zone du Plateau 54630 Flavigny-sur-Moselle,54196_0354,G,ZONE DU PLATEAU,
331485300,00015,33148530000015,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,CENTRE DE READAPTATION,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,-2.488785,47.5240595,0.9,poi.hospital,Centre de Réadaptation (Hôpital) Billiers,https://osm.org/node/978866036,G,,
331541060,00025,33154106000025,O,2013-06-25,01,2019,2573BA,2021-10-27T08:28:36,true,2,ZA DU PLATEAU,913,,RTE,ROUTE DEPARTEMENTALE 913,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,2013-08-01,A,LE PROFIL NUMERIQUE,,,,25.73B,NAFRev2,O,2.4316194,50.9485202,0.75,poi,Route Départementale 916 (Pont) Socx,https://osm.org/way/322209408,G,,
331753640,00019,33175364000019,O,1985-02-04,NN,,,2019-11-14T14:00:44,true,4,,25,,RUE,DE NANCY,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,45.20A,NAFRev2,N,6.187009,48.570901,0.96,housenumber,25 Rue de Nancy 54630 Flavigny-sur-Moselle,54196_0280_00025,G,25 RUE DE NANCY,
332483668,00015,33248366800015,O,1985-04-15,NN,,,2019-11-14T14:00:44,true,5,,,,,MAIRIE,54630,FLAVIGNY-SUR-MOSELLE,,,54196,,,,,,,,,,,,,,,,,,,2008-08-31,A,,,,,88.91A,NAFRev2,N,6.181648,48.574571,0.52,street,Rue de la Mairesse aux Bois 54630 Flavigny-sur-Moselle,54196_0178,G,RUE DE LA MAIRESSE AUX BOIS,