id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325608,2021-01-19,000001,Vente,120000,160,,LA GRAVETTE EST,B111,24400,24543,Sourzac,24,,,24543000AH0039,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,490,0.420754,45.059027
2021-325608,2021-01-19,000001,Vente,120000,,,LA GRAVETTE EST,B111,24400,24543,Sourzac,24,,,24543000AH0040,,,,,,,,,,,,,0,,,,,S,sols,,,751,0.421067,45.05888
2021-325608,2021-01-19,000001,Vente,120000,,,LA GRAVETTE EST,B111,24400,24543,Sourzac,24,,,24543000AH0783,,,,,,,,,,,,,0,,,,,P,prés,,,9384,0.421752,45.058815
2021-325785,2021-01-26,000001,Vente,113000,,,RIEU COUTOU,B170,24400,24543,Sourzac,24,,,24543000AY0136,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.377455,45.028346
2021-325785,2021-01-26,000001,Vente,113000,,,RIEU COUTOU,B170,24400,24543,Sourzac,24,,,24543000AY0136,,,,,,,,,,,,,0,,,,,T,terres,,,685,0.377455,45.028346
2021-325785,2021-01-26,000001,Vente,113000,39,,RTE DE VILLAMBLARD,0110,24400,24543,Sourzac,24,,,24543000AY0137,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1058,0.377219,45.028351
2021-326623,2021-02-16,000001,Vente,10000,,,CHABROL,B034,24400,24543,Sourzac,24,,,24543000BD0190,,,,,,,,,,,,,0,,,,,P,prés,,,1203,0.380275,45.043704
2021-326623,2021-02-16,000001,Vente,10000,,,CHABROL,B034,24400,24543,Sourzac,24,,,24543000BD0194,,,,,,,,,,,,,0,,,,,S,sols,,,326,0.381021,45.043736
2021-326623,2021-02-16,000001,Vente,10000,,,CHABROL,B034,24400,24543,Sourzac,24,,,24543000BD0195,,,,,,,,,,,,,0,,,,,T,terres,,,1244,0.38085,45.043619
2021-326623,2021-02-16,000001,Vente,10000,,,CHABROL,B034,24400,24543,Sourzac,24,,,24543000BD0447,,,,,,,,,,,,,0,,,,,P,prés,,,561,0.380854,45.043794
2021-327241,2021-02-23,000001,Vente,5000,,,LA COMBE DU CHAUFFOUR,B050,24400,24543,Sourzac,24,,,24543000AV0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1674,0.409152,45.0486
2021-327241,2021-02-23,000001,Vente,5000,,,LA COMBE DU CHAUFFOUR,B050,24400,24543,Sourzac,24,,,24543000AV0007,,,,,,,,,,,,,0,,,,,L,landes,,,65,0.409974,45.048841
2021-327241,2021-02-23,000001,Vente,5000,,,LA COMBE DU CHAUFFOUR,B050,24400,24543,Sourzac,24,,,24543000AV0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9062,0.408328,45.049635
2021-327258,2021-03-02,000002,Vente,50,,,LE BOST SUD,B013,24400,24543,Sourzac,24,,,24543000AY0325,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,24,0.379432,45.03096
2021-328477,2021-03-24,000001,Vente,85000,55,,LE BOURG EST,B018,24400,24543,Sourzac,24,,,24543000AW0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,346,0,S,sols,,,320,0.396405,45.051365
2021-328477,2021-03-24,000001,Vente,85000,55,,LE BOURG EST,B018,24400,24543,Sourzac,24,,,24543000AW0028,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,320,0.396405,45.051365
2021-328477,2021-03-24,000001,Vente,85000,,,LE BOURG EST,B018,24400,24543,Sourzac,24,,,24543000AW0446,,,,,,,,,,,,,0,,,,,L,landes,,,5,0.396233,45.051224
2021-328477,2021-03-24,000001,Vente,85000,,,LE BOURG EST,B018,24400,24543,Sourzac,24,,,24543000AW0448,,,,,,,,,,,,,0,,,,,L,landes,,,670,0.396121,45.051119
2021-328583,2021-03-17,000001,Vente,110000,,,LES COMBES DES GRIFFONS,B053,24400,24543,Sourzac,24,,,24543000AN0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1503,0.445735,45.043373
2021-328583,2021-03-17,000001,Vente,110000,,,LA CROIX DE BECHADE,B062,24400,24543,Sourzac,24,,,24543000AR0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,0.417544,45.031421
2021-329100,2021-04-07,000001,Vente,65000,1081,,LE HAUT DU BOURG,B116,24400,24543,Sourzac,24,,,24543000BC0416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1323,0.393117,45.050055
2021-329100,2021-04-07,000001,Vente,65000,1081,,LE HAUT DU BOURG,B116,24400,24543,Sourzac,24,,,24543000BC0416,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1323,0.393117,45.050055
2021-329100,2021-04-07,000001,Vente,65000,,,LE HAUT DU BOURG,B116,24400,24543,Sourzac,24,,,24543000BC0430,,,,,,,,,,,,,0,,,,,S,sols,,,576,0.39359,45.050049
2021-329100,2021-04-07,000001,Vente,65000,,,LE HAUT DU BOURG,B116,24400,24543,Sourzac,24,,,24543000BC0435,,,,,,,,,,,,,0,,,,,S,sols,,,674,0.393106,45.050201
2021-329386,2021-04-09,000001,Vente,49.7,,,TALABOT,B180,24400,24543,Sourzac,24,,,24543000AS0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,497,0.409207,45.038415
2021-329537,2021-04-28,000001,Vente,2885.52,,,GANFARD OUEST,B095,24400,24543,Sourzac,24,,,24543000AH0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,0.4377,45.062303
2021-329537,2021-04-28,000001,Vente,2885.52,,,GANFARD OUEST,B095,24400,24543,Sourzac,24,,,24543000AH0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1780,0.439021,45.06269
2021-329537,2021-04-28,000001,Vente,2885.52,,,LANTIQUERIE EST,B124,24400,24543,Sourzac,24,,,24543000AI0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,0.443002,45.05813
2021-329537,2021-04-28,000001,Vente,2885.52,,,LANTIQUERIE EST,B124,24400,24543,Sourzac,24,,,24543000AI0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,471,0.442594,45.058637
2021-329537,2021-04-28,000001,Vente,2885.52,,,LANTIQUERIE EST,B124,24400,24543,Sourzac,24,,,24543000AI0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,0.441605,45.05969
2021-329537,2021-04-28,000001,Vente,2885.52,,,LANTIQUERIE EST,B124,24400,24543,Sourzac,24,,,24543000AI0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,790,0.441109,45.059471
2021-329537,2021-04-28,000001,Vente,2885.52,,,LE BUISSON,B024,24400,24543,Sourzac,24,,,24543000AK0201,,,,,,,,,,,,,0,,,,,L,landes,,,4180,0.440506,45.054776
2021-329537,2021-04-28,000001,Vente,2885.52,,,LE BUISSON,B024,24400,24543,Sourzac,24,,,24543000AK0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2490,0.439933,45.05439
2021-329537,2021-04-28,000001,Vente,2885.52,,,LES SEPT FONDS,B177,24400,24543,Sourzac,24,,,24543000AK0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5200,0.440997,45.053673
2021-329537,2021-04-28,000001,Vente,2885.52,,,LES SEPT FONDS,B177,24400,24543,Sourzac,24,,,24543000AK0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,0.439679,45.05421
2021-329537,2021-04-28,000001,Vente,2885.52,,,LES SEPT FONDS,B177,24400,24543,Sourzac,24,,,24543000AK0457,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6060,0.437902,45.054385
2021-329537,2021-04-28,000001,Vente,2885.52,,,PEYHAGUT SUD,B145,24400,24543,Sourzac,24,,,24543000AL0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,581,0.44327,45.057147
2021-329537,2021-04-28,000001,Vente,2885.52,,,PEYHAGUT SUD,B145,24400,24543,Sourzac,24,,,24543000AL0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2871,0.443657,45.057277
2021-329537,2021-04-28,000001,Vente,2885.52,,,LES CARTEAUX OUEST,B033,24400,24543,Sourzac,24,,,24543000ZC0016,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,773,0.410521,45.069395
2021-329537,2021-04-28,000001,Vente,2885.52,,,LA JARTHE,B117,24400,24543,Sourzac,24,,,24543000ZC0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,0.419299,45.063286
2021-330191,2021-04-30,000001,Vente,86800,176,,LES CARTEAUX EST,B032,24400,24543,Sourzac,24,,,24543000ZC0031,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1454,0.41225,45.066652
2021-330341,2021-05-18,000001,Vente,262000,304,,LACOMBE SUD,B120,24400,24543,Sourzac,24,,,24543000AZ0001,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,1243,0.381523,45.045492
2021-330341,2021-05-18,000001,Vente,262000,304,,LACOMBE SUD,B120,24400,24543,Sourzac,24,,,24543000AZ0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1243,0.381523,45.045492
2021-330341,2021-05-18,000001,Vente,262000,,,LACOMBE SUD,B120,24400,24543,Sourzac,24,,,24543000AZ0002,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,175,0.381339,45.045438
2021-330341,2021-05-18,000001,Vente,262000,,,LACOMBE SUD,B120,24400,24543,Sourzac,24,,,24543000AZ0003,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,351,0.381409,45.045194
2021-330341,2021-05-18,000001,Vente,262000,,,LACOMBE SUD,B120,24400,24543,Sourzac,24,,,24543000AZ0009,,,,,,,,,,,,,0,,,,,S,sols,,,334,0.381822,45.045372
2021-330341,2021-05-18,000001,Vente,262000,,,LACOMBE SUD,B120,24400,24543,Sourzac,24,,,24543000AZ0483,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,48,0.381459,45.045262
2021-330341,2021-05-18,000001,Vente,262000,,,LACOMBE SUD,B120,24400,24543,Sourzac,24,,,24543000AZ0484,,,,,,,,,,,,,0,,,,,L,landes,,,160,0.381393,45.045464
2021-330341,2021-05-18,000001,Vente,262000,,,LACOMBE NORD,B119,24400,24543,Sourzac,24,,,24543000BC0466,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,885,0.381561,45.045856
2021-330341,2021-05-18,000001,Vente,262000,,,LACOMBE NORD,B119,24400,24543,Sourzac,24,,,24543000BC0468,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,673,0.381756,45.045763
2021-330348,2021-05-05,000001,Vente,214000,1122,,RIEU COUTOU,B170,24400,24543,Sourzac,24,,,24543000AY0299,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,800,0.377185,45.029073
2021-330348,2021-05-05,000001,Vente,214000,1122,,RIEU COUTOU,B170,24400,24543,Sourzac,24,,,24543000AY0299,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,974,0.377185,45.029073
2021-330386,2021-05-03,000001,Vente,644.78,,,LA CROIX DE BECHADE,B062,24400,24543,Sourzac,24,,,24543000AR0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4360,0.413244,45.032772
2021-330386,2021-05-03,000001,Vente,644.78,,,LA CROIX DE BECHADE,B062,24400,24543,Sourzac,24,,,24543000AR0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2088,0.412943,45.033058
2021-330620,2021-05-10,000001,Vente,2500,,,LA VIGNE DE BEILLOU OUEST,B203,24400,24543,Sourzac,24,,,24543000AN0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4085,0.456683,45.037423
2021-330620,2021-05-10,000001,Vente,2500,,,LA VIGNE DE BEILLOU OUEST,B203,24400,24543,Sourzac,24,,,24543000AN0137,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1680,0.455832,45.037337
2021-330620,2021-05-10,000001,Vente,2500,,,LA VIGNE DE BEILLOU OUEST,B203,24400,24543,Sourzac,24,,,24543000AN0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9630,0.457978,45.036765
2021-331152,2021-06-08,000001,Vente,70000,,,FONMOURE,B081,24400,24543,Sourzac,24,,,24543000AL0308,,,,,,,,,,,,,0,,,,,P,prés,,,602,0.454469,45.053092
2021-331660,2021-06-18,000001,Vente,29500,,,LE BOURG EST,B018,24400,24543,Sourzac,24,,,24543000AW0018,,,,,,,,,,,,,0,,,,,T,terres,,,2048,0.397126,45.050375
2021-331660,2021-06-18,000001,Vente,29500,,,LE BOURG EST,B018,24400,24543,Sourzac,24,,,24543000AW0021,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2995,0.396946,45.050696
2021-331992,2021-06-03,000001,Vente,175000,279,,LE GRAND LAC NORD,B105,24400,24543,Sourzac,24,,,24543000AS0207,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,429,0.413876,45.036628
2021-331992,2021-06-03,000001,Vente,175000,279,,LE GRAND LAC NORD,B105,24400,24543,Sourzac,24,,,24543000AS0207,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,429,0.413876,45.036628
2021-331992,2021-06-03,000001,Vente,175000,279,,LE GRAND LAC NORD,B105,24400,24543,Sourzac,24,,,24543000AS0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,0.413876,45.036628
2021-331992,2021-06-03,000001,Vente,175000,,,LE GRAND LAC NORD,B105,24400,24543,Sourzac,24,,,24543000AS0297,,,,,,,,,,,,,0,,,,,T,terres,,,993,0.413645,45.036739
2021-331992,2021-06-03,000001,Vente,175000,,,LE GRAND LAC NORD,B105,24400,24543,Sourzac,24,,,24543000AS0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,458,0.413421,45.036752
2021-331992,2021-06-03,000001,Vente,175000,,,LE GRAND LAC NORD,B105,24400,24543,Sourzac,24,,,24543000AS0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,204,0.413474,45.036548
2021-331992,2021-06-03,000001,Vente,175000,,,LE GRAND LAC NORD,B105,24400,24543,Sourzac,24,,,24543000AS0372,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,111,0.41353,45.036461
2021-331992,2021-06-03,000001,Vente,175000,,,LE GRAND LAC NORD,B105,24400,24543,Sourzac,24,,,24543000AS0375,,,,,,,,,,,,,0,,,,,P,prés,,,657,0.413678,45.036401
2021-332107,2021-06-16,000001,Vente,55000,363,,GABILLOU,B093,24400,24543,Sourzac,24,,,24543000AZ0288,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,80,0.380642,45.038218
2021-332114,2021-06-23,000001,Vente,136500,402,,CHABROL,B034,24400,24543,Sourzac,24,,,24543000BD0272,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1400,0.379951,45.044427
2021-332114,2021-06-23,000001,Vente,136500,402,,CHABROL,B034,24400,24543,Sourzac,24,,,24543000BD0272,,,,,,,,,,,,,0,1,Maison,88,5,P,prés,,,1583,0.379951,45.044427
2021-332652,2021-07-06,000001,Vente,287500,1163,,LE MAS,B132,24400,24543,Sourzac,24,,,24543000AC0452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,0.415539,45.059605
2021-332652,2021-07-06,000001,Vente,287500,1163,,LE MAS,B132,24400,24543,Sourzac,24,,,24543000AC0452,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1100,0.415539,45.059605
2021-332652,2021-07-06,000001,Vente,287500,1163,,LE MAS,B132,24400,24543,Sourzac,24,,,24543000AC0452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,0.415539,45.059605
2021-332652,2021-07-06,000001,Vente,287500,1163,,LE MAS,B132,24400,24543,Sourzac,24,,,24543000AC0452,,,,,,,,,,,,,0,1,Maison,145,4,AG,terrains d'agrément,,,789,0.415539,45.059605
2021-332652,2021-07-06,000001,Vente,287500,1163,,LE MAS,B132,24400,24543,Sourzac,24,,,24543000AC0452,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,789,0.415539,45.059605
2021-332652,2021-07-06,000001,Vente,287500,1163,,LE MAS,B132,24400,24543,Sourzac,24,,,24543000AC0452,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,789,0.415539,45.059605
2021-332934,2021-07-12,000001,Vente,125000,4,,RUE AMEDEE LACOUR,0001,24400,24543,Sourzac,24,,,24543000AY0247,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,778,0.374602,45.031728
2021-332934,2021-07-12,000001,Vente,125000,,,PUY DE FOUR SUD,B162,24400,24543,Sourzac,24,,,24543000AY0250,,,,,,,,,,,,,0,,,,,T,terres,,,11,0.374686,45.031765
2021-333922,2021-07-28,000002,Vente,15000,,,LA MELETTE,B134,24400,24543,Sourzac,24,,,24543000ZA0123,,,,,,,,,,,,,0,,,,,T,terres,,,25516,0.404067,45.064686
2021-333934,2021-07-20,000001,Vente,158500,96,A,BODY NORD,B009,24400,24543,Sourzac,24,,,24543000AV0260,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,379,0.417252,45.051633
2021-333934,2021-07-20,000001,Vente,158500,,,BODY NORD,B009,24400,24543,Sourzac,24,,,24543000AV0261,,,,,,,,,,,,,0,,,,,S,sols,,,76,0.417315,45.051507
2021-333934,2021-07-20,000001,Vente,158500,93,,BODY NORD,B009,24400,24543,Sourzac,24,,,24543000AV0417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.417532,45.051572
2021-333934,2021-07-20,000001,Vente,158500,93,,BODY NORD,B009,24400,24543,Sourzac,24,,,24543000AV0417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.417532,45.051572
2021-333934,2021-07-20,000001,Vente,158500,,,BODY NORD,B009,24400,24543,Sourzac,24,,,24543000AV0519,,,,,,,,,,,,,0,,,,,S,sols,,,250,0.417295,45.051677
2021-334389,2021-08-05,000001,Vente,15000,,,RIEU COUTOU,B170,24400,24543,Sourzac,24,,,24543000AY0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,831,0.376452,45.029485
2021-334389,2021-08-05,000001,Vente,15000,,,PUY DE FOUR SUD,B162,24400,24543,Sourzac,24,,,24543000AY0264,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.376886,45.029556
2021-334389,2021-08-05,000001,Vente,15000,,,PUY DE FOUR SUD,B162,24400,24543,Sourzac,24,,,24543000AY0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1988,0.376886,45.029556
2021-334400,2021-08-05,000001,Vente,195514,42,,RTE DU BOST,0002,24400,24543,Sourzac,24,,,24543000AY0277,,,,,,,,,,,,,0,1,Maison,137,3,S,sols,,,800,0.380514,45.032705
2021-334400,2021-08-05,000001,Vente,195514,42,,RTE DU BOST,0002,24400,24543,Sourzac,24,,,24543000AY0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.380514,45.032705
2021-334400,2021-08-05,000001,Vente,195514,42,,RTE DU BOST,0002,24400,24543,Sourzac,24,,,24543000AY0277,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1895,0.380514,45.032705
2021-334400,2021-08-05,000001,Vente,195514,42,,RTE DU BOST,0002,24400,24543,Sourzac,24,,,24543000AY0277,,,,,,,,,,,,,0,1,Maison,137,3,AG,terrains d'agrément,,,1895,0.380514,45.032705
2021-334558,2021-08-13,000001,Vente,73000,,,BLEYNIE,B008,24400,24543,Sourzac,24,,,24543000AH0694,,,,,,,,,,,,,0,,,,,T,terres,,,5681,0.42549,45.0591
2021-334558,2021-08-13,000001,Vente,73000,161,,BLEYNIE,B008,24400,24543,Sourzac,24,,,24543000AH0881,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,1926,0.426015,45.059907
2021-334558,2021-08-13,000001,Vente,73000,,,BLEYNIE,B008,24400,24543,Sourzac,24,,,24543000AH0883,,,,,,,,,,,,,0,,,,,T,terres,,,5,0.426358,45.060013
2021-334558,2021-08-13,000001,Vente,73000,,,BLEYNIE,B008,24400,24543,Sourzac,24,,,24543000AH0886,,,,,,,,,,,,,0,,,,,P,prés,,,2335,0.425936,45.058869
2021-334558,2021-08-13,000001,Vente,73000,,,BLEYNIE,B008,24400,24543,Sourzac,24,,,24543000AH0887,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,0.426191,45.058811
2021-334558,2021-08-13,000001,Vente,73000,,,BLEYNIE,B008,24400,24543,Sourzac,24,,,24543000AH0888,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1555,0.425372,45.058531
2021-334558,2021-08-13,000001,Vente,73000,,,BLEYNIE,B008,24400,24543,Sourzac,24,,,24543000AH0891,,,,,,,,,,,,,0,,,,,T,terres,,,1612,0.425642,45.059843
2021-334748,2021-08-16,000001,Vente,1500,,,MACHENIE,B126,24400,24543,Sourzac,24,,,24543000AW0205,,,,,,,,,,,,,0,,,,,P,prés,,,711,0.405351,45.041482
2021-334748,2021-08-16,000001,Vente,1500,,,MACHENIE,B126,24400,24543,Sourzac,24,,,24543000AW0210,,,,,,,,,,,,,0,,,,,P,prés,,,4635,0.403862,45.041905
2021-334748,2021-08-16,000001,Vente,1500,,,MACHENIE,B126,24400,24543,Sourzac,24,,,24543000AW0211,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3849,0.403853,45.042276
2021-334748,2021-08-16,000001,Vente,1500,,,MACHENIE,B126,24400,24543,Sourzac,24,,,24543000AW0212,,,,,,,,,,,,,0,,,,,P,prés,,,2356,0.403134,45.042216
2021-334748,2021-08-16,000001,Vente,1500,,,MACHENIE,B126,24400,24543,Sourzac,24,,,24543000AW0213,,,,,,,,,,,,,0,,,,,T,terres,,,1798,0.402697,45.0422
2021-334748,2021-08-16,000001,Vente,1500,,,MACHENIE,B126,24400,24543,Sourzac,24,,,24543000AW0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9560,0.403329,45.042368
2021-334748,2021-08-16,000001,Vente,1500,,,MACHENIE,B126,24400,24543,Sourzac,24,,,24543000AW0216,,,,,,,,,,,,,0,,,,,P,prés,,,2934,0.402706,45.041873
2021-334748,2021-08-16,000001,Vente,1500,,,MACHENIE,B126,24400,24543,Sourzac,24,,,24543000AW0218,,,,,,,,,,,,,0,,,,,T,terres,,,1032,0.404058,45.041066
2021-334762,2021-08-24,000001,Vente,171300,,,LE PRE DU GOT,B159,24400,24543,Sourzac,24,,,24543000BD0264,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6980,0.368588,45.048579
2021-335247,2021-08-26,000001,Vente,167000,1057,,GANFARD EST,B094,24400,24543,Sourzac,24,,,24543000AI0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,0.437588,45.066042
2021-335247,2021-08-26,000001,Vente,167000,226,,GANFARD EST,B094,24400,24543,Sourzac,24,,,24543000AI0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,0.437492,45.06596
2021-335247,2021-08-26,000001,Vente,167000,226,,GANFARD EST,B094,24400,24543,Sourzac,24,,,24543000AI0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,0.437492,45.06596
2021-335247,2021-08-26,000001,Vente,167000,228,,GANFARD EST,B094,24400,24543,Sourzac,24,,,24543000AI0248,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,155,0.437485,45.066127
2021-335247,2021-08-26,000001,Vente,167000,,,GANFARD EST,B094,24400,24543,Sourzac,24,,,24543000AI0354,,,,,,,,,,,,,0,,,,,T,terres,,,602,0.437601,45.066174
2021-335247,2021-08-26,000001,Vente,167000,,,GAUFARD EST,B098,24400,24543,Sourzac,24,,,24543000AI0355,,,,,,,,,,,,,0,,,,,S,sols,,,115,0.437495,45.066039
2021-335626,2021-09-16,000001,Vente,103000,,,COUTUROU,B059,24400,24543,Sourzac,24,,,24543000BD0180,,,,,,,,,,,,,0,,,,,T,terres,,,1449,0.380542,45.04568
2021-335626,2021-09-16,000001,Vente,103000,394,,COUTUROU,B059,24400,24543,Sourzac,24,,,24543000BD0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.380428,45.045471
2021-335626,2021-09-16,000001,Vente,103000,394,,COUTUROU,B059,24400,24543,Sourzac,24,,,24543000BD0181,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,0.380428,45.045471
2021-335626,2021-09-16,000001,Vente,103000,394,,COUTUROU,B059,24400,24543,Sourzac,24,,,24543000BD0181,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,POTAG,Jardin potager,1040,0.380428,45.045471
2021-335626,2021-09-16,000001,Vente,103000,394,,COUTUROU,B059,24400,24543,Sourzac,24,,,24543000BD0181,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1040,0.380428,45.045471
2021-335671,2021-08-31,000001,Vente,70000,15,,RTE DE VILLAMBLARD,0110,24400,24543,Sourzac,24,,,24543000AY0143,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1302,0.375447,45.030142
2021-335671,2021-08-31,000001,Vente,70000,15,,RTE DE VILLAMBLARD,0110,24400,24543,Sourzac,24,,,24543000AY0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1302,0.375447,45.030142
2021-335671,2021-08-31,000001,Vente,70000,15,,RTE DE VILLAMBLARD,0110,24400,24543,Sourzac,24,,,24543000AY0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1302,0.375447,45.030142
2021-336278,2021-09-30,000001,Vente,297500,,,BODY NORD,B009,24400,24543,Sourzac,24,,,24543000AV0267,,,,,,,,,,,,,0,,,,,T,terres,,,540,0.417062,45.050882
2021-336278,2021-09-30,000001,Vente,297500,,,BODY NORD,B009,24400,24543,Sourzac,24,,,24543000AV0271,,,,,,,,,,,,,0,,,,,S,sols,,,144,0.416962,45.051333
2021-336278,2021-09-30,000001,Vente,297500,1104,,BODY NORD,B009,24400,24543,Sourzac,24,,,24543000AV0272,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,894,0.416964,45.051469
2021-336278,2021-09-30,000001,Vente,297500,1146,,BODY,B207,24400,24543,Sourzac,24,,,24543000AV0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.416603,45.051306
2021-336278,2021-09-30,000001,Vente,297500,1146,,BODY,B207,24400,24543,Sourzac,24,,,24543000AV0273,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1196,0.416603,45.051306
2021-336278,2021-09-30,000001,Vente,297500,,,BODY NORD,B009,24400,24543,Sourzac,24,,,24543000AV0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1575,0.416461,45.051559
2021-336278,2021-09-30,000001,Vente,297500,,,BODY NORD,B009,24400,24543,Sourzac,24,,,24543000AV0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,994,0.41627,45.051688
2021-336278,2021-09-30,000001,Vente,297500,,,BODY NORD,B009,24400,24543,Sourzac,24,,,24543000AV0276,,,,,,,,,,,,,0,,,,,P,prés,,,1161,0.416159,45.05188
2021-336278,2021-09-30,000001,Vente,297500,,,BODY NORD,B009,24400,24543,Sourzac,24,,,24543000AV0277,,,,,,,,,,,,,0,,,,,P,prés,,,616,0.416295,45.05201
2021-336278,2021-09-30,000001,Vente,297500,,,BODY NORD,B009,24400,24543,Sourzac,24,,,24543000AV0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,378,0.415272,45.051945
2021-336278,2021-09-30,000001,Vente,297500,,,BODY NORD,B009,24400,24543,Sourzac,24,,,24543000AV0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,0.414054,45.051911
2021-336278,2021-09-30,000001,Vente,297500,,,BODY NORD,B009,24400,24543,Sourzac,24,,,24543000AV0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1118,0.41548,45.051812
2021-336278,2021-09-30,000001,Vente,297500,,,BODY NORD,B009,24400,24543,Sourzac,24,,,24543000AV0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1331,0.415873,45.051312
2021-336278,2021-09-30,000001,Vente,297500,,,BODY NORD,B009,24400,24543,Sourzac,24,,,24543000AV0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,0.416235,45.051133
2021-336281,2021-09-30,000001,Vente,3000,,,GABILLOU,B093,24400,24543,Sourzac,24,,,24543000AZ0314,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,449,0.380658,45.039286
2021-337336,2021-10-14,000001,Vente,179000,182,,LE PINIER,B150,24400,24543,Sourzac,24,,,24543000ZC0141,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,268,0.415755,45.066989
2021-337336,2021-10-14,000001,Vente,179000,182,,LE PINIER,B150,24400,24543,Sourzac,24,,,24543000ZC0141,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,268,0.415755,45.066989
2021-337336,2021-10-14,000001,Vente,179000,,,LE PINIER,B150,24400,24543,Sourzac,24,,,24543000ZC0144,,,,,,,,,,,,,0,,,,,S,sols,,,271,0.416086,45.066953
2021-337452,2021-10-14,000001,Vente,30500,,,LE PINIER,B150,24400,24543,Sourzac,24,,,24543000ZC0139,,,,,,,,,,,,,0,,,,,S,sols,,,360,0.415629,45.067144
2021-337452,2021-10-14,000001,Vente,30500,,,LE PINIER,B150,24400,24543,Sourzac,24,,,24543000ZC0146,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,408,0.416066,45.067074