siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216402909,00016,21640290900016,O,1983-03-01,02,2018,,2020-08-25T10:18:27,true,3,,,,,,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216402909,00024,21640290900024,O,1983-12-21,02,2018,,2020-08-25T10:18:27,false,3,,130,,CHE,DE LA MAIRIE,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.524814,43.392803,0.67,street,Chemin de la Mairie 64170 Labastide-Monréjeau,64290_0031,G,CHEMIN DE LA MAIRIE,
266402767,00013,26640276700013,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296401805,00019,29640180500019,O,1975-12-05,NN,,,2021-02-16T15:58:52,true,3,,,,,MAIRIE,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2004-07-20,F,LABASTIDE MONREJEAU,,,,70.1C,NAFRev1,N,-0.524814,43.392803,0.91,street,Chemin de la Mairie 64170 Labastide-Monréjeau,64290_0031,G,CHEMIN DE LA MAIRIE,
305469751,00013,30546975100013,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
318034998,00019,31803499800019,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,,,0,,,,,,
324265081,00012,32426508100012,O,1982-04-01,NN,,,2019-11-14T14:00:51,false,4,,,,,MAIRIE,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,01.61Z,NAFRev2,N,-0.524814,43.392803,0.91,street,Chemin de la Mairie 64170 Labastide-Monréjeau,64290_0031,G,CHEMIN DE LA MAIRIE,
324485465,00011,32448546500011,O,1982-03-15,NN,,,2019-11-14T14:00:51,false,4,,,,,,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2010-08-20,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
324997790,00021,32499779000021,O,1973-07-01,01,2018,,2020-08-25T10:31:06,true,4,,,,,DIEUZEIDE,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,,,0,,,,,,
335010096,00014,33501009600014,O,1986-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339989980,00034,33998998000034,O,2015-04-01,,,4391AZ,2021-02-23T10:56:08,true,1,,525,,CHE,PASTOURET,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,43.91A,NAFRev2,N,-0.51264,43.388929,0.88,housenumber,525 Chemin de Pastouret 64170 Labastide-Monréjeau,64290_0042_00525,G,525 CHEMIN DE PASTOURET,
341601979,00030,34160197900030,O,2016-09-01,NN,,4399CZ,2021-02-23T10:57:18,true,1,,845,,CHE,DE L'EGLISE,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,43.99C,NAFRev2,N,-0.529178,43.386831,0.84,housenumber,845 Chemin de l'Eglise 64170 Labastide-Monréjeau,64290_0013_00845,G,845 CHEMIN DE L EGLISE,
342458239,00015,34245823900015,O,1986-12-31,NN,,,2021-02-09T03:35:07,true,3,,,,,MAISON MARQUE,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.516066,43.383316,0.5,street,Impasse Marque 64170 Labastide-Monréjeau,64290_0035,G,IMPASSE MARQUE,
343462719,00018,34346271900018,O,1988-01-14,NN,,,2019-11-14T14:00:51,true,5,,,,,,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
343995114,00026,34399511400026,O,1998-05-29,NN,,,2019-11-14T14:00:51,true,3,LOTISSEMENT NOGUES,,,,,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351381017,00018,35138101700018,O,1989-07-01,NN,,,2021-02-23T11:03:59,true,3,,,,,,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353151657,00056,35315165700056,O,2012-11-15,,,4322AZ,2019-11-14T14:00:51,false,2,,1815,,RTE,DES 3 MAIRES,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2015-05-30,F,,,,,43.22A,NAFRev2,N,-0.518405,43.387502,0.85,housenumber,1815 Route des 3 Maires 64170 Labastide-Monréjeau,64290_0030_01815,G,1815 ROUTE DES 3 MAIRES,
379859382,00010,37985938200010,O,1990-08-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388135089,00018,38813508900018,O,1992-07-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389941683,00036,38994168300036,O,2019-11-13,,,,2020-10-05T08:46:09,false,2,,37,,RUE,DU CASTERA,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2020-10-01,A,LAPORTE LOGISTIQUE,,,LAPORTE LOGISTIQUE,49.41A,NAFRev2,O,0.1389652,43.3223408,0.83,poi,Rue du Moulin (Pont) Castéra-Lou,https://osm.org/way/284209708,G,,
390633287,00011,39063328700011,O,1993-03-01,NN,,,2021-02-23T11:16:32,true,3,,6,,IMP,MARQUE,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.515656,43.383113,0.79,housenumber,6 Impasse Marque 64170 Labastide-Monréjeau,64290_0035_00006,G,6 IMPASSE MARQUE,
392039970,00042,39203997000042,O,2006-07-01,,,,2019-11-14T14:00:51,false,4,,,,IMP,DE PELIQUE,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,47.82Z,NAFRev2,N,-0.537658,43.390514,0.73,street,Impasse Pelique 64170 Labastide-Monréjeau,64290_0045,G,IMPASSE PELIQUE,
398200733,00010,39820073300010,O,1976-01-08,NN,,,2019-11-14T14:00:51,true,4,M.PANDELES DANIEL,2,,CHE,DE L EGLISE,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,-0.525541,43.39323,0.83,housenumber,2 Chemin de l'Eglise 64170 Labastide-Monréjeau,64290_0013_00002,G,2 CHEMIN DE L EGLISE,
411287139,00017,41128713900017,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
411349475,00011,41134947500011,O,1997-04-01,NN,,,2019-11-14T14:00:51,false,5,,605,,RTE,DES 3 MAIRES,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2006-09-21,F,,,,,60.2L,NAFRev1,N,-0.525207,43.38409,0.85,housenumber,605 Route des 3 Maires 64170 Labastide-Monréjeau,64290_0030_00605,G,605 ROUTE DES 3 MAIRES,
411605538,00015,41160553800015,O,1995-01-01,,,,2019-11-14T14:00:51,true,3,,,,,,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
412975708,00014,41297570800014,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414047845,00022,41404784500022,O,2008-01-15,NN,,,2021-06-11T09:18:47,true,6,,1745,,RTE,DES TROIS MAIRES,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,10.71C,NAFRev2,N,-0.5198709,43.3848288,0.81,poi,Route des Trois Maires (Pont) Labastide-Monréjeau,https://osm.org/way/177496024,G,,
418253928,00034,41825392800034,O,2004-01-08,NN,,4331ZB,2021-02-23T11:38:52,true,5,,190,,CHE,CAMIASSE,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2014-07-31,A,,,,,43.31Z,NAFRev2,N,-0.527225,43.393297,0.82,housenumber,190 Chemin de la Camiasse 64170 Labastide-Monréjeau,64290_0009_00190,G,190 CHEMIN DE LA CAMIASSE,
419189642,00012,41918964200012,O,1998-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420217556,00018,42021755600018,O,1998-09-01,NN,,,2021-02-23T11:41:15,true,3,,1910,,RTE,DES 3 MAIRES,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.516618,43.387057,0.85,housenumber,1910 Route des 3 Maires 64170 Labastide-Monréjeau,64290_0030_01910,G,1910 ROUTE DES 3 MAIRES,
422045237,00019,42204523700019,O,1998-12-28,NN,,,2019-11-14T14:00:51,true,4,,,,,,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430596858,00018,43059685800018,O,1970-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430597377,00018,43059737700018,O,,,,,2019-11-14T14:00:51,true,1,,,,,VILLAGE,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
432890028,00017,43289002800017,O,2000-08-17,NN,,,2019-11-14T14:00:51,true,4,,,,RTE,DES TROIS MAIRES,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,78.30Z,NAFRev2,O,-0.5198709,43.3848288,0.81,poi,Route des Trois Maires (Pont) Labastide-Monréjeau,https://osm.org/way/177496024,G,,
433278330,00025,43327833000025,O,2016-12-15,,,,2019-11-14T14:00:51,true,2,,1745,,RTE,DES TROIS MAIRES,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,68.20A,NAFRev2,N,-0.5198709,43.3848288,0.81,poi,Route des Trois Maires (Pont) Labastide-Monréjeau,https://osm.org/way/177496024,G,,
433675550,00019,43367555000019,O,2000-10-28,NN,,,2019-11-14T14:00:51,true,3,,950,,CHE,PASTOURET,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.508637,43.386616,0.88,housenumber,950 Chemin de Pastouret 64170 Labastide-Monréjeau,64290_0042_00950,G,950 CHEMIN DE PASTOURET,
434933479,00017,43493347900017,O,2000-11-01,NN,,,2019-11-14T14:00:51,true,4,,1,,IMP,DE L'EGLISE,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.524883,43.393685,0.83,housenumber,1 Impasse de l'Eglise 64170 Labastide-Monréjeau,64290_0014_00001,G,1 IMPASSE DE L EGLISE,
439028085,00017,43902808500017,O,2001-08-06,NN,,,2019-11-14T14:00:51,true,3,,520,,,BELLEVUE,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.51407,43.390499,0.85,housenumber,520 Chemin de Bellevue 64170 Labastide-Monréjeau,64290_0007_00520,G,520 CHEMIN DE BELLEVUE,
440467066,00013,44046706600013,O,2002-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
442312120,00011,44231212000011,O,2002-05-02,NN,,,2019-11-14T14:00:51,true,3,,900,,CHE,BELARDE,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.539131,43.386996,0.87,housenumber,900 Chemin de Belarde 64170 Labastide-Monréjeau,64290_0005_00900,G,900 CHEMIN DE BELARDE,
442357646,00037,44235764600037,O,2008-01-01,NN,,,2021-06-10T11:28:20,true,2,,2,,IMP,DE L ESCARGOT,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,85.51Z,NAFRev2,N,-0.519559,43.392021,0.84,housenumber,2 Impasse de l'Escargot 64170 Labastide-Monréjeau,64290_0015_00002,G,2 IMPASSE DE L ESCARGOT,
444578942,00013,44457894200013,O,2002-12-01,NN,,,2019-11-14T14:00:51,true,4,,1055,,CHE,BALAGUE,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,01.50Z,NAFRev2,O,-0.532456,43.398298,0.87,housenumber,1055 Chemin de Balagué 64170 Labastide-Monréjeau,64290_0003_01055,G,1055 CHEMIN DE BALAGUE,
445206238,00013,44520623800013,O,2001-01-28,NN,,,2019-11-14T14:00:51,true,3,,,,,,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447634312,00014,44763431200014,O,1992-07-01,NN,,,2019-11-14T14:00:51,true,3,,100,,CHE,TACHOIRES,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.533748,43.397373,0.73,housenumber,100 Chemin Tachoire 64170 Labastide-Monréjeau,64290_0065_00100,G,100 CHEMIN TACHOIRE,
448716217,00014,44871621700014,O,2003-02-01,NN,,,2019-11-14T14:00:51,true,3,,,,CHE,PEYROT,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.534474,43.401036,0.76,street,Chemin Peyrot 64170 Labastide-Monréjeau,64290_0050,G,CHEMIN PEYROT,
449394790,00058,44939479000058,O,2018-10-01,,,,2020-06-17T08:32:13,false,3,,585,,CHE,DE LA MAIRIE,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2020-01-29,F,,,,,71.11Z,NAFRev2,O,-0.520642,43.390713,0.85,housenumber,585 Chemin de la Mairie 64170 Labastide-Monréjeau,64290_0031_00585,G,585 CHEMIN DE LA MAIRIE,
480941715,00017,48094171500017,O,2005-02-01,NN,,,2019-11-14T14:00:51,true,3,,2500,,RTE,DES TROIS MAIRES,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.99C,NAFRev2,O,-0.5198709,43.3848288,0.81,poi,Route des Trois Maires (Pont) Labastide-Monréjeau,https://osm.org/way/177496024,G,,
482091998,00021,48209199800021,O,2017-12-01,,,,2021-02-23T13:46:05,true,1,,365,,CHE,DU GOUSIE,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20B,NAFRev2,N,-0.539545,43.393946,0.83,housenumber,365 Chemin du Gousié 64170 Labastide-Monréjeau,64290_0020_00365,G,365 CHEMIN DU GOUSIE,
483056495,00011,48305649500011,O,2005-05-24,,,,2019-11-14T14:00:51,true,2,CHEZ MR ET MME DIDIER BERT,315,,CHE,DE L'EGLISE,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.525201,43.391009,0.84,housenumber,315 Chemin de l'Eglise 64170 Labastide-Monréjeau,64290_0013_00315,G,315 CHEMIN DE L EGLISE,
487937872,00017,48793787200017,O,2006-02-01,NN,,4334ZC,2019-11-14T14:00:51,true,5,,450,,CHE,D'URDOUS,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,43.34Z,NAFRev2,N,-0.520917,43.392822,0.83,housenumber,450 Chemin d'Urdous 64170 Labastide-Monréjeau,64290_0070_00450,G,450 CHEMIN D URDOUS,
488316662,00011,48831666200011,O,2005-12-01,01,2018,,2020-08-25T10:32:31,true,3,,,,,MAIRIE,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.524814,43.392803,0.91,street,Chemin de la Mairie 64170 Labastide-Monréjeau,64290_0031,G,CHEMIN DE LA MAIRIE,
493185961,00015,49318596100015,O,2007-01-02,,,4391BZ,2019-11-14T14:00:51,true,3,,610,,CHE,DE PEYROT,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.91B,NAFRev2,N,-0.535713,43.402011,0.72,housenumber,610 Chemin Peyrot 64170 Labastide-Monréjeau,64290_0050_00610,G,610 CHEMIN PEYROT,
499769974,00027,49976997400027,O,2008-03-01,NN,,1413ZF,2020-09-24T04:04:16,false,4,,4,,IMP,D OSSAU,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2018-02-02,F,LES PETILOULOUS,,,LES PETILOULOUS,14.13Z,NAFRev2,N,-0.519329,43.390376,0.8,housenumber,4 Impasse d'Ossau 64170 Labastide-Monréjeau,64290_0040_00004,G,4 IMPASSE D OSSAU,
500021936,00017,50002193600017,O,2007-10-01,,,4334ZC,2019-11-14T14:00:51,true,2,,15,,IMP,PELIQUE,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,-0.537291,43.391116,0.81,housenumber,15 Impasse Pelique 64170 Labastide-Monréjeau,64290_0045_00015,G,15 IMPASSE PELIQUE,
501569917,00021,50156991700021,O,2016-09-01,,,,2021-02-23T14:12:00,true,1,,845,,CHE,DE L'EGLISE,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20B,NAFRev2,N,-0.529178,43.386831,0.84,housenumber,845 Chemin de l'Eglise 64170 Labastide-Monréjeau,64290_0013_00845,G,845 CHEMIN DE L EGLISE,
508135084,00012,50813508400012,O,2008-09-15,,,,2019-11-14T14:00:51,true,3,,600,,CHE,PEYROT,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2011-03-18,A,,,,,74.90B,NAFRev2,N,-0.535176,43.401759,0.81,housenumber,600 Chemin Peyrot 64170 Labastide-Monréjeau,64290_0050_00600,G,600 CHEMIN PEYROT,
508468618,00014,50846861800014,O,2008-10-01,,,,2019-11-14T14:00:51,true,1,,600,,CHE,PEYROT,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,-0.535176,43.401759,0.81,housenumber,600 Chemin Peyrot 64170 Labastide-Monréjeau,64290_0050_00600,G,600 CHEMIN PEYROT,
511267957,00013,51126795700013,O,2009-03-23,,,,2019-11-14T14:00:51,true,2,,527,,CHE,DU PASTOURET,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,81.30Z,NAFRev2,N,-0.512253,43.389075,0.72,housenumber,527 Chemin de Pastouret 64170 Labastide-Monréjeau,64290_0042_00527,G,527 CHEMIN DE PASTOURET,
511954653,00024,51195465300024,O,2011-08-01,,,,2019-11-14T14:00:51,true,2,,11,,IMP,PELIQUE,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,47.82Z,NAFRev2,N,-0.536187,43.390089,0.81,housenumber,11 Impasse Pelique 64170 Labastide-Monréjeau,64290_0045_00011,G,11 IMPASSE PELIQUE,
513337501,00037,51333750100037,O,2012-11-26,01,2018,4333ZZ,2021-02-23T15:23:40,true,1,,900,,,CAMI SALIE,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2012-11-26,A,,,,,43.33Z,NAFRev2,O,-0.539759,43.393637,0.94,housenumber,900 Cami Salie 64170 Labastide-Monréjeau,64290_a7eili_00900,G,900 CAMI SALIE,
515201457,00014,51520145700014,O,2009-10-01,NN,,8121ZZ,2019-11-14T14:00:51,true,2,,1910,,RTE,DES 3 MAIRES,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,81.22Z,NAFRev2,N,-0.516618,43.387057,0.85,housenumber,1910 Route des 3 Maires 64170 Labastide-Monréjeau,64290_0030_01910,G,1910 ROUTE DES 3 MAIRES,
518511621,00014,51851162100014,O,2009-12-01,,,,2019-11-14T14:00:51,true,2,,2,,IMP,D'URDOUS,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2011-10-14,F,,,,,82.19Z,NAFRev2,N,-0.519299,43.393148,0.81,housenumber,2 Impasse d'Urdous 64170 Labastide-Monréjeau,64290_0071_00002,G,2 IMPASSE D URDOUS,
520098344,00028,52009834400028,O,2019-06-28,,,,2021-02-23T15:33:10,true,1,,1815,,RTE,DES TROIS MAIRES,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,,85.51Z,NAFRev2,N,-0.5198709,43.3848288,0.81,poi,Route des Trois Maires (Pont) Labastide-Monréjeau,https://osm.org/way/177496024,G,,
521481143,00027,52148114300027,O,2020-05-04,,,4329BD,2021-02-23T15:35:51,true,1,,245,,CHE,DU GOUSIE,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2020-05-04,A,POLYSERV',,,POLYSERV',43.29B,NAFRev2,N,-0.537777,43.394155,0.83,housenumber,245 Chemin du Gousié 64170 Labastide-Monréjeau,64290_0020_00245,G,245 CHEMIN DU GOUSIE,
521845917,00017,52184591700017,O,2010-04-01,,,,2019-11-14T14:00:51,true,2,,220,,CHE,DE LA MAIRIE,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.99A,NAFRev2,N,-0.524034,43.3916,0.85,housenumber,220 Chemin de la Mairie 64170 Labastide-Monréjeau,64290_0031_00220,G,220 CHEMIN DE LA MAIRIE,
522405661,00011,52240566100011,O,2010-01-01,,,,2019-11-14T14:00:51,true,1,,,,CHE,PASTOURET,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.19Z,NAFRev2,N,-0.517086,43.389293,0.86,street,Chemin de Pastouret 64170 Labastide-Monréjeau,64290_0042,G,CHEMIN DE PASTOURET,
525344859,00026,52534485900026,O,2015-02-26,,,4322BA,2019-11-14T14:00:51,true,2,,2,,IMP,DU PIC D'ANNIE,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.22B,NAFRev2,N,-0.517442,43.391081,0.76,housenumber,2 Impasse du Pic d'Anie 64170 Labastide-Monréjeau,64290_0046_00002,G,2 IMPASSE DU PIC D ANIE,
530188820,00019,53018882000019,O,2011-02-07,,,,2019-11-14T14:00:51,true,1,,397,,CHE,D'URDOUS,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2011-02-07,A,,,,,68.20B,NAFRev2,N,-0.522016,43.39319,0.83,housenumber,397 Chemin d'Urdous 64170 Labastide-Monréjeau,64290_0070_00397,G,397 CHEMIN D URDOUS,
530984020,00012,53098402000012,O,2011-03-14,,,4331ZB,2019-11-14T14:00:51,true,1,,400,,CHE,D'URDOUS,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2011-03-14,A,,,,LUDO PLACO,43.31Z,NAFRev2,N,-0.521911,43.393046,0.83,housenumber,400 Chemin d'Urdous 64170 Labastide-Monréjeau,64290_0070_00400,G,400 CHEMIN D URDOUS,
531448389,00019,53144838900019,O,2011-04-01,,,,2019-11-14T14:00:51,false,2,,395,,CHE,D'URDOUS,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,D.V.I.,45.20A,NAFRev2,O,-0.522649,43.393169,0.83,housenumber,395 Chemin d'Urdous 64170 Labastide-Monréjeau,64290_0070_00395,G,395 CHEMIN D URDOUS,
532696408,00014,53269640800014,O,2011-06-01,,,4520AB,2019-11-14T14:00:51,true,2,,1670,,,CAMI SALIE,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,MECA DOMICILE,45.20A,NAFRev2,N,-0.535811,43.390538,0.94,housenumber,1670 Cami Salie 64170 Labastide-Monréjeau,64290_a7eili_01670,G,1670 CAMI SALIE,
533848073,00011,53384807300011,O,2010-06-17,,,,2019-11-14T14:00:51,true,1,,5,,LOT,DOMAINE DES PYRENEES,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2010-06-17,A,,,,,68.32A,NAFRev2,N,-0.519048,43.390425,0.48,street,Chemin des Pyrénées 64170 Labastide-Monréjeau,64290_0048,G,CHEMIN DES PYRENEES,
535036628,00019,53503662800019,O,2011-10-03,,,,2019-11-14T14:00:51,true,2,,1145,,CHE,BELARDE,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,32.13Z,NAFRev2,N,-0.540536,43.385903,0.87,housenumber,1145 Chemin de Belarde 64170 Labastide-Monréjeau,64290_0005_01145,G,1145 CHEMIN DE BELARDE,
538898677,00017,53889867700017,O,2012-01-03,,,,2019-11-14T14:00:51,true,2,,9,,IMP,DU PIC D'ANIE,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20B,NAFRev2,N,-0.517151,43.391629,0.84,housenumber,9 Impasse du Pic d'Anie 64170 Labastide-Monréjeau,64290_0046_00009,G,9 IMPASSE DU PIC D ANIE,
750259129,00013,75025912900013,O,2012-04-01,,,,2019-11-14T14:00:51,true,2,,910,,CHE,DE LA MAIRIE,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,JLPP64,43.34Z,NAFRev2,N,-0.517625,43.388864,0.85,housenumber,910 Chemin de la Mairie 64170 Labastide-Monréjeau,64290_0031_00910,G,910 CHEMIN DE LA MAIRIE,
751969148,00012,75196914800012,O,2012-06-07,,,,2019-11-14T14:00:51,true,2,,305,,CHE,DU GOUSIE,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,47.99B,NAFRev2,N,-0.537985,43.394249,0.83,housenumber,305 Chemin du Gousié 64170 Labastide-Monréjeau,64290_0020_00305,G,305 CHEMIN DU GOUSIE,
752580894,00018,75258089400018,O,2012-05-12,,,,2019-11-14T14:00:51,true,1,,1750,,CHE,CAMI SALIE,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2012-05-12,A,,,,,93.12Z,NAFRev2,N,-0.534211,43.389716,0.84,housenumber,1750 Chemin Cami Salie 64170 Labastide-Monréjeau,64290_0010_01750,G,1750 CHEMIN CAMI SALIE,
782305502,00018,78230550200018,O,1900-01-01,,,,2019-11-14T14:00:51,true,4,,,,,,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2003-08-11,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
782305510,00011,78230551000011,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
788476331,00012,78847633100012,O,2012-10-01,,,4333ZZ,2021-02-09T08:43:26,true,2,,1870,,CHE,CAMI SALIES,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,FIGUEIRA,43.33Z,NAFRev2,N,-0.53317,43.389996,0.76,housenumber,1870 Chemin Cami Salie 64170 Labastide-Monréjeau,64290_0010_01870,G,1870 CHEMIN CAMI SALIE,
789323607,00018,78932360700018,O,2012-09-26,,,,2019-11-14T14:00:51,true,1,,790,,CHE,BALAGUE,64170,LABASTIDE-MONREJEAU,,,64290,,,,,,,,,,,,,,,,,,,2012-09-26,A,,,,AIR VERT 64,81.30Z,NAFRev2,N,-0.529048,43.397562,0.87,housenumber,790 Chemin de Balagué 64170 Labastide-Monréjeau,64290_0003_00790,G,790 CHEMIN DE BALAGUE,