id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1287822,2020-01-21,000001,Vente,2500,,,CHAMPS EN WERIOT,B022,90370,90081,Réchésy,90,,,900810000D0342,,,,,,,,,,,,,0,,,,,P,prés,,,2020,7.104419,47.503492
2020-1287822,2020-01-21,000001,Vente,2500,,,CHAMPS EN WERIOT,B022,90370,90081,Réchésy,90,,,900810000D0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1831,7.104406,47.502544
2020-1287893,2020-02-04,000001,Vente,336.8,,,ETANG DE LA HOIBE,B080,90370,90081,Réchésy,90,,,900810000C0792,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,842,7.137808,47.517446
2020-1288293,2020-04-28,000002,Vente,31410,,,LE VILLAGE,B155,90370,90081,Réchésy,90,,,900810000E1000,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,698,7.115799,47.506261
2020-1288346,2020-05-15,000001,Vente,65000,2,,RUE DU CHAMP POTIER,0033,90370,90081,Réchésy,90,,,900810000E0358,,,,,,,,,,,,,0,1,Maison,50,3,J,jardins,,,375,7.11817,47.505463
2020-1288346,2020-05-15,000001,Vente,65000,,,LE VILLAGE,B155,90370,90081,Réchésy,90,,,900810000E0359,,,,,,,,,,,,,0,,,,,S,sols,,,338,7.118101,47.50541
2020-1288351,2020-05-20,000001,Vente,80000,70,,RUE DE PFETTERHOUSE,0020,90370,90081,Réchésy,90,,,90081000ZH0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,2500,7.128299,47.508091
2020-1288351,2020-05-20,000001,Vente,80000,70,,RUE DE PFETTERHOUSE,0020,90370,90081,Réchésy,90,,,90081000ZH0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,P,prés,,,9170,7.128299,47.508091
2020-1288697,2020-06-30,000001,Vente,1100,,,SUR L ETANG ENTRE LES BOIS,B085,90370,90081,Réchésy,90,,,900810000C0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3780,7.136836,47.526196
2020-1289038,2020-08-24,000001,Vente,128880,4,,RUE DE LA FORET,0037,90370,90081,Réchésy,90,,,900810000E0370,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,448,7.115849,47.505186
2020-1289038,2020-08-24,000001,Vente,128880,4,,RUE DE LA FORET,0037,90370,90081,Réchésy,90,,,900810000E0370,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,448,7.115849,47.505186
2020-1289038,2020-08-24,000001,Vente,128880,,,LE VILLAGE,B155,90370,90081,Réchésy,90,,,900810000E0371,,,,,,,,,,,,,0,,,,,VE,vergers,,,556,7.115801,47.50512
2020-1289213,2020-09-01,000001,Vente,176500,6,,RUE DE LA COTE,0004,90370,90081,Réchésy,90,,,900810000E0767,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,427,7.114036,47.506159
2020-1289213,2020-09-01,000001,Vente,176500,,,LE VILLAGE,B155,90370,90081,Réchésy,90,,,900810000E0770,,,,,,,,,,,,,0,,,,,VE,vergers,,,230,7.113999,47.506155
2020-1289213,2020-09-01,000001,Vente,176500,,,LE VILLAGE,B155,90370,90081,Réchésy,90,,,900810000E0780,,,,,,,,,,,,,0,,,,,S,sols,,,1,7.11403,47.506003
2020-1289319,2020-09-21,000001,Vente,203950,6,,IMP DES HETRES,0019,90370,90081,Réchésy,90,,,900810000C1770,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,777,7.120598,47.506415
2020-1289699,2020-10-27,000001,Vente,1257.2,,,NOS SUR LE HAUT DE LA NORA,B120,90370,90081,Réchésy,90,,,900810000C1474,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1518,7.133634,47.515209
2020-1289699,2020-10-27,000001,Vente,1257.2,,,NOS SUR LE HAUT DE LA NORA,B120,90370,90081,Réchésy,90,,,900810000C1475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,889,7.133735,47.51515
2020-1289699,2020-10-27,000001,Vente,1257.2,,,NOS SUR LE HAUT DE LA NORA,B120,90370,90081,Réchésy,90,,,900810000C1476,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,736,7.133697,47.514749
2020-1289840,2020-10-28,000001,Vente,1524,,,CHAMPS DE LA RAGIE CHELET,B017,90370,90081,Réchésy,90,,,900810000B0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2540,7.124168,47.532399
2020-1289916,2020-12-07,000001,Vente,230000,,,SUR LA VIE DE FLORIMONT,B154,90370,90081,Réchésy,90,,,900810000A1134,,,,,,,,,,,,,0,,,,,P,prés,,,219,7.10525,47.510954
2020-1289916,2020-12-07,000001,Vente,230000,30,B,RUE DE COURTELEVANT,0005,90370,90081,Réchésy,90,,,900810000A1137,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,831,7.105517,47.511222
2020-1290231,2020-12-17,000001,Vente,15000,,,LE VILLAGE,B155,90370,90081,Réchésy,90,,,900810000E0257,,,,,,,,,,,,,0,,,,,S,sols,,,165,7.114948,47.507829
2020-1290231,2020-12-17,000001,Vente,15000,,,LE VILLAGE,B155,90370,90081,Réchésy,90,,,900810000E0258,,,,,,,,,,,,,0,,,,,J,jardins,,,281,7.114724,47.507876
2020-1290243,2020-12-21,000001,Vente,245000,8,,IMP DES HETRES,0019,90370,90081,Réchésy,90,,,900810000C1771,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,767,7.120896,47.506431
2020-1290313,2020-12-30,000001,Vente,187000,10,,RTE DE COURCELLES,0043,90370,90081,Réchésy,90,,,900810000E0532,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,415,7.109404,47.507168
2020-1290313,2020-12-30,000001,Vente,187000,,,LE VILLAGE,B155,90370,90081,Réchésy,90,,,900810000E0596,,,,,,,,,,,,,0,,,,,S,sols,,,50,7.109543,47.507318
2020-1290313,2020-12-30,000001,Vente,187000,,,LE VILLAGE,B155,90370,90081,Réchésy,90,,,900810000E0839,,,,,,,,,,,,,0,,,,,S,sols,,,110,7.109209,47.50707
