id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1506019,2021-01-16,000001,Vente,6273.5,,,TAHON,B070,88320,88475,Tollaincourt,88,,,88475392ZA0027,,,,,,,,,,,,,0,,,,,P,prés,,,23070,5.745596,48.101731
2021-1506019,2021-01-16,000001,Vente,6273.5,,,DEVANT TRAVIOT,B017,88320,88475,Tollaincourt,88,,,884750000B0912,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1085,5.752235,48.083139
2021-1506657,2021-03-24,000001,Vente,3500,,,LES AUNAUX,B053,88320,88475,Tollaincourt,88,,,884753920A0039,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,1030,5.738438,48.110865
2021-1506657,2021-03-24,000001,Vente,3500,,,LES AUNAUX,B053,88320,88475,Tollaincourt,88,,,884753920A0040,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,5250,5.738593,48.111182
2021-1506657,2021-03-24,000001,Vente,3500,,,LES AUNAUX,B053,88320,88475,Tollaincourt,88,,,884753920A0044,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,1610,5.739159,48.112123
2021-1506657,2021-03-24,000001,Vente,3500,,,PRES MANGIN,B068,88320,88475,Tollaincourt,88,,,884753920A0052,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,3005,5.741829,48.112916
2021-1506658,2021-03-24,000001,Vente,2125,,,LE VILLAGE,B050,88320,88475,Tollaincourt,88,,,884750000A0712,,,,,,,,,,,,,0,,,,,VE,vergers,,,850,5.733445,48.095135
2021-1507031,2021-04-19,000001,Vente,200,,,AUX INDES,B029,88320,88475,Tollaincourt,88,,,88475000ZD0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,975,5.753883,48.091922
2021-1507031,2021-04-19,000001,Vente,200,,,AUX INDES,B029,88320,88475,Tollaincourt,88,,,88475000ZD0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,633,5.753795,48.091724
2021-1507215,2021-04-30,000001,Vente,10000,9,,RUE DU POIRIER BLANC,0040,88320,88475,Tollaincourt,88,,,88475000ZD0141,,,,,,,,,,,,,0,1,Maison,100,2,P,prés,,,2082,5.736959,48.096785
2021-1507215,2021-04-30,000001,Vente,10000,9,,RUE DU POIRIER BLANC,0040,88320,88475,Tollaincourt,88,,,88475000ZD0141,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,840,5.736959,48.096785
2021-1507215,2021-04-30,000001,Vente,10000,,,LAQUAI,B031,88320,88475,Tollaincourt,88,,,88475000ZD0142,,,,,,,,,,,,,0,,,,,P,prés,,,1898,5.737286,48.096639
2021-1507801,2021-06-07,000001,Vente,1170,,,LES CHENAIES,B057,88320,88475,Tollaincourt,88,,,884753920A0093,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1030,5.7421,48.107894
2021-1507801,2021-06-07,000001,Vente,1170,,,CHEMIN DES GOULOTTES,B056,88320,88475,Tollaincourt,88,,,884753920A0096,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1285,5.742568,48.107738
2021-1507801,2021-06-07,000001,Vente,1170,,,CHEMIN DES GOULOTTES,B056,88320,88475,Tollaincourt,88,,,884753920A0101,,,,,,,,,,,,,0,,,,,VI,vignes,,,1186,5.74288,48.107411
2021-1507801,2021-06-07,000001,Vente,1170,,,CHEMIN DES GOULOTTES,B056,88320,88475,Tollaincourt,88,,,884753920A0103,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,399,5.742516,48.107517
2021-1508010,2021-05-25,000001,Vente,1110,,,AUX INDES,B029,88320,88475,Tollaincourt,88,,,88475000ZD0003,,,,,,,,,,,,,0,,,,,P,prés,,,3180,5.738986,48.100236
2021-1508010,2021-05-25,000001,Vente,1110,,,AUX INDES,B029,88320,88475,Tollaincourt,88,,,88475000ZD0003,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,610,5.738986,48.100236
2021-1508141,2021-06-02,000001,Vente,28480,,,LES GRANDES PARTIES,B023,88320,88475,Tollaincourt,88,,,88475000ZA0022,,,,,,,,,,,,,0,,,,,P,prés,,,37265,5.708642,48.103315
2021-1508141,2021-06-02,000001,Vente,28480,,,LES GRANDES PARTIES,B023,88320,88475,Tollaincourt,88,,,88475000ZA0022,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,420,5.708642,48.103315
2021-1508141,2021-06-02,000001,Vente,28480,,,LES GRANDES PARTIES,B023,88320,88475,Tollaincourt,88,,,88475000ZA0022,,,,,,,,,,,,,0,,,,,P,prés,,,37265,5.708642,48.103315
2021-1509203,2021-07-30,000001,Vente,350,,,LE VILLAGE,B050,88320,88475,Tollaincourt,88,,,884750000A0715,,,,,,,,,,,,,0,,,,,J,jardins,,,196,5.734042,48.095787
2021-1510108,2021-09-21,000001,Vente,9500,5020,,RUE DE L EGLISE,0025,88320,88475,Tollaincourt,88,,,884750000A1261,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,310,5.735272,48.096632
2021-1510129,2021-09-28,000001,Vente,2500,,,LA FREMIERE SUR GRAND DENT,B019,88320,88475,Tollaincourt,88,,,884750000B0279,,,,,,,,,,,,,0,,,,,VE,vergers,,,606,5.738924,48.092038
2021-1510129,2021-09-28,000001,Vente,2500,,,LA FREMIERE SUR GRAND DENT,B019,88320,88475,Tollaincourt,88,,,884750000B0305,,,,,,,,,,,,,0,,,,,T,terres,,,298,5.739343,48.092505
2021-1510129,2021-09-28,000001,Vente,2500,,,LA FREMIERE SUR GRAND DENT,B019,88320,88475,Tollaincourt,88,,,884750000B0306,,,,,,,,,,,,,0,,,,,VE,vergers,,,281,5.739399,48.092423
2021-1510129,2021-09-28,000001,Vente,2500,,,LA FREMIERE SUR GRAND DENT,B019,88320,88475,Tollaincourt,88,,,884750000B1152,,,,,,,,,,,,,0,,,,,T,terres,,,2180,5.739637,48.092246
2021-1511371,2021-10-22,000001,Vente,3500,,,SUR LE CHAUD FOND,B011,88320,88475,Tollaincourt,88,,,884750000A0994,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,5.726147,48.083333
2021-1511371,2021-10-22,000001,Vente,3500,,,SUR LE CHAUD FOND,B011,88320,88475,Tollaincourt,88,,,884750000A0998,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2200,5.726398,48.084371
2021-1511371,2021-10-22,000001,Vente,3500,,,LES CHAILLOTS,B005,88320,88475,Tollaincourt,88,,,884750000A1148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,5.725673,48.073559
2021-1512897,2021-12-10,000001,Vente,110000,,,LA PLANCHETTE,B035,88320,88475,Tollaincourt,88,,,88475000ZD0145,,,,,,,,,,,,,0,,,,,S,sols,,,1171,5.734039,48.099955
2021-1512897,2021-12-10,000001,Vente,110000,2,,CD NO 1,0015,88320,88475,Tollaincourt,88,,,88475000ZD0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.733617,48.100177
2021-1512897,2021-12-10,000001,Vente,110000,2,,CD NO 1,0015,88320,88475,Tollaincourt,88,,,88475000ZD0146,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,1790,5.733617,48.100177
2021-1512897,2021-12-10,000001,Vente,110000,2,,CD NO 1,0015,88320,88475,Tollaincourt,88,,,88475000ZD0146,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1790,5.733617,48.100177
2021-1512897,2021-12-10,000001,Vente,110000,2,,CD NO 1,0015,88320,88475,Tollaincourt,88,,,88475000ZD0146,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1000,5.733617,48.100177
2021-1512897,2021-12-10,000001,Vente,110000,,,LA PLANCHETTE,B035,88320,88475,Tollaincourt,88,,,88475000ZD0147,,,,,,,,,,,,,0,,,,,P,prés,,,2760,5.733837,48.100755
2021-1512897,2021-12-10,000001,Vente,110000,,,LA PLANCHETTE,B035,88320,88475,Tollaincourt,88,,,88475000ZD0147,,,,,,,,,,,,,0,,,,,S,sols,,,1000,5.733837,48.100755
2021-1513500,2021-12-29,000001,Vente,5000,,,LE VILLAGE,B050,88320,88475,Tollaincourt,88,,,88475000ZB0032,,,,,,,,,,,,,0,,,,,S,sols,,,110,5.732042,48.095805
