siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040525339,00012,04052533900012,O,1994-12-25,NN,,,2008-04-26T08:09:17,true,3,,,,,,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
065802332,00315,06580233200315,O,2005-02-01,NN,,,2011-04-23T04:06:09,false,3,,,,PL,LEOPOLD,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2009-07-01,F,AMPLIFON LES VANS,,,,47.74Z,NAFRev2,O,4.130266,44.405234,0.78,street,Place-Leopold Ollier 07140 Les Vans,07334_0033,G,PLACE LEOPOLD OLLIER,
130013212,00209,13001321200209,O,2010-12-17,02,2019,,2021-10-27T08:03:57,false,2,,6,,AV,FERDINAND NADAL,07140,LES VANS,,BP 33,07334,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE LES VANS,,,,84.11Z,NAFRev2,N,4.133098,44.406007,0.86,housenumber,6 Avenue Ferdinand Nadal 07140 Les Vans,07334_0067_00006,G,6 AVENUE FERDINAND NADAL,
170702112,00120,17070211200120,O,1983-03-16,NN,,,2007-05-19T08:09:17,false,4,,,,RUE,DU MARCHE,07140,LES VANS,,BP 33,07334,,,,,,,,,,,,,,,,,,,2006-06-06,F,TRESORERIE LES VANS,,,,75.1A,NAFRev1,O,4.131847,44.405162,0.95,street,Rue du Marché 07140 Les Vans,07334_0039,G,RUE DU MARCHE,
170702112,00450,17070211200450,O,2006-06-06,NN,,,2012-07-27T10:59:11,false,3,,6,,AV,FERDINAND NADAL,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DES VANS,,,,84.11Z,NAFRev2,N,4.133098,44.406007,0.86,housenumber,6 Avenue Ferdinand Nadal 07140 Les Vans,07334_0067_00006,G,6 AVENUE FERDINAND NADAL,
170706618,00106,17070661800106,O,1983-03-16,NN,,,2009-08-04T13:57:14,false,4,,,,,LE QUAI,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DES VANS,,,,84.13Z,NAFRev2,N,4.127856,44.405178,0.46,street,Rue du Quai 07140 Les Vans,07334_0064,G,RUE DU QUAI,
180089013,01930,18008901301930,O,1985-12-31,02,2020,,2022-08-29T09:04:07,false,4,,,,,,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.20Z,NAFRev2,O,,,0,,,,,,
190700377,00012,19070037700012,O,1983-03-01,12,2020,,2022-08-29T09:04:17,true,4,,,,,QUARTIER DU ROUSSILLON,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.135975,44.409245,0.5,street,Route du Roussillon 07140 Les Vans,07334_0140,G,ROUTE DU ROUSSILLON,
200019339,00015,20001933900015,O,2009-02-25,NN,,,2019-06-24T13:08:29,true,3,MAIRIE,5,,RUE,DU TEMPLE,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,O,4.131754,44.404766,0.96,housenumber,5 Rue du Temple 07140 Les Vans,07334_0052_00005,G,5 RUE DU TEMPLE,
200039832,00015,20003983200015,O,2013-12-31,12,2020,,2022-08-29T09:05:06,false,3,,,,RUE,DU TEMPLE,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,84.11Z,NAFRev2,O,4.131914,44.404642,0.96,street,Rue du Temple 07140 Les Vans,07334_0052,G,RUE DU TEMPLE,
200039832,00023,20003983200023,O,2014-01-01,11,2020,,2022-08-29T09:05:06,false,1,,110,,PL,FERNAND AUBERT,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2014-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,4.133978,44.404266,0.61,street,Place Fernand Aubert 07140 Les Vans,07334_0201,G,PLACE FERNAND AUBERT,
200039832,00031,20003983200031,O,2014-01-01,02,2020,,2022-08-29T09:05:06,false,1,,110,,PL,FERNAND AUBERT,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2014-01-01,A,SPANC,,,,84.12Z,NAFRev2,O,4.133978,44.404266,0.61,street,Place Fernand Aubert 07140 Les Vans,07334_0201,G,PLACE FERNAND AUBERT,
200039832,00080,20003983200080,O,2021-02-01,,,,2021-03-05T08:44:56,true,1,,110,,PL,FERNAND AUBERT,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,84.11Z,NAFRev2,O,4.133978,44.404266,0.61,street,Place Fernand Aubert 07140 Les Vans,07334_0201,G,PLACE FERNAND AUBERT,
210700431,00013,21070043100013,O,1983-03-01,NN,,,2008-01-04T18:24:30,true,4,,,,,HOTEL DE VILLE,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.165563,44.407638,0.3,street,Le Village de Chassagnes 07140 Les Vans,07334_B154,G,LE VILLAGE DE CHASSAGNES,
210700571,00016,21070057100016,O,1983-03-01,NN,,,2008-01-04T18:24:31,true,3,,,,,HOTEL DE VILLE,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.165563,44.407638,0.3,street,Le Village de Chassagnes 07140 Les Vans,07334_B154,G,LE VILLAGE DE CHASSAGNES,
210701645,00017,21070164500017,O,1983-03-01,NN,,,2008-01-04T18:24:33,true,4,,,,,HOTEL DE VILLE,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.165563,44.407638,0.3,street,Le Village de Chassagnes 07140 Les Vans,07334_B154,G,LE VILLAGE DE CHASSAGNES,
210703344,00015,21070334400015,O,1983-03-01,12,2020,,2022-08-29T09:05:49,true,5,,5,,RUE,DU TEMPLE,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,4.131754,44.404766,0.96,housenumber,5 Rue du Temple 07140 Les Vans,07334_0052_00005,G,5 RUE DU TEMPLE,
210703344,00023,21070334400023,O,1983-03-16,NN,,,2020-05-12T14:15:39,false,3,,17,,PL,DE LA MAIRIE,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE ANNEXE EX CHASSAGNES,,,,84.11Z,NAFRev2,N,4.167779,44.407625,0.84,housenumber,17 Place de la Mairie de Chassagnes 07140 Les Vans,07334_1fcjig_00017,G,17 PL DE LA MAIRIE DE CHASSAGNES,
210703344,00031,21070334400031,O,1983-03-16,NN,,,2020-05-12T14:19:15,false,3,,92,,RUE,DES ECOLES,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE ANNEXE EX BRAHIC,,,,84.11Z,NAFRev2,N,4.099098,44.384529,0.93,housenumber,92 Rue des Écoles de Brahic 07140 Les Vans,07334_0161_00092,G,92 RUE DES ECOLES DE BRAHIC,
210703344,00049,21070334400049,O,1983-12-21,11,2020,,2022-08-29T09:05:49,false,4,,,,RTE,DE PAIOLIVE,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.13945,44.406572,0.83,street,Route de Païolive (Les Vans) 07140 Les Vans,07334_0048,G,ROUTE DE PAIOLIVE,LES VANS
210703344,00056,21070334400056,O,1983-12-21,02,2020,,2022-08-29T09:05:49,false,3,,,,RUE,DU TEMPLE,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.131914,44.404642,0.96,street,Rue du Temple 07140 Les Vans,07334_0052,G,RUE DU TEMPLE,
210703344,00064,21070334400064,O,1997-01-01,NN,,,2020-04-08T16:02:08,false,3,MAIRIE,5,,RUE,DU TEMPLE,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT LES VANS,,,,37.00Z,NAFRev2,N,4.131754,44.404766,0.96,housenumber,5 Rue du Temple 07140 Les Vans,07334_0052_00005,G,5 RUE DU TEMPLE,
240700823,00018,24070082300018,O,2004-01-01,NN,,,2015-05-14T03:42:55,true,5,MAIRIE,,,RUE,TEMPLE,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,4.131914,44.404642,0.87,street,Rue du Temple 07140 Les Vans,07334_0052,G,RUE DU TEMPLE,
240700823,00026,24070082300026,O,2005-01-01,,,,2013-09-13T08:37:14,false,3,MAIRIE,,,RUE,DU TEMPLE,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2013-12-31,F,ZONE D'ACTIVITE,,,,42.99Z,NAFRev2,N,4.131914,44.404642,0.96,street,Rue du Temple 07140 Les Vans,07334_0052,G,RUE DU TEMPLE,
240700823,00034,24070082300034,O,2005-01-01,,,,2013-09-13T08:37:14,false,4,MAIRIE,,,RUE,DU TEMPLE,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2013-12-31,F,SPANC,,,,84.12Z,NAFRev2,N,4.131914,44.404642,0.96,street,Rue du Temple 07140 Les Vans,07334_0052,G,RUE DU TEMPLE,
250700770,00010,25070077000010,O,1961-10-12,NN,,,2017-05-04T01:35:11,false,6,,,,,HOTEL DE VILLE,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,36.00Z,NAFRev2,O,4.165563,44.407638,0.3,street,Le Village de Chassagnes 07140 Les Vans,07334_B154,G,LE VILLAGE DE CHASSAGNES,
250700770,00028,25070077000028,O,2016-08-01,11,2020,,2022-08-29T09:09:52,true,1,,4,,CHE,DE LA CASCADE,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,36.00Z,NAFRev2,O,4.141014,44.403418,0.86,housenumber,4 Chemin-de-la-Cascade 07140 Les Vans,07334_0270_00004,G,4 CHEMIN DE LA CASCADE,
250700788,00012,25070078800012,O,1983-03-01,NN,,,2009-02-20T15:19:06,true,4,,,,,HOTEL DE VILLE,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,84.13Z,NAFRev2,N,4.165563,44.407638,0.3,street,Le Village de Chassagnes 07140 Les Vans,07334_B154,G,LE VILLAGE DE CHASSAGNES,
250700796,00015,25070079600015,O,1983-03-01,NN,,,2008-09-19T15:12:15,true,4,,,,,MAIRIE,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2001-04-13,F,,,,,75.1E,NAF1993,N,4.114215,44.399182,0.92,street,Place de la Mairie de Naves 07140 Les Vans,07334_n81co8,G,PLACE DE LA MAIRIE DE NAVES,
250701505,00019,25070150500019,O,1991-09-19,NN,,,2015-05-14T03:45:57,true,5,MAIRIE,5,,RUE,DU TEMPLE,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,4.131754,44.404766,0.96,housenumber,5 Rue du Temple 07140 Les Vans,07334_0052_00005,G,5 RUE DU TEMPLE,
260700232,00028,26070023200028,O,1904-04-04,,,,2015-02-04T12:58:00,false,5,,,,AV,FERDINAND NADAL,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2013-09-16,F,EHPAD,,,,87.10A,NAFRev2,N,4.134472,44.406235,0.85,street,Avenue Ferdinand Nadal 07140 Les Vans,07334_0067,G,AVENUE FERDINAND NADAL,
260700232,00036,26070023200036,O,1979-01-01,,,,2006-10-26T23:44:47,false,3,,,,AV,FERDINAND NADAL,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2006-01-01,F,LONG SEJOUR,,,,85.1A,NAFRev1,N,4.134472,44.406235,0.85,street,Avenue Ferdinand Nadal 07140 Les Vans,07334_0067,G,AVENUE FERDINAND NADAL,
260702535,00014,26070253500014,O,1992-01-01,NN,,,2020-04-08T16:07:10,true,4,MAIRIE,5,,RUE,DU TEMPLE,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.131754,44.404766,0.96,housenumber,5 Rue du Temple 07140 Les Vans,07334_0052_00005,G,5 RUE DU TEMPLE,
260702550,00013,26070255000013,O,1992-01-01,NN,,,2020-10-05T14:49:51,true,5,MAIRIE,92,,RUE,DES ECOLES,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,4.099098,44.384529,0.93,housenumber,92 Rue des Écoles de Brahic 07140 Les Vans,07334_0161_00092,G,92 RUE DES ECOLES DE BRAHIC,
260702568,00015,26070256800015,O,1992-01-01,NN,,,2020-10-05T14:46:18,true,5,MAIRIE,17,,PL,DE LA MAIRIE,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,4.167779,44.407625,0.84,housenumber,17 Place de la Mairie de Chassagnes 07140 Les Vans,07334_1fcjig_00017,G,17 PL DE LA MAIRIE DE CHASSAGNES,
260703087,00015,26070308700015,O,1992-01-01,NN,,,2020-10-05T14:55:52,true,5,MAIRIE DE NAVES,12,,PL,DE LA MAIRIE,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,4.114152,44.399277,0.85,housenumber,12 Place de la Mairie de Naves 07140 Les Vans,07334_n81co8_00012,G,12 PLACE DE LA MAIRIE DE NAVES,
270700438,00012,27070043800012,O,,NN,,,,true,1,,,,,MAIRIE,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,15.1A,NAF1993,N,4.114215,44.399182,0.92,street,Place de la Mairie de Naves 07140 Les Vans,07334_n81co8,G,PLACE DE LA MAIRIE DE NAVES,
270701121,00013,27070112100013,O,,NN,,,,true,1,,,,RUE,DU TEMPLE,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,4.131914,44.404642,0.96,street,Rue du Temple 07140 Les Vans,07334_0052,G,RUE DU TEMPLE,
300045556,00069,30004555600069,O,,NN,,,,true,1,,,,RUE,DE LA TOUR,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,36.6E,NAF1993,N,4.131747,44.405758,0.95,street,Rue-de-la-Tour 07140 Les Vans,07334_0055,G,RUE DE LA TOUR,
300273919,00021,30027391900021,O,,NN,,,,true,1,,,,,LES GRAS DE NAVES,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,4.13312,44.39739,0.84,street,Les Grads de Naves 07140 Les Vans,07334_B159,G,LES GRADS DE NAVES,
300463973,00010,30046397300010,O,,NN,,,,true,1,,,,,,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
300536497,00013,30053649700013,O,1979-05-01,01,2020,,2022-08-29T09:11:05,true,3,,,,,LA ROUCHEYROLLE,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.128647,44.406979,0.94,street,La Roucheyrolle 07140 Les Vans,07334_m7fd7u,G,LA ROUCHEYROLLE,
301171617,00014,30117161700014,O,,,,,,true,1,,,,,,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
301276986,00017,30127698600017,O,1974-01-01,NN,,,2006-10-26T23:51:20,false,3,,,,PL,OLLIER,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2004-09-09,F,,,,,70.3A,NAFRev1,N,4.130266,44.405234,0.76,street,Place-Leopold Ollier 07140 Les Vans,07334_0033,G,PLACE LEOPOLD OLLIER,
301485538,00021,30148553800021,O,1981-06-27,NN,,4321AB,2017-01-17T04:29:41,true,5,,28,,RUE,DU TEMPLE,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,JEUNE ALAIN ELECTRICITE GENERALE ELECTROMENAGER,43.21A,NAFRev2,N,4.132696,44.404174,0.96,housenumber,28 Rue du Temple 07140 Les Vans,07334_0052_00028,G,28 RUE DU TEMPLE,
302612296,00012,30261229600012,O,1975-01-01,NN,,,,true,1,,,,RUE,DROITE,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3E,NAF1993,O,4.131733,44.405538,0.95,street,Rue Droite 07140 Les Vans,07334_0022,G,RUE DROITE,
302668587,00017,30266858700017,O,1975-01-01,NN,,,,true,1,,,,PL,DE L'OIE,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,4.134412,44.405501,0.8,street,Place de l’Oie 07140 Les Vans,07334_0045,G,PLACE DE L OIE,
302751813,00015,30275181300015,O,1900-01-01,NN,,,,true,4,,,,PL,DU MARCHE,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,91.3E,NAF1993,N,4.132538,44.405458,0.81,street,Place du Marché 07140 Les Vans,07334_0038,G,PLACE DU MARCHE,
303253272,00015,30325327200015,O,1975-01-01,NN,,,,true,1,,,,RTE,DE VILLEFORT,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,1992-10-29,F,,,,,70.2C,NAF1993,N,4.106326,44.408125,0.84,street,Route de Villefort 07140 Les Vans,07334_0085,G,ROUTE DE VILLEFORT,
303665798,00029,30366579800029,O,,NN,,,,true,1,,,,RUE,DU MARCHE,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,O,4.131847,44.405162,0.95,street,Rue du Marché 07140 Les Vans,07334_0039,G,RUE DU MARCHE,
303816854,00010,30381685400010,O,1990-12-25,NN,,,,false,4,,,,PL,LEOPOLD OLLIER,07140,LES VANS,,BP 27,07334,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,4.130266,44.405234,0.85,street,Place-Leopold Ollier 07140 Les Vans,07334_0033,G,PLACE LEOPOLD OLLIER,
303816854,00077,30381685400077,O,2001-05-28,12,2020,,2022-08-29T09:11:51,false,4,,,,QUA,LA CLAIRETTE,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2009-04-09,A,CARREFOUR MARKET,,,,47.11D,NAFRev2,O,4.136954,44.406692,0.75,street,La Clairette 07140 Les Vans,07334_dc52eh,G,LA CLAIRETTE,
303816854,00093,30381685400093,O,2003-01-01,NN,,,2013-05-18T02:29:15,false,4,CENTRE ADMINISTRATIF,,,QUA,LE ROUSSILLON,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,70.10Z,NAFRev2,O,4.137166,44.410371,0.77,street,Le Roussillon 07140 Les Vans,07334_grs3r9,G,LE ROUSSILLON,
303816854,00101,30381685400101,O,2011-01-01,NN,,,2018-09-05T04:27:30,false,3,,,,,LA CLAIRETTE,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2014-12-31,A,E.D.,,,,47.11D,NAFRev2,N,4.136954,44.406692,0.94,street,La Clairette 07140 Les Vans,07334_dc52eh,G,LA CLAIRETTE,
303816854,00119,30381685400119,O,2012-01-01,NN,,,2021-04-04T20:09:39,true,2,,,,QUA,LA CLAIRETTE,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,70.10Z,NAFRev2,N,4.136954,44.406692,0.75,street,La Clairette 07140 Les Vans,07334_dc52eh,G,LA CLAIRETTE,
303818298,00026,30381829800026,O,,NN,,,,true,1,,,,RUE,DU TEMPLE,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.5Z,NAF1993,N,4.131914,44.404642,0.96,street,Rue du Temple 07140 Les Vans,07334_0052,G,RUE DU TEMPLE,
304287899,00120,30428789900120,O,2005-04-15,NN,,,2007-05-19T08:35:41,false,2,,,,RUE,DU MARCHE,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2005-10-05,F,COTE FEMMES,,,,52.4C,NAFRev1,O,4.131847,44.405162,0.95,street,Rue du Marché 07140 Les Vans,07334_0039,G,RUE DU MARCHE,
304582232,00027,30458223200027,O,1982-07-01,NN,,,,true,1,,,,,QUARTIER SAVEL,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,45.3A,NAF1993,O,4.136924,44.405058,0.34,street,Le Savel 07140 Les Vans,07334_bt7t8d,G,LE SAVEL,
304749682,00015,30474968200015,O,1964-01-01,NN,,,2008-01-04T19:32:09,true,3,,,,RUE,DU QUAI,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.127856,44.405178,0.95,street,Rue du Quai 07140 Les Vans,07334_0064,G,RUE DU QUAI,
304851025,00029,30485102500029,O,,NN,,,,true,1,,,,,QUARTIER DUCHAMP MONTEIL,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
305123127,00014,30512312700014,O,1900-01-01,,,,2019-05-16T08:14:41,false,2,,,,,LE BOURDARIC,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.128998,44.40393,0.86,street,Chemin de Bourdaric (Les Vans) 07140 Les Vans,07334_0084,G,CHEMIN DE BOURDARIC,LES VANS
305123127,00022,30512312700022,O,2019-01-01,,,,2021-02-23T10:37:01,true,1,,840,,,CHEMIN DU BAS GRAS,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,90.01Z,NAFRev2,N,4.146771,44.392816,0.95,housenumber,840 Chemin du Bas Gras 07140 Les Vans,07334_0105_00840,G,840 CHEMIN DU BAS GRAS,
305209108,00011,30520910800011,O,,NN,,,,true,1,,,,PL,OLLIER,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.130266,44.405234,0.76,street,Place-Leopold Ollier 07140 Les Vans,07334_0033,G,PLACE LEOPOLD OLLIER,
305289456,00025,30528945600025,O,2000-07-01,NN,,,2017-05-04T01:57:47,true,4,PLACE DE L'EGLISE,,,RUE,COURTE,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2015-06-25,F,,,,,55.10Z,NAFRev2,O,4.133077,44.40533,0.95,street,Rue-Courte 07140 Les Vans,07334_0018,G,RUE COURTE,
305493066,00883,30549306600883,O,2009-07-01,NN,,,2012-05-05T00:52:46,false,3,,,,PL,LEOPOLD OLLIER,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.74Z,NAFRev2,O,4.130266,44.405234,0.85,street,Place-Leopold Ollier 07140 Les Vans,07334_0033,G,PLACE LEOPOLD OLLIER,
305493066,00917,30549306600917,O,2009-07-01,,,,2010-05-28T13:11:19,false,2,,,,PL,LEOPOLD,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.74Z,NAFRev2,O,4.130266,44.405234,0.78,street,Place-Leopold Ollier 07140 Les Vans,07334_0033,G,PLACE LEOPOLD OLLIER,
306135096,00015,30613509600015,O,1976-01-01,NN,,,2008-11-07T00:21:53,true,4,,,,RUE,DU TEMPLE,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,96.01B,NAFRev2,N,4.131914,44.404642,0.96,street,Rue du Temple 07140 Les Vans,07334_0052,G,RUE DU TEMPLE,
306135096,00049,30613509600049,O,1994-04-20,NN,,,,false,4,,,,RUE,DU TEMPLE,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,1999-12-31,F,NID D'ABEILLES,,,,52.4A,NAF1993,N,4.131914,44.404642,0.96,street,Rue du Temple 07140 Les Vans,07334_0052,G,RUE DU TEMPLE,
306250671,00014,30625067100014,O,1900-01-01,NN,,,2015-05-07T04:58:36,true,4,,,,,LA ROUCHEYROLLE,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.90E,NAFRev2,N,4.128647,44.406979,0.94,street,La Roucheyrolle 07140 Les Vans,07334_m7fd7u,G,LA ROUCHEYROLLE,
306508060,00028,30650806000028,O,1900-01-01,NN,,,,false,4,,,,RUE,DROITE,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,80.4A,NAF1993,N,4.131733,44.405538,0.95,street,Rue Droite 07140 Les Vans,07334_0022,G,RUE DROITE,
306508060,00036,30650806000036,O,2002-12-02,NN,,,2019-06-24T13:16:15,true,5,CENTRE COMMER LA CLAIRETTE,,,,,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,85.53Z,NAFRev2,N,4.136954,44.406692,0.44,street,La Clairette 07140 Les Vans,07334_dc52eh,D,LA CLAIRETTE,
306522665,01834,30652266501834,O,2001-07-01,NN,,,,false,3,,,,PL,HENRI THIBON,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,66.0E,NAF1993,O,4.131902,44.405986,0.84,street,Place Henri Thibon 07140 Les Vans,07334_0053,G,PLACE HENRI THIBON,
306582164,00019,30658216400019,O,,NN,,,,true,1,,,,,LE COUVENT,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,4.134419,44.404589,0.76,street,Rue du Couvent 07140 Les Vans,07334_0019,G,RUE DU COUVENT,
306981325,00013,30698132500013,O,,,,,,true,1,,,,PL,OLLIER,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,4.130266,44.405234,0.76,street,Place-Leopold Ollier 07140 Les Vans,07334_0033,G,PLACE LEOPOLD OLLIER,
307020404,00033,30702040400033,O,1900-01-01,NN,,,,false,4,,,,,QUARTIER ROUSSELET,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,51.5F,NAF1993,N,4.134324,44.402825,0.46,street,Rousselet 07140 Les Vans,07334_x4k0ew,G,ROUSSELET,
307211011,00050,30721101100050,O,1993-10-01,NN,,,,false,4,,,,RUE,DU TEMPLE,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4Z,NAF1993,N,4.131914,44.404642,0.96,street,Rue du Temple 07140 Les Vans,07334_0052,G,RUE DU TEMPLE,
307316257,00020,30731625700020,O,1900-01-01,NN,,,2011-04-28T00:12:26,false,4,,,,PL,HENRI THIBOU,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4M,NAF1993,O,4.131902,44.405986,0.73,street,Place Henri Thibon 07140 Les Vans,07334_0053,G,PLACE HENRI THIBON,
307355529,00024,30735552900024,O,1991-07-01,NN,,,,true,1,,,,,,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
307874107,00021,30787410700021,O,,,,,,true,1,,,,PL,LEOPOLD OLLIER,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,4.130266,44.405234,0.85,street,Place-Leopold Ollier 07140 Les Vans,07334_0033,G,PLACE LEOPOLD OLLIER,
308173293,00017,30817329300017,O,,NN,,,,true,1,,,,PL,DU MARCHE,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,1990-06-20,F,,,,,64.49,NAP,N,4.132538,44.405458,0.81,street,Place du Marché 07140 Les Vans,07334_0038,G,PLACE DU MARCHE,
308306158,00012,30830615800012,O,,,,,,true,1,,,,RTE,DE VILLEFORT,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,65.03,NAP,N,4.106326,44.408125,0.84,street,Route de Villefort 07140 Les Vans,07334_0085,G,ROUTE DE VILLEFORT,
308316256,00038,30831625600038,O,1999-11-02,NN,,,,false,4,,,,PL,DE VOIE,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2001-08-06,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
308529676,00014,30852967600014,O,,NN,,,,true,1,,,,PL,HENRI THIBON,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,15.01,NAP,N,4.131902,44.405986,0.84,street,Place Henri Thibon 07140 Les Vans,07334_0053,G,PLACE HENRI THIBON,
308748714,00018,30874871400018,O,,,,,,true,1,,,,,QUARTIER DE NAVES,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.122099,44.401543,0.37,street,Chemin de Naves 07140 Les Vans,07334_0076,G,CHEMIN DE NAVES,
308748748,00016,30874874800016,O,1964-01-01,NN,,4332AA,2018-09-29T12:12:16,true,5,,,,RTE,DES CEVENNES,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,O,4.119688,44.40618,0.83,street,Route des Cévennes (Les Vans) 07140 Les Vans,07334_0015,G,ROUTE DES CEVENNES,LES VANS
308748755,00029,30874875500029,O,,NN,,,,true,1,,,,PL,DU MARCHE,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4H,NAF1993,N,4.132538,44.405458,0.81,street,Place du Marché 07140 Les Vans,07334_0038,G,PLACE DU MARCHE,
308748821,00011,30874882100011,O,,,,,,true,1,,,,,GRAVIERES,07140,LES VANS,,,07334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,4.108893,44.408897,0.92,street,Route du Pont de Gravières 07140 Les Vans,07334_0227,G,ROUTE DU PONT DE GRAVIERES,