id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-580972,2020-01-14,000001,Vente,150000,,,PERREOU,B109,40410,40295,Saugnacq-et-Muret,40,,,402950000D1120,,,,,,,,,,,,,0,,,,,L,landes,,,1528,-0.8328,44.396862
2020-580972,2020-01-14,000001,Vente,150000,,,PERREOU,B109,40410,40295,Saugnacq-et-Muret,40,,,402950000D1121,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1716,-0.832853,44.39655
2020-581006,2020-01-21,000001,Vente,3000,,,AU DOUZE,B052,40410,40295,Saugnacq-et-Muret,40,,,402950000R0235,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4906,-0.809676,44.379533
2020-581006,2020-01-21,000001,Vente,3000,,,AU DOUZE,B052,40410,40295,Saugnacq-et-Muret,40,,,402950000R0235,,,,,,,,,,,,,0,,,,,B,bois,,,3271,-0.809676,44.379533
2020-581255,2020-01-24,000001,Vente,70000,,,LES BLUHES,B017,40410,40295,Saugnacq-et-Muret,40,,,402950000G1024,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2056,-0.788106,44.399192
2020-581806,2020-02-10,000001,Vente,60650,,,LE MURET,B103,40410,40295,Saugnacq-et-Muret,40,,,402950000D1376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1213,-0.829937,44.403866
2020-581807,2020-02-10,000001,Vente,37700,,,LE MURET,B103,40410,40295,Saugnacq-et-Muret,40,,,402950000D1385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,754,-0.831413,44.404108
2020-582695,2020-03-10,000001,Vente,73000,,,BIGNAC,B010,40410,40295,Saugnacq-et-Muret,40,,,402950000D1393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1120,-0.839785,44.400714
2020-582906,2020-02-17,000001,Vente,33000,,,BOP,B018,40410,40295,Saugnacq-et-Muret,40,,,402950000S0875,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,853,-0.814678,44.388029
2020-582906,2020-02-17,000001,Vente,33000,,,BOP,B018,40410,40295,Saugnacq-et-Muret,40,,,402950000S0879,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,813,-0.814996,44.388253
2020-582906,2020-02-17,000001,Vente,33000,,,BOP,B018,40410,40295,Saugnacq-et-Muret,40,,,402950000S0890,,,,,,,,,,,,,0,,,,,J,jardins,,,141,-0.815094,44.388256
2020-582925,2020-02-18,000001,Vente,3500,,,LES COUMES BLANQUES,B042,40410,40295,Saugnacq-et-Muret,40,,,402950000G0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,816,-0.790065,44.392988
2020-582925,2020-02-18,000001,Vente,3500,,,LES COUMES BLANQUES,B042,40410,40295,Saugnacq-et-Muret,40,,,402950000G0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1630,-0.789782,44.393199
2020-582942,2020-02-18,000001,Vente,5000,,,LAGOUARDERE DU NORD,B078,40410,40295,Saugnacq-et-Muret,40,,,402950000G0539,,,,,,,,,,,,,0,,,,,B,bois,,,7000,-0.792949,44.385768
2020-583056,2020-03-03,000001,Vente,105000,,,TENOY,B130,40410,40295,Saugnacq-et-Muret,40,,,402950000Q0368,,,,,,,,,,,,,0,,,,,S,sols,,,114,-0.833916,44.389702
2020-583056,2020-03-03,000001,Vente,105000,21,,RTE DES GRANDS LACS,0210,40410,40295,Saugnacq-et-Muret,40,,,402950000Q0375,,,,,,,,,,,,,0,1,Maison,120,5,L,landes,AIRE,Aire ou airial,889,-0.833914,44.389699
2020-583056,2020-03-03,000001,Vente,105000,,,TENOY,B130,40410,40295,Saugnacq-et-Muret,40,,,402950000Q0376,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,10,-0.833648,44.389752
2020-583137,2020-03-19,000001,Vente,85000,,,PERREOU,B109,40410,40295,Saugnacq-et-Muret,40,,,402950000D1228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,-0.832409,44.396529
2020-583196,2020-02-28,000001,Vente,61000,4,,RUE DE LA MAIRIE,0281,40410,40295,Saugnacq-et-Muret,40,,,402950000D0579,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,560,-0.824663,44.40664
2020-583269,2020-03-12,000001,Vente,45000,,,LE MURET,B103,40410,40295,Saugnacq-et-Muret,40,,,402950000D1368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,-0.830738,44.403215
2020-583275,2020-03-13,000001,Vente,47850,,,LE MURET,B103,40410,40295,Saugnacq-et-Muret,40,,,402950000D1367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,957,-0.831159,44.403233
2020-583303,2020-03-09,000001,Vente,27873.22,,,COURGEYRE DE BLANCHET,B045,40410,40295,Saugnacq-et-Muret,40,,,402950000G1018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2402,-0.814364,44.399789
2020-583304,2020-03-12,000001,Vente,42800,,,LE MURET,B103,40410,40295,Saugnacq-et-Muret,40,,,402950000D1361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,856,-0.830301,44.402096
2020-583497,2020-04-06,000001,Vente,45700,,,LE MURET,B103,40410,40295,Saugnacq-et-Muret,40,,,402950000D1369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,914,-0.830448,44.40315
2020-583639,2020-03-25,000001,Vente,60000,,,BOP,B018,40410,40295,Saugnacq-et-Muret,40,,,402950000S0876,,,,,,,,,,,,,0,,,,,L,landes,,,316,-0.814764,44.387954
2020-583639,2020-03-25,000001,Vente,60000,,,BOP,B018,40410,40295,Saugnacq-et-Muret,40,,,402950000S0881,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.814928,44.388116
2020-583639,2020-03-25,000001,Vente,60000,,,BOP,B018,40410,40295,Saugnacq-et-Muret,40,,,402950000S0883,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,984,-0.815264,44.387961
2020-583639,2020-03-25,000001,Vente,60000,,,BOP,B018,40410,40295,Saugnacq-et-Muret,40,,,402950000S0887,,,,,,,,,,,,,0,,,,,J,jardins,,,529,-0.815561,44.388007
2020-583639,2020-03-25,000001,Vente,60000,,,BOP,B018,40410,40295,Saugnacq-et-Muret,40,,,402950000S0891,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,866,-0.8152,44.388129
2020-583960,2020-04-27,000001,Vente,45250,,,LE MURET,B103,40410,40295,Saugnacq-et-Muret,40,,,402950000D1383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,905,-0.832078,44.404356
2020-584053,2020-04-24,000001,Vente,64610.55,,,BERNACHE,B009,40410,40295,Saugnacq-et-Muret,40,,,402950000N0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,71789,-0.901322,44.352658
2020-584053,2020-04-24,000001,Vente,64610.55,,,BERNACHE,B009,40410,40295,Saugnacq-et-Muret,40,,,402950000N0011,,,,,,,,,,,,,0,,,,,B,bois,,,71790,-0.901322,44.352658
2020-584054,2020-04-30,000001,Vente,11872,,,BERNACHE,B009,40410,40295,Saugnacq-et-Muret,40,,,402950000N0008,,,,,,,,,,,,,0,,,,,L,landes,,,47488,-0.902151,44.354333
2020-584327,2020-05-22,000001,Vente,43400,,,LE MURET,B103,40410,40295,Saugnacq-et-Muret,40,,,402950000D1384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,868,-0.831746,44.404005
2020-584328,2020-05-22,000001,Vente,42750,,,LE MURET,B103,40410,40295,Saugnacq-et-Muret,40,,,402950000D1375,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,855,-0.830224,44.403912
2020-584618,2020-03-10,000001,Vente terrain à bâtir,60000,,,CAMPOT,B025,40410,40295,Saugnacq-et-Muret,40,,,402950000R0288,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2013,,
2020-584868,2020-06-04,000001,Vente,260000,10,,RTE DE HOURSON,0225,40410,40295,Saugnacq-et-Muret,40,,,402950000S0622,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1322,-0.819443,44.394663
2020-584868,2020-06-04,000001,Vente,260000,10,,RTE DE HOURSON,0225,40410,40295,Saugnacq-et-Muret,40,,,402950000S0622,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,1405,-0.819443,44.394663
2020-585400,2020-06-04,000001,Vente,3550,,,LE MURET,B103,40410,40295,Saugnacq-et-Muret,40,,,402950000D1398,,,,,,,,,,,,,0,,,,,S,sols,,,71,-0.826838,44.404809
2020-585592,2020-05-29,000001,Vente,46200,,,COURGEYRE DE BLANCHET,B045,40410,40295,Saugnacq-et-Muret,40,,,402950000G0987,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.816082,44.399925
2020-585592,2020-05-29,000001,Vente,46200,,,COURGEYRE DE BLANCHET,B045,40410,40295,Saugnacq-et-Muret,40,,,402950000G0989,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3977,-0.815835,44.400075
2020-585627,2020-06-16,000001,Vente,40000,,,PETIT,B110,40410,40295,Saugnacq-et-Muret,40,,,402950000J0046,,,,,,,,,,,,,0,,,,,P,prés,,,966,-0.799982,44.378626
2020-585891,2020-07-01,000001,Vente,250000,4,,ALL DES CHENES,0110,40410,40295,Saugnacq-et-Muret,40,,,402950000D1034,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1582,-0.829147,44.403441
2020-585895,2020-07-01,000001,Vente,46200,,,LE MURET,B103,40410,40295,Saugnacq-et-Muret,40,,,402950000D1310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,802,-0.822376,44.406844
2020-586047,2020-06-18,000001,Vente,6000,,,AUX GNICS,B058,40410,40295,Saugnacq-et-Muret,40,,,402950000F0096,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3984,-0.771843,44.407458
2020-586047,2020-06-18,000001,Vente,6000,,,AUX GNICS,B058,40410,40295,Saugnacq-et-Muret,40,,,402950000F0098,,,,,,,,,,,,,0,,,,,L,landes,,,49305,-0.77108,44.408199
2020-586091,2020-06-04,000001,Vente,71053.17,,,AUX GNICS,B058,40410,40295,Saugnacq-et-Muret,40,,,402950000F0663,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,939,-0.776695,44.408318
2020-586091,2020-06-04,000001,Vente,71053.17,,,AUX GNICS,B058,40410,40295,Saugnacq-et-Muret,40,,,402950000F0664,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1227,-0.776721,44.408751
2020-586092,2020-06-04,000002,Vente,23946.83,,,AUX GNICS,B058,40410,40295,Saugnacq-et-Muret,40,,,402950000F0662,,,,,,,,,,,,,0,,,,,S,sols,,,88,-0.776484,44.408189
2020-586092,2020-06-04,000002,Vente,23946.83,,,AUX GNICS,B058,40410,40295,Saugnacq-et-Muret,40,,,402950000F0665,,,,,,,,,,,,,0,,,,,P,prés,,,421,-0.776513,44.408321
2020-586092,2020-06-04,000002,Vente,23946.83,,,AUX GNICS,B058,40410,40295,Saugnacq-et-Muret,40,,,402950000F0666,,,,,,,,,,,,,0,,,,,P,prés,,,221,-0.776523,44.408695
2020-586381,2020-06-30,000001,Vente,48350,,,LE MURET,B103,40410,40295,Saugnacq-et-Muret,40,,,402950000D1371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,967,-0.829951,44.402963
2020-586449,2020-07-03,000001,Vente,60000,,,BOP,B018,40410,40295,Saugnacq-et-Muret,40,,,402950000S0894,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,811,-0.813643,44.387979
2020-586449,2020-07-03,000001,Vente,60000,,,BOP,B018,40410,40295,Saugnacq-et-Muret,40,,,402950000S0906,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,356,-0.81328,44.387782
2020-586449,2020-07-03,000001,Vente,60000,,,BOP,B018,40410,40295,Saugnacq-et-Muret,40,,,402950000S0908,,,,,,,,,,,,,0,,,,,S,sols,,,71,-0.813335,44.387812
2020-586508,2020-06-12,000001,Vente,70000,,,BOP,B018,40410,40295,Saugnacq-et-Muret,40,,,402950000S0909,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1050,-0.814248,44.387708
2020-586561,2020-07-01,000001,Vente,36000,,,COURGEYRE DE BLANCHET,B045,40410,40295,Saugnacq-et-Muret,40,,,402950000G0990,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3000,,
2020-586705,2020-07-24,000001,Vente,90000,,,MATHIONS EST,B091,40410,40295,Saugnacq-et-Muret,40,,,402950000D1027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,555,-0.836288,44.395794
2020-586705,2020-07-24,000001,Vente,90000,,,MATHIONS EST,B091,40410,40295,Saugnacq-et-Muret,40,,,402950000D1031,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,64,-0.836536,44.396054
2020-586705,2020-07-24,000001,Vente,90000,,,MATHIONS EST,B091,40410,40295,Saugnacq-et-Muret,40,,,402950000D1338,,,,,,,,,,,,,0,,,,,L,landes,,,205,-0.835691,44.395871
2020-586705,2020-07-24,000001,Vente,90000,,,MATHIONS EST,B091,40410,40295,Saugnacq-et-Muret,40,,,402950000D1340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1795,-0.835815,44.395897
2020-586725,2020-06-30,000001,Vente,45000,,,CAMPOT,B025,40410,40295,Saugnacq-et-Muret,40,,,402950000R0550,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,989,-0.803461,44.374143
2020-587159,2020-07-23,000001,Vente,1000,,,BRISTAOUT,B022,40410,40295,Saugnacq-et-Muret,40,,,402950000F0219,,,,,,,,,,,,,0,,,,,B,bois,,,506,-0.768129,44.403994
2020-587159,2020-07-23,000001,Vente,1000,,,BRISTAOUT,B022,40410,40295,Saugnacq-et-Muret,40,,,402950000F0219,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,217,-0.768129,44.403994
2020-587287,2020-06-18,000001,Vente,70000,,,LES BLUHES,B017,40410,40295,Saugnacq-et-Muret,40,,,402950000G1020,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.789048,44.400445
2020-587287,2020-06-18,000001,Vente,70000,,,LES BLUHES,B017,40410,40295,Saugnacq-et-Muret,40,,,402950000G1022,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2329,-0.788618,44.40013
2020-587515,2020-07-28,000001,Vente,6500,,,TARIS,B128,40410,40295,Saugnacq-et-Muret,40,,,402950000J0374,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,29470,-0.784811,44.369622
2020-587515,2020-07-28,000001,Vente,6500,,,TARIS,B128,40410,40295,Saugnacq-et-Muret,40,,,402950000J0377,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8305,-0.786388,44.368121
2020-587515,2020-07-28,000001,Vente,6500,,,TARIS,B128,40410,40295,Saugnacq-et-Muret,40,,,402950000J0378,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2456,-0.786975,44.36843
2020-587515,2020-07-28,000001,Vente,6500,,,TARIS,B128,40410,40295,Saugnacq-et-Muret,40,,,402950000J0381,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7735,-0.786247,44.370428
2020-587515,2020-07-28,000001,Vente,6500,,,TARIS,B128,40410,40295,Saugnacq-et-Muret,40,,,402950000J0397,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4218,-0.788071,44.368201
2020-587515,2020-07-28,000001,Vente,6500,,,TARIS,B128,40410,40295,Saugnacq-et-Muret,40,,,402950000J0534,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1837,-0.786688,44.367508
2020-587515,2020-07-28,000001,Vente,6500,,,TARIS,B128,40410,40295,Saugnacq-et-Muret,40,,,402950000J0629,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5000,-0.787673,44.368972
2020-587515,2020-07-28,000001,Vente,6500,,,TARIS,B128,40410,40295,Saugnacq-et-Muret,40,,,402950000J0629,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1025,-0.787673,44.368972
2020-587526,2020-07-07,000001,Vente,21666.66,,,AUX GNICS,B058,40410,40295,Saugnacq-et-Muret,40,,,402950000F0610,,,,,,,,,,,,,0,,,,,L,landes,,,380,-0.775814,44.408076
2020-587526,2020-07-07,000001,Vente,21666.66,,,AUX GNICS,B058,40410,40295,Saugnacq-et-Muret,40,,,402950000F0611,,,,,,,,,,,,,0,,,,,L,landes,,,294,,
2020-587526,2020-07-07,000001,Vente,21666.66,,,AUX GNICS,B058,40410,40295,Saugnacq-et-Muret,40,,,402950000F0613,,,,,,,,,,,,,0,,,,,L,landes,,,152,-0.776344,44.407944
2020-587526,2020-07-07,000001,Vente,21666.66,,,AUX GNICS,B058,40410,40295,Saugnacq-et-Muret,40,,,402950000F0614,,,,,,,,,,,,,0,,,,,L,landes,,,66,-0.775402,44.408136
2020-587526,2020-07-07,000001,Vente,21666.66,5,,AUX GNICS,B058,40410,40295,Saugnacq-et-Muret,40,,,402950000F0615,,,,,,,,,,,,,0,1,Maison,86,5,P,prés,,,6405,,
2020-587526,2020-07-07,000001,Vente,21666.66,5,,AUX GNICS,B058,40410,40295,Saugnacq-et-Muret,40,,,402950000F0615,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,861,,
2020-587825,2020-08-18,000001,Vente,47050,,,LE MURET,B103,40410,40295,Saugnacq-et-Muret,40,,,402950000D1370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,941,-0.830186,44.403015
2020-588083,2020-08-11,000001,Vente,39650,,,LE MURET,B103,40410,40295,Saugnacq-et-Muret,40,,,402950000D1357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,793,-0.831615,44.402389
2020-588087,2020-08-10,000001,Vente,74000,,,AUX GNICS,B058,40410,40295,Saugnacq-et-Muret,40,,,402950000F0616,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,566,-0.776475,44.407965
2020-588087,2020-08-10,000001,Vente,74000,,,AUX GNICS,B058,40410,40295,Saugnacq-et-Muret,40,,,402950000F0618,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.776874,44.407891
2020-588087,2020-08-10,000001,Vente,74000,,,AUX GNICS,B058,40410,40295,Saugnacq-et-Muret,40,,,402950000F0619,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,787,-0.776738,44.407976
2020-588099,2020-08-25,000001,Vente,49000,,,BOP,B018,40410,40295,Saugnacq-et-Muret,40,,,402950000S0893,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,759,-0.813658,44.388068
2020-588188,2020-09-07,000001,Vente,456000,,,LE BOURG,B020,40410,40295,Saugnacq-et-Muret,40,,,402950000G0062,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1516,-0.783322,44.399774
2020-588188,2020-09-07,000001,Vente,456000,,,LE BOURG,B020,40410,40295,Saugnacq-et-Muret,40,,,402950000G0062,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.783322,44.399774
2020-588188,2020-09-07,000001,Vente,456000,,,LE BOURG,B020,40410,40295,Saugnacq-et-Muret,40,,,402950000G0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,774,-0.783357,44.399997
2020-588188,2020-09-07,000001,Vente,456000,,,LE BOURG,B020,40410,40295,Saugnacq-et-Muret,40,,,402950000G0063,,,,,,,,,,,,,0,,,,,S,sols,,,184,-0.783357,44.399997
2020-588188,2020-09-07,000001,Vente,456000,,,LE BOURG,B020,40410,40295,Saugnacq-et-Muret,40,,,402950000G0064,,,,,,,,,,,,,0,,,,,S,sols,,,93,-0.783659,44.40023
2020-588188,2020-09-07,000001,Vente,456000,,,LE BOURG,B020,40410,40295,Saugnacq-et-Muret,40,,,402950000G0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1932,-0.783659,44.40023
2020-588188,2020-09-07,000001,Vente,456000,,,LE BOURG,B020,40410,40295,Saugnacq-et-Muret,40,,,402950000G0064,,,,,,,,,,,,,0,,,,,P,prés,,,1106,-0.783659,44.40023
2020-588188,2020-09-07,000001,Vente,456000,,,LE BOURG,B020,40410,40295,Saugnacq-et-Muret,40,,,402950000G0065,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,856,-0.783495,44.400533
2020-588188,2020-09-07,000001,Vente,456000,,,LE BOURG,B020,40410,40295,Saugnacq-et-Muret,40,,,402950000G0065,,,,,,,,,,,,,0,,,,,S,sols,,,101,-0.783495,44.400533
2020-588188,2020-09-07,000001,Vente,456000,4,,RTE DE LA GARABOSSE,0190,40410,40295,Saugnacq-et-Muret,40,,,402950000G0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,910,0,S,sols,,,457,-0.783618,44.400582
2020-588188,2020-09-07,000001,Vente,456000,,,LE BOURG,B020,40410,40295,Saugnacq-et-Muret,40,,,402950000G0973,,,,,,,,,,,,,0,,,,,S,sols,,,400,-0.784353,44.400965
2020-588188,2020-09-07,000001,Vente,456000,,,LE BOURG,B020,40410,40295,Saugnacq-et-Muret,40,,,402950000G0973,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2145,-0.784353,44.400965
2020-588188,2020-09-07,000001,Vente,456000,,,LE BOURG,B020,40410,40295,Saugnacq-et-Muret,40,,,402950000G0978,,,,,,,,,,,,,0,,,,,S,sols,,,259,-0.783651,44.400755
2020-588188,2020-09-07,000001,Vente,456000,,,LE BOURG,B020,40410,40295,Saugnacq-et-Muret,40,,,402950000G1006,,,,,,,,,,,,,0,,,,,S,sols,,,241,-0.78407,44.40121
2020-588492,2020-08-28,000001,Vente,58000,,,LE MURET,B103,40410,40295,Saugnacq-et-Muret,40,,,402950000D1401,,,,,,,,,,,,,0,,,,,J,jardins,,,775,-0.828709,44.407869
2020-589302,2020-09-16,000001,Vente,113000,,,TENOY,B130,40410,40295,Saugnacq-et-Muret,40,,,402950000Q0369,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.834515,44.389652
2020-589302,2020-09-16,000001,Vente,113000,21,,RTE DES GRANDS LACS,0210,40410,40295,Saugnacq-et-Muret,40,,,402950000Q0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,259,-0.834572,44.389496
2020-589302,2020-09-16,000001,Vente,113000,,,TENOY,B130,40410,40295,Saugnacq-et-Muret,40,,,402950000Q0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1043,,
2020-589302,2020-09-16,000001,Vente,113000,,,TENOY,B130,40410,40295,Saugnacq-et-Muret,40,,,402950000Q0372,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,771,-0.834603,44.3896
2020-589302,2020-09-16,000001,Vente,113000,,,TENOY,B130,40410,40295,Saugnacq-et-Muret,40,,,402950000Q0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,915,-0.834222,44.389565
2020-589302,2020-09-16,000001,Vente,113000,,,TENOY,B130,40410,40295,Saugnacq-et-Muret,40,,,402950000Q0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,564,-0.833979,44.389467
2020-589302,2020-09-16,000001,Vente,113000,,,TENOY,B130,40410,40295,Saugnacq-et-Muret,40,,,402950000Q0377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,91,-0.834326,44.389374
2020-589302,2020-09-16,000001,Vente,113000,,,TENOY,B130,40410,40295,Saugnacq-et-Muret,40,,,402950000Q0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,326,-0.834023,44.389351
2020-589381,2020-09-30,000001,Vente,45000,2,,CHE DU BAS DE BOS,0030,40410,40295,Saugnacq-et-Muret,40,,,402950000D1309,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,801,-0.822625,44.406809
2020-589382,2020-09-17,000001,Echange,9000,,,A SINTETS,B124,40410,40295,Saugnacq-et-Muret,40,,,402950000S0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1128,-0.823248,44.396885
2020-589382,2020-09-17,000001,Echange,9000,,,A SINTETS,B124,40410,40295,Saugnacq-et-Muret,40,,,402950000S0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,208,-0.82317,44.396652
2020-589382,2020-09-17,000001,Echange,9000,,,A SINTETS,B124,40410,40295,Saugnacq-et-Muret,40,,,402950000S0042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2912,-0.823245,44.396291
2020-589382,2020-09-17,000001,Echange,9000,,,LOC BIEILH,B087,40410,40295,Saugnacq-et-Muret,40,,,402950000S0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2258,-0.82102,44.396452
2020-589382,2020-09-17,000001,Echange,9000,,,LOC BIEILH,B087,40410,40295,Saugnacq-et-Muret,40,,,402950000S0415,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8515,-0.821764,44.396427
2020-589382,2020-09-17,000001,Echange,9000,,,A SINTETS,B124,40410,40295,Saugnacq-et-Muret,40,,,402950000S0776,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12888,-0.822086,44.397711
2020-589382,2020-09-17,000001,Echange,9000,,,A SINTETS,B124,40410,40295,Saugnacq-et-Muret,40,,,402950000S0778,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,408,-0.823068,44.397315
2020-589382,2020-09-17,000002,Echange,9000,,,LES BORDES,B019,40410,40295,Saugnacq-et-Muret,40,,,402950000P0139,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,31208,-0.858694,44.385355
2020-589391,2020-09-24,000001,Vente,160500,8,,RUE DE LA MAIRIE,0281,40410,40295,Saugnacq-et-Muret,40,,,402950000D0735,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,663,-0.824398,44.406316
2020-589614,2020-10-16,000001,Vente,65000,,,PETIT,B110,40410,40295,Saugnacq-et-Muret,40,,,402950000J0046,,,,,,,,,,,,,0,,,,,P,prés,,,966,-0.799982,44.378626
2020-589805,2020-09-23,000001,Vente,76400,,,CHEMIN DROIT,B035,40410,40295,Saugnacq-et-Muret,40,,,402950000C0092,,,,,,,,,,,,,0,,,,,B,bois,,,8936,-0.866686,44.41262
2020-589805,2020-09-23,000001,Vente,76400,,,CHEMIN DROIT,B035,40410,40295,Saugnacq-et-Muret,40,,,402950000C0092,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,35742,-0.866686,44.41262
2020-589805,2020-09-23,000001,Vente,76400,,,CHEMIN DROIT,B035,40410,40295,Saugnacq-et-Muret,40,,,402950000C0097,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,47670,-0.859271,44.412838
2020-589805,2020-09-23,000001,Vente,76400,,,CHEMIN DROIT,B035,40410,40295,Saugnacq-et-Muret,40,,,402950000C0097,,,,,,,,,,,,,0,,,,,B,bois,,,11917,-0.859271,44.412838
2020-589805,2020-09-23,000001,Vente,76400,,,LANTONY,B081,40410,40295,Saugnacq-et-Muret,40,,,402950000D0036,,,,,,,,,,,,,0,,,,,B,bois,,,4020,-0.836085,44.416322
2020-589805,2020-09-23,000001,Vente,76400,,,LANTONY,B081,40410,40295,Saugnacq-et-Muret,40,,,402950000D0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16082,-0.836085,44.416322
2020-589805,2020-09-23,000001,Vente,76400,,,LANTONY,B081,40410,40295,Saugnacq-et-Muret,40,,,402950000D0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6547,-0.83551,44.417447
2020-589805,2020-09-23,000001,Vente,76400,,,LANTONY,B081,40410,40295,Saugnacq-et-Muret,40,,,402950000D0038,,,,,,,,,,,,,0,,,,,B,bois,,,1637,-0.83551,44.417447
2020-589805,2020-09-23,000001,Vente,76400,,,LANTONY,B081,40410,40295,Saugnacq-et-Muret,40,,,402950000D0058,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5460,-0.824231,44.417861
2020-589805,2020-09-23,000001,Vente,76400,,,LANTONY,B081,40410,40295,Saugnacq-et-Muret,40,,,402950000D0058,,,,,,,,,,,,,0,,,,,B,bois,,,1365,-0.824231,44.417861
2020-589805,2020-09-23,000001,Vente,76400,,,LE MURET,B103,40410,40295,Saugnacq-et-Muret,40,,,402950000D0311,,,,,,,,,,,,,0,,,,,L,landes,,,21805,-0.832414,44.400601
2020-589805,2020-09-23,000001,Vente,76400,,,LANTONY,B081,40410,40295,Saugnacq-et-Muret,40,,,402950000D0615,,,,,,,,,,,,,0,,,,,B,bois,,,949,-0.833507,44.41791
2020-589805,2020-09-23,000001,Vente,76400,,,LANTONY,B081,40410,40295,Saugnacq-et-Muret,40,,,402950000D0615,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3798,-0.833507,44.41791
2020-589805,2020-09-23,000001,Vente,76400,,,LE MURET,B103,40410,40295,Saugnacq-et-Muret,40,,,402950000D0622,,,,,,,,,,,,,0,,,,,L,landes,,,2499,-0.83118,44.400952
2020-589805,2020-09-23,000001,Vente,76400,,,PIECES VIEILLES,B112,40410,40295,Saugnacq-et-Muret,40,,,402950000E0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,-0.809401,44.410146
2020-589805,2020-09-23,000001,Vente,76400,,,PIECES VIEILLES,B112,40410,40295,Saugnacq-et-Muret,40,,,402950000E0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1003,-0.80927,44.409672