siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211908108,00015,21190810800015,O,1983-03-01,03,2020,,2022-08-29T09:06:12,true,4,,1,,PL,LEON BILLOT,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.946224,45.334768,0.83,housenumber,1 Place Léon Billot 19800 Eyrein,19081_0001_00001,G,1 PLACE LEON BILLOT,
211908108,00031,21190810800031,O,1983-12-21,01,2020,,2022-08-29T09:06:12,false,3,,,,RUE,DE LA COURTINE,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.945339,45.334159,0.94,street,Rue de la Courtine 19800 Eyrein,19081_0007,G,RUE DE LA COURTINE,
211908108,00049,21190810800049,O,1999-12-25,NN,,,2018-07-31T14:35:28,false,3,MAIRIE,1,,PL,LEON BILLOT,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.946224,45.334768,0.83,housenumber,1 Place Léon Billot 19800 Eyrein,19081_0001_00001,G,1 PLACE LEON BILLOT,
211908108,00056,21190810800056,O,2003-11-03,NN,,,2008-01-04T18:27:28,false,3,MAIRIE,1,,PL,LEON BILLOT,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT NARD,,,,42.99Z,NAFRev2,N,1.946224,45.334768,0.83,housenumber,1 Place Léon Billot 19800 Eyrein,19081_0001_00001,G,1 PLACE LEON BILLOT,
251908109,00019,25190810900019,O,1983-03-01,00,2020,,2022-08-29T09:09:55,true,5,,,,,HOTEL DE VILLE,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2020-09-29,F,,,,,36.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261908107,00012,26190810700012,O,1983-08-10,NN,,,2022-07-22T08:54:34,true,4,HOTEL DE VILLE,,,,MAIRIE,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2021-10-22,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261928972,00015,26192897200015,O,1998-03-19,,,,,true,3,MAIRIE,,,,,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2003-03-26,F,,,,,85.3K,NAFRev1,N,,,0,,,,,,
304521578,00019,30452157800019,O,,NN,,,,true,1,,,,,,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,,,0,,,,,,
304577588,02991,30457758802991,O,2010-02-08,NN,,,2019-06-24T13:15:44,false,2,ZAC EST DE LA MONTANE,1,,IMP,ALBERT COCHERY,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,1.906972,45.33176,0.85,housenumber,1 Impasse Albert Cochery 19800 Eyrein,19081_0003_00001,G,1 IMPASSE ALBERT COCHERY,
305465635,00012,30546563500012,O,,NN,,,,true,1,,,,LD,LA GARE,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.1A,NAF1993,N,1.931538,45.340072,0.94,street,La Gare 19800 Eyrein,19081_witcan,G,LA GARE,
305806721,00042,30580672100042,O,2006-02-01,,,,2008-07-16T20:04:09,true,4,,1,,IMP,DE LA GARE,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2008-01-01,F,ASCC,,,,62.02A,NAFRev2,N,1.930854,45.340988,0.83,housenumber,1 Impasse de la Gare 19800 Eyrein,19081_0022_00001,G,1 IMPASSE DE LA GARE,
307621235,00042,30762123500042,O,1986-09-20,NN,,,,false,4,,,,,PONT DE REIX,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3A,NAF1993,N,1.944437,45.34506,0.92,street,Passage du Pont de Reix 19800 Eyrein,19081_5cv4le,G,PASSAGE DU PONT DE REIX,
310500533,00024,31050053300024,O,2006-01-01,,,,2008-01-04T20:01:12,true,2,,,,,CHAMPS DE BRACH,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.91142,45.334435,0.94,street,Les Champs de Brach 19800 Eyrein,19081_B012,G,LES CHAMPS DE BRACH,
312401789,00010,31240178900010,O,,,,,,true,1,,,,LD,LA GARE,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.931538,45.340072,0.94,street,La Gare 19800 Eyrein,19081_witcan,G,LA GARE,
312410152,00010,31241015200010,O,,NN,,,,true,1,,,,,RN89,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,1990-04-24,F,,,,,69.11,NAP,N,,,0,,,,,,
315183822,00024,31518382200024,O,,,,,,true,1,,10,,,LA JUGIE,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,92.3A,NAF1993,N,1.952917,45.329125,0.94,housenumber,10 La Jugie 19800 Eyrein,19081_vbkvtz_00010,G,10 LA JUGIE,
315384842,00029,31538484200029,O,2005-08-01,,,,2021-02-23T10:41:12,true,2,,,,,LA GARE,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.931538,45.340072,0.94,street,La Gare 19800 Eyrein,19081_witcan,G,LA GARE,
315645671,00019,31564567100019,O,1979-01-01,NN,,,,true,1,,,,LD,LA GARE,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,O,1.931538,45.340072,0.94,street,La Gare 19800 Eyrein,19081_witcan,G,LA GARE,
316900489,00022,31690048900022,O,1988-04-01,NN,,,2008-01-04T20:49:18,true,3,,,,,LA GARE,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.931538,45.340072,0.94,street,La Gare 19800 Eyrein,19081_witcan,G,LA GARE,
319255857,00017,31925585700017,O,1980-07-02,NN,,4399CZ,2015-03-18T01:00:16,true,5,,,,LD,ROYERES,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,1.93666,45.328972,0.95,street,Royères 19800 Eyrein,19081_zw622r,G,ROYERES,
320183395,00013,32018339500013,O,,,,,,true,1,,,,LD,LA REBEYROTTE,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,1.965628,45.351402,0.95,street,La Rebeyrotte 19800 Eyrein,19081_xx8ztm,G,LA REBEYROTTE,
322022179,00020,32202217900020,O,,NN,,,,true,1,,,,,LE PONT DE REIX,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,51.3A,NAF1993,N,1.944437,45.34506,0.76,street,Passage du Pont de Reix 19800 Eyrein,19081_5cv4le,G,PASSAGE DU PONT DE REIX,
322327693,00022,32232769300022,O,1990-01-02,NN,,,2015-02-23T09:16:19,false,4,,,,,LES CHAMPS DE BRACH,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,36.1G,NAF1993,N,1.91142,45.334435,0.95,street,Les Champs de Brach 19800 Eyrein,19081_B012,G,LES CHAMPS DE BRACH,
322327693,00030,32232769300030,O,2015-01-01,,,,2019-04-13T03:46:15,true,2,,,,,LA REBEYROTTE,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2019-04-10,F,,,,,01.45Z,NAFRev2,N,1.965628,45.351402,0.95,street,La Rebeyrotte 19800 Eyrein,19081_xx8ztm,G,LA REBEYROTTE,
325104032,00017,32510403200017,O,1991-08-12,NN,,,2008-11-07T00:42:14,false,4,,,,LD,LA GARE,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,1.931538,45.340072,0.94,street,La Gare 19800 Eyrein,19081_witcan,G,LA GARE,
325104032,00025,32510403200025,O,1995-01-01,NN,,,2008-11-07T00:42:14,true,4,,,,,ROYERE,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,1.93666,45.328972,0.81,street,Royères 19800 Eyrein,19081_zw622r,G,ROYERES,
325664415,00016,32566441500016,O,1982-04-01,NN,,,2008-01-04T19:09:12,true,3,,,,,LA JUGIE,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.952765,45.329406,0.94,street,La Jugie 19800 Eyrein,19081_vbkvtz,G,LA JUGIE,
325896967,00016,32589696700016,O,,NN,,,,true,1,,,,LD,LA REBEYROTTE,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,1996-03-06,F,,,,,52.1B,NAF1993,N,1.965628,45.351402,0.95,street,La Rebeyrotte 19800 Eyrein,19081_xx8ztm,G,LA REBEYROTTE,
326244951,00017,32624495100017,O,1982-11-25,NN,,,2019-12-20T14:09:36,false,5,,,,,TREINSOUTROT,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326244951,00025,32624495100025,O,1989-10-05,NN,,,2011-02-14T14:50:39,false,10,,,,,TREINSOUTROT,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,46.31Z,NAFRev2,N,,,0,,,,,,
326244951,00033,32624495100033,O,2012-08-01,,,,2021-02-23T10:48:22,true,1,,,,,TREINSOUTROT,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,46.31Z,NAFRev2,N,,,0,,,,,,
326244969,00019,32624496900019,O,,NN,,,,true,1,,,,,LA BOULDOIRE,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.2A,NAF1993,N,1.928002,45.304958,0.94,street,La Bouldoire 19800 Eyrein,19081_f6p5la,G,LA BOULDOIRE,
326608056,00015,32660805600015,O,1983-01-01,NN,,,2008-01-04T19:18:46,true,3,,,,,BEYNEL,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
327076873,00014,32707687300014,O,,NN,,,,true,1,,,,,LA BOULDOIRE,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,01.2A,NAF1993,N,1.928002,45.304958,0.94,street,La Bouldoire 19800 Eyrein,19081_f6p5la,G,LA BOULDOIRE,
327157277,00010,32715727700010,O,1982-11-25,NN,,,2007-01-18T09:17:45,true,3,,,,,TREINSOUTROT,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
327223749,00018,32722374900018,O,,NN,,,,true,1,,,,LD,LA CHEZE,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.927977,45.315949,0.92,street,Route de l’Etang de la Chèze 19800 Eyrein,19081_eeyzho,G,ROUTE DE L ETANG DE LA CHEZE,
329562748,00049,32956274800049,O,2016-08-16,,,3109AZ,2021-02-23T10:50:21,true,2,,,,IMP,DES PRAPIES,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2017-07-22,A,AU DROIT FIL,,,AU DROIT FIL,31.09A,NAFRev2,O,1.933807,45.339291,0.51,street,Impasse Pra Pies 19800 Eyrein,19081_0034,G,IMPASSE PRA PIES,
329894083,00016,32989408300016,O,1984-05-03,,,,,true,3,,,,LD,LA GARE,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4L,NAF1993,N,1.931538,45.340072,0.94,street,La Gare 19800 Eyrein,19081_witcan,G,LA GARE,
330729252,00016,33072925200016,O,,NN,,,,true,1,,,,,LA GANOTTE,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,,F,,,,,33.01,NAP,N,1.919046,45.332394,0.94,street,La Ganotte 19800 Eyrein,19081_mesi2p,G,LA GANOTTE,
331028076,00015,33102807600015,O,1984-10-15,NN,,,2008-01-31T08:52:10,false,4,,,,,,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
331765578,00025,33176557800025,O,,NN,,,,true,1,,,,PL,DE L EGLISE,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,1995-10-19,F,,,,,52.6E,NAF1993,N,1.947103,45.33437,0.82,street,Place de l’Eglise 19800 Eyrein,19081_0010,G,PLACE DE L EGLISE,
332009356,00012,33200935600012,O,,NN,,,,true,1,,,,LD,LA GUIRANDE,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,1.927503,45.316678,0.94,street,La Guirande 19800 Eyrein,19081_xx7h5d,G,LA GUIRANDE,
332091958,00014,33209195800014,O,1985-01-01,NN,,,2008-01-04T20:21:24,true,3,,,,LD,LA BOULDOIRE,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.928002,45.304958,0.94,street,La Bouldoire 19800 Eyrein,19081_f6p5la,G,LA BOULDOIRE,
332092295,00010,33209229500010,O,1984-11-01,NN,,,2008-05-14T15:40:01,true,4,,,,LD,LA BOULDOIRE,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2008-05-13,F,,,,,01.42Z,NAFRev2,N,1.928002,45.304958,0.94,street,La Bouldoire 19800 Eyrein,19081_f6p5la,G,LA BOULDOIRE,
333848422,00031,33384842200031,O,2000-05-15,NN,,4332AA,2021-07-08T08:54:42,true,6,,,,,ROYERES,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,1.93666,45.328972,0.95,street,Royères 19800 Eyrein,19081_zw622r,G,ROYERES,
334462298,00020,33446229800020,O,1999-07-01,NN,,,2011-04-28T00:29:08,false,4,,22,,,CHAMPS DE BRACH,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.4B,NAF1993,N,1.914686,45.334378,0.89,housenumber,22 Les Champs de Brach 19800 Eyrein,19081_b012_00022,G,22 LES CHAMPS DE BRACH,
337581870,00025,33758187000025,O,1986-07-15,12,2020,,2022-08-29T09:24:29,false,4,,,,LD,LA CROIX ST PIERRE,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.41Z,NAFRev2,O,1.946644,45.341342,0.83,street,Route de la Croix Saint-Pierre 19800 Eyrein,19081_8lfqdh,G,ROUTE DE LA CROIX SAINT PIERRE,
337581870,00066,33758187000066,O,2016-08-16,21,2020,,2022-08-29T09:24:29,true,1,,,,ALL,DES IRIS,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2016-08-16,A,,,,EYREIN-INDUSTRIE,46.44Z,NAFRev2,O,1.907011,45.332829,0.44,street,Allée des Ajoncs 19800 Eyrein,19081_0002,G,ALLEE DES AJONCS,
337581870,00082,33758187000082,O,2021-12-10,,,,2022-01-11T04:27:53,false,1,,,,,ZI LES CHAMPS DE BRACH L ARBRE E,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2021-12-10,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
337873996,00033,33787399600033,O,2010-07-15,,,,2010-06-28T10:22:34,true,1,,12,,,LA GANOTTE,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2010-07-15,A,,,,,55.20Z,NAFRev2,N,1.917845,45.33184,0.94,housenumber,12 La Ganotte 19800 Eyrein,19081_mesi2p_00012,G,12 LA GANOTTE,
338868623,00012,33886862300012,O,1986-08-01,NN,,,2022-03-03T03:49:09,true,3,,,,,,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
338955735,00018,33895573500018,O,1900-01-01,NN,,,2011-04-28T00:31:21,false,4,,,,LD,LA CROIX DE ST PIERRE,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,1.946644,45.341342,0.76,street,Route de la Croix Saint-Pierre 19800 Eyrein,19081_8lfqdh,G,ROUTE DE LA CROIX SAINT PIERRE,
338957087,00012,33895708700012,O,,NN,,,,true,1,,,,LD,LA GARE,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,02.20,NAP,N,1.931538,45.340072,0.94,street,La Gare 19800 Eyrein,19081_witcan,G,LA GARE,
339155004,00023,33915500400023,O,,NN,,,,true,1,,,,,LA CROIX SAINT PIERRE,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,1996-11-04,F,,,,,32.1A,NAF1993,N,1.946644,45.341342,0.93,street,Route de la Croix Saint-Pierre 19800 Eyrein,19081_8lfqdh,G,ROUTE DE LA CROIX SAINT PIERRE,
339869687,00014,33986968700014,O,,,,,,true,1,,,,LD,CHAMP DE BRACH,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,1988-02-18,F,,,,,65.03,NAP,N,1.91142,45.334435,0.82,street,Les Champs de Brach 19800 Eyrein,19081_B012,G,LES CHAMPS DE BRACH,
340663301,00018,34066330100018,O,1987-04-02,01,2020,4399CZ,2022-08-29T09:26:28,true,4,LIEU DIT LA GANOTTE,5,,RTE,DES CHAUX,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.914244,45.328928,0.83,housenumber,5 Route des Chaux 19800 Eyrein,19081_ap8hsq_00005,G,5 ROUTE DES CHAUX,
341337970,00014,34133797000014,O,,NN,,,,true,1,,,,,GARE D EYREIN,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,64.22,NAP,N,1.93155,45.340066,0.93,street,La Gare d’Eyrein 19800 Eyrein,19081_ql24m7,G,LA GARE D EYREIN,
341625770,00050,34162577000050,O,2019-11-28,,,4334ZD,2020-06-12T03:38:33,false,2,,1,,CHE,DE LA RISSIERE,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2020-05-25,F,,,,ERIC DECO PUB,18.13Z,NAFRev2,N,1.945421,45.333927,0.85,housenumber,1 Chemin de la Rissiere 19800 Eyrein,19081_0043_00001,G,1 CHEMIN DE LA RISSIERE,
341797181,00037,34179718100037,O,2012-10-09,,,,2021-02-23T10:57:28,true,2,,1,,,TERRE DE ROCHE,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,47.99A,NAFRev2,N,1.940738,45.335119,0.89,housenumber,1 La Terre de Roche 19800 Eyrein,19081_b077_00001,G,1 LA TERRE DE ROCHE,
342051372,00015,34205137200015,O,,NN,,,,true,1,,,,,LA BOULDOIRE,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,01.2A,NAF1993,N,1.928002,45.304958,0.94,street,La Bouldoire 19800 Eyrein,19081_f6p5la,G,LA BOULDOIRE,
344117239,00014,34411723900014,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.12,NAP,N,1.947103,45.33437,0.82,street,Place de l’Eglise 19800 Eyrein,19081_0010,G,PLACE DE L EGLISE,
344117569,00014,34411756900014,O,,NN,,,,true,1,,,,PL,DE L EGLISE,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.12,NAP,N,1.947103,45.33437,0.82,street,Place de l’Eglise 19800 Eyrein,19081_0010,G,PLACE DE L EGLISE,
344353511,00019,34435351100019,O,1987-04-01,NN,,,2007-05-19T10:13:16,true,5,,,,,GARE D'EYREIN,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2005-03-24,F,,,,,60.2M,NAFRev1,N,1.93155,45.340066,0.93,street,La Gare d’Eyrein 19800 Eyrein,19081_ql24m7,G,LA GARE D EYREIN,
344487731,00038,34448773100038,O,2021-07-01,,,8129BP,2021-06-19T11:43:36,true,1,,21,,GR,GRAND RUE,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2021-07-01,A,BRICO MONTANE 19,,,BRICO MONTANE 19,96.03Z,NAFRev2,N,1.942113,45.335423,0.84,housenumber,21 Grand Rue 19800 Eyrein,19081_0025_00021,G,21 GRAND RUE,
348866260,00238,34886626000238,O,1989-01-01,NN,,,,false,3,,,,,CHAMP DE BRACH,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,45.2P,NAF1993,N,1.91142,45.334435,0.82,street,Les Champs de Brach 19800 Eyrein,19081_B012,G,LES CHAMPS DE BRACH,
349078089,00019,34907808900019,O,,,,,,true,1,,,,LD,LE BOURG,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,55.12,NAP,N,1.909179,45.32237,0.61,street,Route du Pont du Bourg 19800 Eyrein,19081_go3u0g,G,ROUTE DU PONT DU BOURG,
349187955,00019,34918795500019,O,,NN,,,,true,1,,,,,LE PEUCH,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.2Z,NAF1993,N,1.960552,45.316877,0.94,street,Le Peuch 19800 Eyrein,19081_72ngr7,G,LE PEUCH,
349273581,00018,34927358100018,O,1988-10-29,NN,,,2010-12-10T04:36:03,true,3,,,,,LE PEUCH,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.960552,45.316877,0.94,street,Le Peuch 19800 Eyrein,19081_72ngr7,G,LE PEUCH,
349744540,00015,34974454000015,O,,NN,,,2006-11-25T11:02:49,true,1,,,,LOT,PRAS GROS,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,45.3A,NAF1993,N,1.944558,45.334833,0.48,street,Impasse Pra Gros 19800 Eyrein,19081_0031,G,IMPASSE PRA GROS,
349833913,00016,34983391300016,O,,NN,,,2006-11-25T11:03:04,true,1,,,,,LE BOURG,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,1.909179,45.32237,0.61,street,Route du Pont du Bourg 19800 Eyrein,19081_go3u0g,G,ROUTE DU PONT DU BOURG,
350014163,00017,35001416300017,O,,NN,,,,true,1,,,,LD,LA GARE,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,1994-04-05,F,,,,,45.2V,NAF1993,N,1.931538,45.340072,0.94,street,La Gare 19800 Eyrein,19081_witcan,G,LA GARE,
350445698,00029,35044569800029,O,2011-01-05,,,,2021-02-23T11:03:11,true,1,,,,,CHABANNES,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2011-01-05,A,,,,,68.20B,NAFRev2,N,1.92162,45.319771,0.74,street,Route de Chabanes 19800 Eyrein,19081_zum77w,G,ROUTE DE CHABANES,
350445979,00015,35044597900015,O,1989-02-27,NN,,,2013-04-21T04:54:13,true,4,CHAMP DE BRACH,,,LD,CHAMP DE BRACH,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,68.20B,NAFRev2,N,1.91142,45.334435,0.82,street,Les Champs de Brach 19800 Eyrein,19081_B012,G,LES CHAMPS DE BRACH,
351754585,00047,35175458500047,O,2019-09-02,11,2020,,2022-08-29T09:02:16,false,3,,,,,ZA CHAMPS DE BRACH,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,49.39A,NAFRev2,O,1.91461,45.335974,0.85,street,ZAC des Champs de Brach 19800 Eyrein,19081_5fk3yp,G,ZAC DES CHAMPS DE BRACH,
351802616,00026,35180261600026,O,2009-06-30,02,2020,,2022-08-29T09:02:20,true,1,,1,,RTE,NATIONALE,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2009-06-30,A,TRANSPORT AUJOL,,,,49.41A,NAFRev2,O,1.929933,45.34105,0.83,housenumber,1 Route Nationale 19800 Eyrein,19081_b072_00001,G,1 ROUTE NATIONALE,
353347636,00014,35334763600014,O,,,,,2006-11-25T11:15:30,true,1,,,,LD,LA GANOTTE,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,1997-03-24,F,,,,,70.2C,NAF1993,N,1.919046,45.332394,0.94,street,La Ganotte 19800 Eyrein,19081_mesi2p,G,LA GANOTTE,
353467822,00014,35346782200014,O,1989-12-10,NN,,,2006-10-28T00:04:32,true,3,,,,,LA REBEYROTTE,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.2A,NAFRev1,N,1.965628,45.351402,0.95,street,La Rebeyrotte 19800 Eyrein,19081_xx8ztm,G,LA REBEYROTTE,
353509631,00027,35350963100027,O,1996-01-15,NN,,,,false,4,,,,,GARE D'EYREIN,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2000-01-03,F,LE GIMELOIS,,,,20.5C,NAF1993,O,1.93155,45.340066,0.93,street,La Gare d’Eyrein 19800 Eyrein,19081_ql24m7,G,LA GARE D EYREIN,
353974322,00011,35397432200011,O,1990-04-09,00,2020,,2022-10-14T08:55:26,true,5,,,,,LES CHAMPS DE BRACH,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,31.09A,NAFRev2,N,1.91142,45.334435,0.95,street,Les Champs de Brach 19800 Eyrein,19081_B012,G,LES CHAMPS DE BRACH,
354054306,00056,35405430600056,O,2009-04-01,NN,,,2014-04-16T08:19:36,false,2,,,,,LACHAUD,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2010-09-17,F,ONLY...YOU,,,,47.82Z,NAFRev2,O,1.91142,45.334435,0.35,street,Les Champs de Brach 19800 Eyrein,19081_B012,G,LES CHAMPS DE BRACH,
354054306,00064,35405430600064,O,2014-01-01,,,,2018-07-21T04:07:56,true,3,SARL INCE,23,,RTE,RTE NATIONALE,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2018-07-06,A,,,,ENT INCE,47.81Z,NAFRev2,N,1.93425,45.342615,0.79,housenumber,23 Route Nationale 19800 Eyrein,19081_b072_00023,G,23 ROUTE NATIONALE,
356000745,01707,35600074501707,O,1991-01-01,NN,,,2008-10-13T11:20:20,false,4,,5,,PL,DE L'EGLISE,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2008-10-09,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.947211,45.334384,0.83,housenumber,5 Place de l’Eglise 19800 Eyrein,19081_0010_00005,G,5 PLACE DE L EGLISE,
377728407,00018,37772840700018,O,1990-04-01,NN,,,2014-07-08T01:00:06,false,5,ZA,,,LD,CROIX ST PIERRE,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,43.32A,NAFRev2,O,1.946644,45.341342,0.81,street,Route de la Croix Saint-Pierre 19800 Eyrein,19081_8lfqdh,G,ROUTE DE LA CROIX SAINT PIERRE,
377728407,00026,37772840700026,O,2011-05-10,NN,,4332AA,2017-05-04T01:45:05,true,2,ZA D'EYREIN,,,,LES CHAMPS DE BRACH,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.32A,NAFRev2,N,1.91142,45.334435,0.95,street,Les Champs de Brach 19800 Eyrein,19081_B012,G,LES CHAMPS DE BRACH,
378317085,00033,37831708500033,O,1995-09-17,NN,,,2013-07-09T10:31:28,true,4,,18,,,LES CHAMPS DE BRACH,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.4B,NAF1993,O,1.914864,45.334421,0.95,housenumber,18 Les Champs de Brach 19800 Eyrein,19081_b012_00018,G,18 LES CHAMPS DE BRACH,
378332746,00015,37833274600015,O,1990-04-02,,,,2008-11-08T00:33:53,false,3,,,,LD,LA GARE,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,50.2Z,NAF1993,N,1.931538,45.340072,0.94,street,La Gare 19800 Eyrein,19081_witcan,G,LA GARE,
378332746,00023,37833274600023,O,1997-04-15,NN,,,2010-12-30T08:20:43,false,4,ZONE INDUSTRIELLE,,,,LES CHAMPS DE BRACH,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,70.2C,NAFRev1,N,1.91142,45.334435,0.95,street,Les Champs de Brach 19800 Eyrein,19081_B012,G,LES CHAMPS DE BRACH,
378332746,00031,37833274600031,O,2010-12-28,,,,2021-04-07T09:49:08,true,2,,2,,CHE,DE LA MONTANE,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,01.49Z,NAFRev2,N,1.932044,45.339378,0.85,housenumber,2 Chemin de la Montane 19800 Eyrein,19081_lx1ge0_00002,G,2 CHEMIN DE LA MONTANE,
378415418,00011,37841541800011,O,1990-01-15,NN,,,2011-09-12T03:40:22,true,5,,,,,LE PONT DU BOURG,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,02.10Z,NAFRev2,N,1.909179,45.32237,0.77,street,Route du Pont du Bourg 19800 Eyrein,19081_go3u0g,G,ROUTE DU PONT DU BOURG,
378418891,00040,37841889100040,O,2013-12-01,,,,2021-02-23T11:07:07,true,1,,18,,,CHAMP DE BRACH,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2013-12-01,A,DOHR C.M.A.,,,DOHR C.M.A.,47.99B,NAFRev2,N,1.914864,45.334421,0.79,housenumber,18 Les Champs de Brach 19800 Eyrein,19081_b012_00018,G,18 LES CHAMPS DE BRACH,
379367477,00039,37936747700039,O,2002-10-03,NN,,,2019-12-17T19:33:47,true,3,,15,,,LA JUGIE,19800,EYREIN,,,19081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.951752,45.329978,0.94,housenumber,15 La Jugie 19800 Eyrein,19081_vbkvtz_00015,G,15 LA JUGIE,