siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201549,00019,21820154900019,O,1983-03-01,01,2021,,2023-11-27T13:25:36,true,4,,,,,,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218201549,00050,21820154900050,O,1990-09-01,NN,,,,false,4,,,,,,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2003-09-29,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
258200351,00017,25820035100017,O,1983-03-01,NN,,,2017-05-04T01:37:21,true,5,,,,,MAIRIE,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,36.00Z,NAFRev2,N,1.109709,44.227672,0.91,street,Rue de la Mairie 82110 Saint-Amans-de-Pellagal,82154_8ntk9f,G,RUE DE LA MAIRIE,
268202595,00016,26820259500016,O,1984-12-18,NN,,,2016-07-23T12:16:05,true,4,,,,,MAIRIE,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.109709,44.227672,0.91,street,Rue de la Mairie 82110 Saint-Amans-de-Pellagal,82154_8ntk9f,G,RUE DE LA MAIRIE,
305994683,00053,30599468300053,O,1998-05-18,,,,2023-07-01T11:32:46,false,1,,1244,,RTE,DE LAGARDE,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,1998-05-18,A,,,,,01.19Z,NAFRev2,N,1.126679,44.221848,0.85,housenumber,1244 Route de Lagarde 82110 Saint-Amans-de-Pellagal,82154_mqwssi_01244,G,1244 ROUTE DE LAGARDE,
312486814,00014,31248681400014,O,1978-01-01,NN,,,2008-11-28T05:39:41,true,3,,,,LD,COMBELONGUE,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,92.3A,NAFRev1,N,1.133866,44.230756,0.91,street,Chemin de Combelongue 82110 Saint-Amans-de-Pellagal,82154_wacfn0,G,CHEMIN DE COMBELONGUE,
324857135,00036,32485713500036,O,2000-07-11,NN,,2512ZZ,2014-06-27T00:12:29,true,5,,,,,FABEL,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2010-10-08,A,,,,,43.32B,NAFRev2,N,1.140074,44.22577,0.9,street,Chemin de Fabel 82110 Saint-Amans-de-Pellagal,82154_0ev8al,G,CHEMIN DE FABEL,
331541136,00015,33154113600015,O,1985-01-02,01,2021,,2023-11-27T13:46:46,true,3,,,,,BORDE BASSE,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.2592709,43.625993,0.9,poi.water,La Borde Basse (Eau) Castres,https://osm.org/way/83090696,G,,
334663309,00014,33466330900014,O,1986-01-20,NN,,,2018-03-19T10:14:42,false,4,,,,,,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334663309,00030,33466330900030,O,2007-01-01,00,2021,,2023-11-27T13:49:33,true,2,MARXO NAOUNTO,,,,,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
339917429,00013,33991742900013,O,,NN,,,,true,1,,,,,BLAZY,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,1.110236,44.220341,0.43,street,Route du Pech Blanc 82110 Saint-Amans-de-Pellagal,82154_p0p4eu,G,ROUTE DU PECH BLANC,
341331403,00012,34133140300012,O,1987-04-15,,,,,true,3,,,,,BOUXE HAUT,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2C,NAF1993,N,1.105121,44.212806,0.5,street,Chemin de Baude Haut 82110 Saint-Amans-de-Pellagal,82154_bb54t0,G,CHEMIN DE BAUDE HAUT,
348265299,00043,34826529900043,P,2023-07-01,,,,2023-09-06T19:38:34,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AMANS-DE-PELLAGAL,,[ND],82154,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
350119491,00016,35011949100016,O,1989-02-01,NN,,,2006-11-25T11:04:55,true,4,,,,,,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.5A,NAFRev1,O,,,0,,,,,,
350715223,00011,35071522300011,O,,NN,,,,true,1,,,,,CARTELADES,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.46,NAP,N,,,0,,,,,,
352802003,00017,35280200300017,O,1989-10-15,NN,,,2021-03-12T03:33:17,true,4,SAINT-AMANS-DE-PELLAGAL,,,,LA MARUC,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.50Z,NAFRev2,N,1.124242,44.224186,0.91,street,Chemin de la Maruc 82110 Saint-Amans-de-Pellagal,82154_behgbo,G,CHEMIN DE LA MARUC,
352894166,00011,35289416600011,O,1990-01-01,NN,,,2008-01-04T23:47:56,true,3,,,,LD,BLAZY,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4A,NAFRev1,N,1.110236,44.220341,0.43,street,Route du Pech Blanc 82110 Saint-Amans-de-Pellagal,82154_p0p4eu,G,ROUTE DU PECH BLANC,
382184612,00069,38218461200069,O,2022-04-01,,,,2022-07-19T04:14:26,true,1,,,,LD,SAINT AMANS DE PELLAGAL,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,47.99A,NAFRev2,N,1.116607,44.22903,0.93,municipality,Saint-Amans-de-Pellagal,82154,G,SAINT AMANS DE PELLAGAL,
384150918,00017,38415091800017,O,,NN,,,,true,1,,,,LD,PINIEROS,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,1994-05-25,F,,,,,51.3W,NAF1993,N,,,0,,,,,,
391416443,00011,39141644300011,O,1984-01-01,NN,,,,true,1,,,,,,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2002-03-19,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
392128781,00011,39212878100011,O,,,,,,true,1,,,,,,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
392170759,00014,39217075900014,O,1986-06-01,NN,,,2018-09-29T12:19:58,true,3,,,,,,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392538500,00019,39253850000019,O,1982-01-01,NN,,,2008-01-05T00:06:04,true,3,,,,,MARROU,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.141273,44.221144,0.63,street,Chemin de Marou 82110 Saint-Amans-de-Pellagal,82154_zf6fhh,G,CHEMIN DE MAROU,
393054341,00010,39305434100010,O,1982-07-16,NN,,,2008-05-04T04:25:59,true,4,,,,LD,LE BARRI,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1F,NAFRev1,N,1.104821,44.228211,0.51,street,Chemin de Barry 82110 Saint-Amans-de-Pellagal,82154_cgboou,G,CHEMIN DE BARRY,
393054457,00014,39305445700014,O,1973-01-01,NN,,,2009-06-27T07:15:01,true,3,,,,,BOUXE BAS,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
393066774,00018,39306677400018,O,1990-01-01,NN,,,2017-05-04T04:00:50,true,3,,,,,BORDE BASSE,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.2592709,43.625993,0.9,poi.water,La Borde Basse (Eau) Castres,https://osm.org/way/83090696,G,,
393066832,00014,39306683200014,O,1980-01-01,NN,,,2012-05-06T04:36:00,true,4,,,,,HAUT CASTEL,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.21Z,NAFRev2,N,1.147101,44.228401,0.92,street,Route du Haut Castel 82110 Saint-Amans-de-Pellagal,82154_5aw966,G,ROUTE DU HAUT CASTEL,
393068960,00011,39306896000011,O,1970-01-01,NN,,,,true,3,,,,,,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
393082680,00017,39308268000017,O,,NN,,,,true,1,,,,,,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393092457,00018,39309245700018,P,1984-01-01,NN,,,2018-09-29T12:21:01,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AMANS-DE-PELLAGAL,,[ND],82154,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.24Z,NAFRev2,N,,,0,,,,,,
393140819,00011,39314081900011,O,1981-01-01,NN,,,2021-02-23T11:18:54,true,3,,,,,ST AVIT,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.139019,44.224583,0.68,street,Route de Saint-Avit 82110 Saint-Amans-de-Pellagal,82154_2c9uia,G,ROUTE DE SAINT AVIT,
393140819,00029,39314081900029,O,2014-05-22,,,,2021-02-23T11:18:54,false,1,,,,,STEPHANO,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2014-05-22,A,,,,,47.81Z,NAFRev2,N,1.129363,44.230149,0.91,street,Chemin de Stéphano 82110 Saint-Amans-de-Pellagal,82154_p5q0q0,G,CHEMIN DE STEPHANO,
393142930,00014,39314293000014,O,1988-01-01,NN,,,2018-09-29T12:21:05,true,4,,,,,,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
393151345,00013,39315134500013,O,1976-08-15,NN,,,2006-10-28T01:57:27,true,3,,,,,PERXOS,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
393447792,00010,39344779200010,O,1972-01-01,NN,,,2011-02-06T04:30:57,true,4,,,,,,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393810197,00011,39381019700011,O,1994-01-26,NN,,,,false,3,,,,,,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4S,NAF1993,O,,,0,,,,,,
394018410,00016,39401841000016,O,1980-01-01,NN,,,2008-10-26T04:47:37,true,4,,,,,,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
394419170,00011,39441917000011,O,1971-01-01,NN,,,,true,1,,,,,,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394419196,00016,39441919600016,O,1984-04-02,NN,,,2008-01-04T18:06:17,true,4,,,,,BAOUDO BAS,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397861337,00012,39786133700012,O,1972-01-01,NN,,,2006-12-13T03:53:22,true,2,,,,,,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,,,,,,0,,,,,,
398243626,00015,39824362600015,O,,,,,,true,1,,,,LD,PHILIP,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.161094,44.216941,0.91,street,Chemin de Philip 82110 Saint-Amans-de-Pellagal,82154_mvquyo,G,CHEMIN DE PHILIP,
398305599,00019,39830559900019,O,1994-05-01,NN,,,2017-05-04T04:39:59,true,4,,,,LD,MAROU,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.141273,44.221144,0.91,street,Chemin de Marou 82110 Saint-Amans-de-Pellagal,82154_zf6fhh,G,CHEMIN DE MAROU,
400475489,00011,40047548900011,O,1995-01-01,NN,,,2021-10-27T08:26:52,true,4,,,,,LACROUX,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.24Z,NAFRev2,O,1.110097,44.215073,0.56,street,Route des deux Lacs 82110 Saint-Amans-de-Pellagal,82154_i6tahr,G,ROUTE DES DEUX LACS,
404309718,00017,40430971800017,O,1996-01-01,NN,,,2013-04-04T03:24:20,true,3,,,,,BLAZY,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,1.110236,44.220341,0.43,street,Route du Pech Blanc 82110 Saint-Amans-de-Pellagal,82154_p0p4eu,G,ROUTE DU PECH BLANC,
404657264,00010,40465726400010,O,1966-01-01,NN,,,2023-05-05T20:48:43,true,4,NOCES,,,,,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.21Z,NAFRev2,N,1.121441,44.211134,0.43,street,Route des Noisetiers 82110 Saint-Amans-de-Pellagal,82154_668zz7,D,ROUTE DES NOISETIERS,
404657272,00013,40465727200013,O,,NN,,,,true,1,,,,,,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,1995-02-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404657280,00016,40465728000016,O,1985-09-24,NN,,,2011-04-13T09:46:24,true,4,BALLELIO,,,,,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.24Z,NAFRev2,N,1.119521,44.213309,0.7,street,Route de Balélio 82110 Saint-Amans-de-Pellagal,82154_2z55q5,D,ROUTE DE BALELIO,
404657298,00018,40465729800018,O,1980-01-01,NN,,,,true,1,,,,,,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,1998-12-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404657306,00019,40465730600019,O,1994-12-27,NN,,,,true,1,,,,,,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408246122,00019,40824612200019,O,,NN,,,,true,1,,,,,LACROUX,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,1.110097,44.215073,0.56,street,Route des deux Lacs 82110 Saint-Amans-de-Pellagal,82154_i6tahr,G,ROUTE DES DEUX LACS,
410709885,00017,41070988500017,O,1995-08-01,NN,,,,true,4,,,,,NOCES,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2001-12-22,F,,,,,01.1G,NAF1993,N,1.121441,44.211134,0.43,street,Route des Noisetiers 82110 Saint-Amans-de-Pellagal,82154_668zz7,G,ROUTE DES NOISETIERS,
410723944,00014,41072394400014,O,1995-08-01,NN,,,,true,4,,,,,NOCES,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2001-12-22,F,,,,,01.1F,NAF1993,N,1.121441,44.211134,0.43,street,Route des Noisetiers 82110 Saint-Amans-de-Pellagal,82154_668zz7,G,ROUTE DES NOISETIERS,
412159139,00010,41215913900010,O,1997-05-16,NN,,,2023-11-08T13:49:24,true,3,,22,A,CHE,DE BAUDE HAUT,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.105114,44.212818,0.85,housenumber,22a Chemin de Baude Haut 82110 Saint-Amans-de-Pellagal,82154_bb54t0_00022_a,G,22A CHEMIN DE BAUDE HAUT,
413257023,00015,41325702300015,O,1997-07-01,NN,,,,true,4,,,,,LE BARRI,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1F,NAFRev1,N,1.104821,44.228211,0.51,street,Chemin de Barry 82110 Saint-Amans-de-Pellagal,82154_cgboou,G,CHEMIN DE BARRY,
413770520,00018,41377052000018,O,1973-07-10,NN,,,2020-05-04T09:37:52,true,4,,,,,MASSEPIE,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2019-11-19,F,,,,,01.11Z,NAFRev2,N,1.109709,44.227672,0.31,street,Rue de la Mairie 82110 Saint-Amans-de-Pellagal,82154_8ntk9f,G,RUE DE LA MAIRIE,
414642702,00016,41464270200016,O,1997-10-01,NN,,,2012-01-31T05:25:34,true,3,,,,,PLAINE DE LAGARDE,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1F,NAFRev1,N,1.128334,44.217968,0.65,street,Route de Lagarde 82110 Saint-Amans-de-Pellagal,82154_mqwssi,G,ROUTE DE LAGARDE,
415252253,00018,41525225300018,O,1998-02-02,,,,,true,1,,,,,,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
417916103,00019,41791610300019,O,1998-01-01,NN,,,2006-10-28T04:31:06,true,3,,,,,ST AVIT,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.139019,44.224583,0.68,street,Route de Saint-Avit 82110 Saint-Amans-de-Pellagal,82154_2c9uia,G,ROUTE DE SAINT AVIT,
419064258,00017,41906425800017,O,1998-01-01,,,,,true,1,,,,,,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419536578,00018,41953657800018,O,1998-05-01,NN,,,2006-10-28T04:44:11,true,3,,,,,CATAIX,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428530620,00049,42853062000049,O,2011-04-26,NN,,,2019-05-15T03:46:32,false,2,,,,LD,BRASSIER,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.24Z,NAFRev2,N,1.112325,44.23147,0.3,street,Chemin de Sassios 82110 Saint-Amans-de-Pellagal,82154_r8lx3q,G,CHEMIN DE SASSIOS,
434461398,00019,43446139800019,O,2001-01-01,NN,,,2008-01-04T19:28:42,true,3,,,,,,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434462016,00016,43446201600016,O,2001-01-01,NN,,,2008-01-04T19:28:43,true,3,,,,,,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
437852288,00012,43785228800012,O,2001-05-01,NN,,,2010-10-19T21:29:38,true,4,,,,,BERNADOU,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2010-11-20,F,,,,,74.30Z,NAFRev2,N,1.098262,44.227392,0.31,street,Chemin de Los Bergniès 82110 Saint-Amans-de-Pellagal,82154_zko0ej,G,CHEMIN DE LOS BERGNIES,
439935123,00042,43993512300042,O,2002-07-15,,,,,false,3,CHEZ MR TAURAN REGIS,,,,,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2A,NAF1993,O,,,0,,,,,,
440099463,00018,44009946300018,O,2001-06-15,01,2021,,2023-11-27T13:33:56,true,3,,,,LD,BAUDE BAS,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.105121,44.212806,0.7,street,Chemin de Baude Haut 82110 Saint-Amans-de-Pellagal,82154_bb54t0,G,CHEMIN DE BAUDE HAUT,
444289706,00020,44428970600020,O,2005-01-01,NN,,,2017-01-17T05:14:41,true,3,PHILIP,,,,,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.161094,44.216941,0.91,street,Chemin de Philip 82110 Saint-Amans-de-Pellagal,82154_mvquyo,D,CHEMIN DE PHILIP,
444581912,00011,44458191200011,O,1998-12-02,NN,,,2017-09-20T11:02:52,true,4,,,,,LA PLANO,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.24Z,NAFRev2,N,1.142356,44.23609,0.4,street,Chemin de la Lande 82110 Saint-Amans-de-Pellagal,82154_ud7aiw,G,CHEMIN DE LA LANDE,
448196626,00023,44819662600023,O,2022-12-31,,,,2023-04-01T13:46:40,true,1,,,,LD,CAREOUS,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
449334705,00018,44933470500018,P,2003-07-15,NN,,4399CZ,2021-07-13T09:54:57,false,6,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AMANS-DE-PELLAGAL,,[ND],82154,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
449334705,00026,44933470500026,P,2018-01-01,,,,2021-07-13T09:54:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AMANS-DE-PELLAGAL,,[ND],82154,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
451856959,00015,45185695900015,O,2004-02-01,NN,,,2016-01-12T00:25:07,true,3,PERXOS,,,,,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
480202704,00015,48020270400015,O,2005-01-03,NN,,4312BA,2015-03-17T01:21:52,true,4,,,,,FABEL,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,43.12A,NAFRev2,N,1.140074,44.22577,0.9,street,Chemin de Fabel 82110 Saint-Amans-de-Pellagal,82154_0ev8al,G,CHEMIN DE FABEL,
484081153,00013,48408115300013,O,2005-09-12,,,,2012-07-10T05:59:32,false,3,,,,PL,DE L'EGLISE,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,81.30Z,NAFRev2,N,1.14259,44.234483,0.39,street,Route de Lafrançaise 82110 Saint-Amans-de-Pellagal,82154_hhcgsg,G,ROUTE DE LAFRANCAISE,
489473421,00019,48947342100019,O,2006-01-01,,,,2009-01-11T05:07:32,true,3,CATAIX,,,,,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
489596197,00017,48959619700017,O,2006-03-30,NN,,,2018-09-29T12:34:42,true,2,LA PLANO,,,,,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.142356,44.23609,0.4,street,Chemin de la Lande 82110 Saint-Amans-de-Pellagal,82154_ud7aiw,D,CHEMIN DE LA LANDE,
489596197,00025,48959619700025,O,2015-09-01,,,,2021-02-23T13:54:52,false,1,,,,,LA PLANO,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.61Z,NAFRev2,N,1.142356,44.23609,0.4,street,Chemin de la Lande 82110 Saint-Amans-de-Pellagal,82154_ud7aiw,G,CHEMIN DE LA LANDE,
491702221,00012,49170222100012,O,2006-09-01,,,,2014-07-10T00:36:15,true,3,,,,,AU BOURG,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2008-11-22,F,,,,,43.22A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
491798435,00054,49179843500054,O,2017-11-30,,,8219ZP,2018-12-11T09:05:23,true,2,,,,LD,LACROUX,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,RACHEL VERNE,68.31Z,NAFRev2,N,1.110097,44.215073,0.56,street,Route des deux Lacs 82110 Saint-Amans-de-Pellagal,82154_i6tahr,G,ROUTE DES DEUX LACS,
494782402,00023,49478240200023,O,2019-01-02,,,4399CZ,2021-02-23T14:03:44,true,1,PECH DE SAINT AMANS,,,,LIEU DIT SAULY,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,43.99C,NAFRev2,N,1.110236,44.220341,0.67,street,Route du Pech Blanc 82110 Saint-Amans-de-Pellagal,82154_p0p4eu,D,ROUTE DU PECH BLANC,
497501353,00013,49750135300013,O,2007-01-01,NN,,,2018-09-29T12:47:54,true,2,MARXO NAOUNTO,,,,,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
498284918,00014,49828491800014,O,2007-04-05,NN,,,2023-04-13T21:00:15,true,3,,,,LD,AU BOURG,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,,78.30Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
499288397,00023,49928839700023,P,2019-12-16,,,,2021-04-24T03:45:41,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AMANS-DE-PELLAGAL,,[ND],82154,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-28,F,[ND],[ND],[ND],[ND],01.47Z,NAFRev2,N,,,0,,,,,,
501524888,00010,50152488800010,O,2008-01-01,NN,,,2015-05-14T03:53:31,false,2,,,,LD,BLAZY,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,1.110236,44.220341,0.43,street,Route du Pech Blanc 82110 Saint-Amans-de-Pellagal,82154_p0p4eu,G,ROUTE DU PECH BLANC,
501524888,00028,50152488800028,O,2008-01-01,NN,,,2021-02-23T14:11:56,true,2,,,,LD,BLAZY,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,O,1.110236,44.220341,0.43,street,Route du Pech Blanc 82110 Saint-Amans-de-Pellagal,82154_p0p4eu,G,ROUTE DU PECH BLANC,
503559858,00017,50355985800017,O,2008-01-01,NN,,,2016-04-26T02:09:26,true,1,,,,LD,ST AVIT,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.139019,44.224583,0.68,street,Route de Saint-Avit 82110 Saint-Amans-de-Pellagal,82154_2c9uia,G,ROUTE DE SAINT AVIT,
504088477,00014,50408847700014,O,2008-01-01,,,,2011-04-13T10:59:27,false,2,,,,LD,BALELIO,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.119521,44.213309,0.91,street,Route de Balélio 82110 Saint-Amans-de-Pellagal,82154_2z55q5,G,ROUTE DE BALELIO,
508723483,00014,50872348300014,O,2008-09-01,,,,2008-12-18T04:46:11,true,2,,,,LD,LAOUSSIES,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
508932308,00010,50893230800010,O,2009-01-01,NN,,,2012-05-05T14:28:30,true,1,LE BOURG,,,,,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
509795928,00019,50979592800019,O,2009-01-01,,,,2009-03-30T15:36:53,true,1,,,,LD,CATAIX,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
513050518,00028,51305051800028,O,2010-04-19,,,,2021-02-23T15:23:07,true,2,,,,LD,TRUQ DE LA QUAILLE,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
513905893,00147,51390589300147,O,2009-07-10,,,,2011-06-01T04:59:46,false,2,,,,LD,BEURADOUS,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518707831,00344,51870783100344,O,2009-12-11,,,,2011-06-01T05:01:19,false,2,,,,,PHILIPP,82110,SAINT-AMANS-DE-PELLAGAL,,,82154,,,,,,,,,,,,,,,,,,,2011-05-09,F,,,,,35.11Z,NAFRev2,N,1.161094,44.216941,0.67,street,Chemin de Philip 82110 Saint-Amans-de-Pellagal,82154_mvquyo,G,CHEMIN DE PHILIP,