id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-730788,2020-01-07,000001,Vente,130000,9,,RUE DE L EGLISE,0025,51390,51622,Ville-Dommange,51,,,51622000AB0215,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,148,3.935784,49.20165
2020-730788,2020-01-07,000001,Vente,130000,,,LE VILLAGE,B053,51390,51622,Ville-Dommange,51,,,51622000AB0216,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.935698,49.201771
2020-730860,2020-01-08,000001,Vente,20000,,,LES PRES D UNE FLEUR,B040,51390,51622,Ville-Dommange,51,,,516220000Z0043,,,,,,,,,,,,,0,,,,,T,terres,,,240,3.946734,49.207354
2020-731071,2020-01-23,000001,Vente,965625,,,LES ROMAINES,B044,51390,51622,Ville-Dommange,51,,,516220000Z0250,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7725,3.942842,49.21462
2020-731320,2020-02-14,000001,Vente,210000,,,LES SOLES FAVY,B047,51390,51622,Ville-Dommange,51,,,51622000AD0010,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1493,3.933232,49.196905
2020-731320,2020-02-14,000001,Vente,210000,,,LES SOLES FAVY,B047,51390,51622,Ville-Dommange,51,,,51622000AD0011,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,261,3.933447,49.197056
2020-731378,2020-02-14,000001,Vente,259000,9,B,RUE DE RONDE,0072,51390,51622,Ville-Dommange,51,,,51622000AB0552,,,,,,,,,,,,,0,1,Maison,97,2,S,sols,,,274,3.933376,49.20158
2020-731385,2020-02-14,000001,Vente,314000,,,LE VILLAGE,B053,51390,51622,Ville-Dommange,51,,,51622000AB0492,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,129,3.935707,49.203841
2020-731385,2020-02-14,000001,Vente,314000,3,,RUE DES VIGNES,0097,51390,51622,Ville-Dommange,51,,,51622000AB0555,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,563,3.935811,49.203984
2020-731530,2020-02-18,000001,Vente,100000,2,,RUE ST VINCENT,0080,51390,51622,Ville-Dommange,51,,,51622000AB0222,,,,,,,,,,,,,0,2,Appartement,87,3,S,sols,,,117,3.934765,49.201405
2020-731530,2020-02-18,000001,Vente,100000,2,,RUE ST VINCENT,0080,51390,51622,Ville-Dommange,51,,,51622000AB0222,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,117,3.934765,49.201405
2020-732147,2020-03-31,000001,Vente,47492,,,LES CHAMENOIS,B011,51390,51622,Ville-Dommange,51,,,516220000Z0352,,,,,,,,,,,,,0,,,,,T,terres,,,975,3.947277,49.209425
2020-732315,2020-04-17,000002,Echange,27000,,,LES LIMONS,B029,51390,51622,Ville-Dommange,51,,,516220000Z0036,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5590,3.949949,49.205892
2020-732375,2020-04-08,000001,Vente,9420,,,LES CHAMENOIS,B011,51390,51622,Ville-Dommange,51,,,516220000Z0355,,,,,,,,,,,,,0,,,,,T,terres,,,628,3.946622,49.208261
2020-732379,2020-04-10,000001,Vente,5698,,,LES CHAMENOIS,B011,51390,51622,Ville-Dommange,51,,,516220000Z0350,,,,,,,,,,,,,0,,,,,T,terres,,,117,3.946849,49.20835
2020-732394,2020-04-17,000001,Echange,14820,,,LES CHAMENOIS,B011,51390,51622,Ville-Dommange,51,,,516220000Z0349,,,,,,,,,,,,,0,,,,,T,terres,,,982,3.946902,49.209417
2020-732394,2020-04-17,000002,Echange,14820,,,LES CHAMENOIS,B011,51390,51622,Ville-Dommange,51,,,516220000Z0354,,,,,,,,,,,,,0,,,,,T,terres,,,988,3.946839,49.208837
2020-732443,2020-03-16,000001,Echange,92505,,,LES SOLES FAVY,B047,51390,51622,Ville-Dommange,51,,,51622000AD0010,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1493,3.933232,49.196905
2020-732443,2020-03-16,000001,Echange,92505,,,LES SOLES FAVY,B047,51390,51622,Ville-Dommange,51,,,51622000AD0011,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,261,3.933447,49.197056
2020-732446,2020-03-16,000004,Echange,77490,,,LES SOLES FAVY,B047,51390,51622,Ville-Dommange,51,,,51622000AD0010,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1493,3.933232,49.196905
2020-732446,2020-03-16,000004,Echange,77490,,,LES SOLES FAVY,B047,51390,51622,Ville-Dommange,51,,,51622000AD0011,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,261,3.933447,49.197056
2020-732923,2020-05-16,000001,Vente,173000,2,,RUE ST VINCENT,0080,51390,51622,Ville-Dommange,51,,,51622000AB0222,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,117,3.934765,49.201405
2020-732923,2020-05-16,000001,Vente,173000,2,,RUE ST VINCENT,0080,51390,51622,Ville-Dommange,51,,,51622000AB0222,,,,,,,,,,,,,0,2,Appartement,87,3,S,sols,,,117,3.934765,49.201405
2020-733304,2020-06-03,000001,Vente,46810,,,LES CHAMENOIS,B011,51390,51622,Ville-Dommange,51,,,516220000Z0351,,,,,,,,,,,,,0,,,,,T,terres,,,961,3.947032,49.208803
2020-734144,2020-06-30,000001,Vente,130000,,,LES CHAMPS CANTAL,B012,51390,51622,Ville-Dommange,51,,,51622000AL0552,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1332,3.948632,49.205525
2020-734320,2020-07-16,000001,Vente,123530,,,LES CHENAIES,B014,51390,51622,Ville-Dommange,51,,,51622000AH0601,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,366,3.934836,49.207058
2020-734320,2020-07-16,000001,Vente,123530,,,LES CHENAIES,B014,51390,51622,Ville-Dommange,51,,,51622000AH0602,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,19,3.934697,49.207096
2020-734548,2020-07-31,000001,Vente,176000,,,LES HAUTS MAILLEUX,B027,51390,51622,Ville-Dommange,51,,,51622000AH0215,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1600,3.929185,49.206386
2020-735273,2020-09-09,000001,Vente,261500,,,LE VILLAGE,B053,51390,51622,Ville-Dommange,51,,,51622000AB0350,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.936386,49.200751
2020-735273,2020-09-09,000001,Vente,261500,,,LE VILLAGE,B053,51390,51622,Ville-Dommange,51,,,51622000AB0557,,,,,,,,,,,,,0,,,,,S,sols,,,132,3.936419,49.20058
2020-735273,2020-09-09,000001,Vente,261500,4,B,RUE DU GRE D ARGENT,0032,51390,51622,Ville-Dommange,51,,,51622000AB0559,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,231,3.93631,49.200751
2020-736487,2020-09-30,000001,Vente,174480,,,LES NERFS,B036,51390,51622,Ville-Dommange,51,,,51622000AI0355,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1454,,
2020-736513,2020-10-12,000001,Vente,33720,,,LES CHAMENOIS,B011,51390,51622,Ville-Dommange,51,,,516220000Z0208,,,,,,,,,,,,,0,,,,,T,terres,,,856,3.945383,49.210355
2020-736513,2020-10-12,000001,Vente,33720,,,LES CHAMENOIS,B011,51390,51622,Ville-Dommange,51,,,516220000Z0211,,,,,,,,,,,,,0,,,,,T,terres,,,268,3.945153,49.209935
2020-736764,2020-10-15,000001,Vente,125160,,,LES BAVILLONS,B003,51390,51622,Ville-Dommange,51,,,51622000AL0209,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1043,3.944352,49.203961
2020-737222,2020-10-26,000001,Echange,50000,,,LES TERRES MORIN,B049,51390,51622,Ville-Dommange,51,,,51622000AC0156,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,374,3.937267,49.1984
2020-737222,2020-10-26,000001,Echange,50000,,,LES CAVES,B008,51390,51622,Ville-Dommange,51,,,51622000AK0489,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,466,3.941378,49.203678
2020-737222,2020-10-26,000001,Echange,50000,,,LES CAVES,B008,51390,51622,Ville-Dommange,51,,,51622000AK0490,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,351,3.941638,49.203838
2020-737222,2020-10-26,000001,Echange,50000,,,LES CAVES,B008,51390,51622,Ville-Dommange,51,,,51622000AK0491,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,133,3.941761,49.203908
2020-737222,2020-10-26,000001,Echange,50000,,,LES CAVES,B008,51390,51622,Ville-Dommange,51,,,51622000AK0492,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,124,3.94182,49.203955
2020-737222,2020-10-26,000001,Echange,50000,,,LES CAVES,B008,51390,51622,Ville-Dommange,51,,,51622000AK0493,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,221,3.941916,49.204013
2020-737222,2020-10-26,000001,Echange,50000,,,LES CAVES,B008,51390,51622,Ville-Dommange,51,,,51622000AK0494,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,235,3.942099,49.203922
2020-737222,2020-10-26,000001,Echange,50000,,,LES CAVES,B008,51390,51622,Ville-Dommange,51,,,51622000AK0495,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,121,3.942019,49.203842
2020-737222,2020-10-26,000001,Echange,50000,,,LES CAVES,B008,51390,51622,Ville-Dommange,51,,,51622000AK0496,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,116,3.941962,49.203797
2020-737222,2020-10-26,000001,Echange,50000,,,LES CAVES,B008,51390,51622,Ville-Dommange,51,,,51622000AK0497,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,338,3.941853,49.203719
2020-737222,2020-10-26,000001,Echange,50000,,,LES CAVES,B008,51390,51622,Ville-Dommange,51,,,51622000AK0498,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,457,3.941623,49.203548
2020-737222,2020-10-26,000001,Echange,50000,,,LES PLANTES,B039,51390,51622,Ville-Dommange,51,,,51622000AK0554,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2114,3.94595,49.206884
2020-737436,2020-11-02,000001,Vente,258960,,,LES HOMMES MORTS,B028,51390,51622,Ville-Dommange,51,,,51622000AC0046,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1992,3.934207,49.196218
2020-737977,2020-10-20,000001,Vente,150000,7,,RUE DE L EGLISE,0025,51390,51622,Ville-Dommange,51,,,51622000AB0217,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,320,3.935592,49.201685
2020-739572,2020-12-18,000001,Vente,450000,,,LES TERRES MORIN,B049,51390,51622,Ville-Dommange,51,,,51622000AC0156,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,374,3.937267,49.1984
2020-739572,2020-12-18,000001,Vente,450000,,,LES CAVES,B008,51390,51622,Ville-Dommange,51,,,51622000AK0489,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,466,3.941378,49.203678
2020-739572,2020-12-18,000001,Vente,450000,,,LES CAVES,B008,51390,51622,Ville-Dommange,51,,,51622000AK0490,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,351,3.941638,49.203838
2020-739572,2020-12-18,000001,Vente,450000,,,LES CAVES,B008,51390,51622,Ville-Dommange,51,,,51622000AK0491,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,133,3.941761,49.203908
2020-739572,2020-12-18,000001,Vente,450000,,,LES CAVES,B008,51390,51622,Ville-Dommange,51,,,51622000AK0492,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,124,3.94182,49.203955
2020-739572,2020-12-18,000001,Vente,450000,,,LES CAVES,B008,51390,51622,Ville-Dommange,51,,,51622000AK0493,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,221,3.941916,49.204013
2020-739572,2020-12-18,000001,Vente,450000,,,LES CAVES,B008,51390,51622,Ville-Dommange,51,,,51622000AK0494,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,235,3.942099,49.203922
2020-739572,2020-12-18,000001,Vente,450000,,,LES CAVES,B008,51390,51622,Ville-Dommange,51,,,51622000AK0495,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,121,3.942019,49.203842
2020-739572,2020-12-18,000001,Vente,450000,,,LES CAVES,B008,51390,51622,Ville-Dommange,51,,,51622000AK0496,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,116,3.941962,49.203797
2020-739572,2020-12-18,000001,Vente,450000,,,LES CAVES,B008,51390,51622,Ville-Dommange,51,,,51622000AK0497,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,338,3.941853,49.203719
2020-739572,2020-12-18,000001,Vente,450000,,,LES CAVES,B008,51390,51622,Ville-Dommange,51,,,51622000AK0498,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,457,3.941623,49.203548
2020-739572,2020-12-18,000001,Vente,450000,,,LES PLANTES,B039,51390,51622,Ville-Dommange,51,,,51622000AK0554,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2114,3.94595,49.206884
