id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-226863,2021-03-18,000001,Vente,12000,,,LES RENASSONS,B060,16140,16185,Ligné,16,,,16185000ZI0113,,,,,,,,,,,,,0,,,,,S,sols,,,630,0.101642,45.919107
2021-226863,2021-03-18,000001,Vente,12000,,,LES RENASSONS,B060,16140,16185,Ligné,16,,,16185000ZI0113,,,,,,,,,,,,,0,,,,,T,terres,,,2910,0.101642,45.919107
2021-226863,2021-03-18,000001,Vente,12000,,,LES RENASSONS,B060,16140,16185,Ligné,16,,,16185000ZI0114,,,,,,,,,,,,,0,,,,,T,terres,,,428,0.101954,45.919169
2021-226863,2021-03-18,000001,Vente,12000,,,LES RENASSONS,B060,16140,16185,Ligné,16,,,16185000ZI0114,,,,,,,,,,,,,0,,,,,S,sols,,,532,0.101954,45.919169
2021-226863,2021-03-18,000001,Vente,12000,,,LES RENASSONS,B060,16140,16185,Ligné,16,,,16185000ZI0115,,,,,,,,,,,,,0,,,,,T,terres,,,2200,0.102202,45.919357
2021-226863,2021-03-18,000001,Vente,12000,,,LES RENASSONS,B060,16140,16185,Ligné,16,,,16185000ZI0165,,,,,,,,,,,,,0,,,,,T,terres,,,3514,0.10125,45.918951
2021-230727,2021-07-07,000001,Vente,5000,,,LES REGANES ET LE CHP DE G,B059,16140,16185,Ligné,16,,,161850000B0870,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13465,0.108103,45.899952
2021-233410,2021-09-30,000001,Vente,82000,6,,RTE DE TUSSON,0096,16140,16185,Ligné,16,,,161850000E0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,0.107715,45.922268
2021-233410,2021-09-30,000001,Vente,82000,6,,RTE DE TUSSON,0096,16140,16185,Ligné,16,,,161850000E0075,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,518,0.107715,45.922268
2021-233410,2021-09-30,000001,Vente,82000,,,LE BOURG,B009,16140,16185,Ligné,16,,,161850000E0078,,,,,,,,,,,,,0,,,,,J,jardins,,,649,0.107714,45.922495
2021-236622,2021-12-22,000001,Vente,10000,14,,RUE DES CHAILLIS,0020,16140,16185,Ligné,16,,,161850000E0097,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,910,0.10654,45.922781
2021-236622,2021-12-22,000001,Vente,10000,14,,RUE DES CHAILLIS,0020,16140,16185,Ligné,16,,,161850000E0097,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,910,0.10654,45.922781
