id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1146907,2019-01-15,000001,Vente,33000,6079,,RUE DE GRAVIN,0620,77580,77219,Guérard,77,,,772190000C0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,2.935083,48.830171
2019-1146907,2019-01-15,000001,Vente,33000,,,LE GD LUD,B115,77580,77219,Guérard,77,,,772190000C0084,,,,,,,,,,,,,0,,,,,S,sols,,,383,2.935032,48.830121
2019-1146920,2019-01-18,000001,Vente,230000,,,LA RAOULT,B221,77580,77219,Guérard,77,,,772190000D1086,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,231,2.951179,48.826668
2019-1146920,2019-01-18,000001,Vente,230000,7,,RUE DU BOIS,0080,77580,77219,Guérard,77,,,772190000D2315,,,,,,,,,,,,,0,1,Maison,129,6,AG,terrains d'agrément,,,1193,2.950943,48.826666
2019-1146920,2019-01-18,000001,Vente,230000,7,,RUE DU BOIS,0080,77580,77219,Guérard,77,,,772190000D2315,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,399,2.950943,48.826666
2019-1147280,2019-02-22,000001,Vente,198000,6,,RUE DE CHAUDBUISSON,0194,77580,77219,Guérard,77,,,77219000ZK0118,,,,,,,,,,,,,0,1,Maison,77,4,AG,terrains d'agrément,,,162,2.941111,48.792166
2019-1147280,2019-02-22,000001,Vente,198000,6,,RUE DE CHAUDBUISSON,0194,77580,77219,Guérard,77,,,77219000ZK0118,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,500,2.941111,48.792166
2019-1147291,2019-02-06,000001,Vente,755,,,LES MORTS BOUTS,B166,77580,77219,Guérard,77,,,772190000E0567,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,755,,
2019-1147328,2019-02-07,000001,Vente,1083,,,LES BRANDONS,B027,77580,77219,Guérard,77,,,772190000D1495,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,583,2.946784,48.822563
2019-1147328,2019-02-07,000001,Vente,1083,,,LES BRANDONS,B027,77580,77219,Guérard,77,,,772190000D1507,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,349,2.946872,48.822207
2019-1147328,2019-02-07,000001,Vente,1083,,,LES BRANDONS,B027,77580,77219,Guérard,77,,,772190000D1514,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,151,2.947056,48.822862
2019-1147410,2019-03-07,000001,Vente,233000,,,LES PRECHES,B202,77580,77219,Guérard,77,,,772190000G1500,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,66,2.953265,48.810328
2019-1147410,2019-03-07,000001,Vente,233000,3,,RUE DES PRECHES,0820,77580,77219,Guérard,77,,,772190000G1501,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,,,86,2.953415,48.810331
2019-1147410,2019-03-07,000001,Vente,233000,3,,RUE DES PRECHES,0820,77580,77219,Guérard,77,,,772190000G1501,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,2.953415,48.810331
2019-1147474,2019-02-22,000001,Vente,115000,,,COURBON,B075,77580,77219,Guérard,77,,,772190000H0083,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,710,2.954541,48.790955
2019-1147474,2019-02-22,000001,Vente,115000,,,COURBON,B075,77580,77219,Guérard,77,,,772190000H0085,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,235,2.954711,48.791393
2019-1147474,2019-02-22,000001,Vente,115000,5,,COUR DES BERTONS,0120,77580,77219,Guérard,77,,,772190000H0091,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,49,2.954169,48.790573
2019-1147474,2019-02-22,000001,Vente,115000,,,COURBON,B075,77580,77219,Guérard,77,,,772190000H0283,,,,,,,,,,,,,0,,,,,S,sols,,,412,2.954311,48.790667
2019-1147718,2019-03-29,000001,Vente,250000,7,,RUE CREUSE,0360,77580,77219,Guérard,77,,,772190000E1836,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,306,2.963884,48.834001
2019-1147751,2019-04-04,000001,Vente,248550,104,,GRANDE RUE,0570,77580,77219,Guérard,77,,,772190000F1057,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,130,2.959723,48.818951
2019-1147751,2019-04-04,000001,Vente,248550,104,,GRANDE RUE,0570,77580,77219,Guérard,77,,,772190000F1057,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,POTAG,Jardin potager,538,2.959723,48.818951
2019-1147752,2019-03-15,000001,Vente,250000,15,,RUE DE HAUTEFEUILLE,0660,77580,77219,Guérard,77,,,77219000ZL0178,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,359,2.949027,48.791557
2019-1147752,2019-03-15,000001,Vente,250000,,,RUE DE HAUTEFEUILLE,0660,77580,77219,Guérard,77,,,77219000ZL0179,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.949279,48.791571
2019-1147752,2019-03-15,000001,Vente,250000,,,RUE DE HAUTEFEUILLE,0660,77580,77219,Guérard,77,,,77219000ZL0181,,,,,,,,,,,,,0,,,,,S,sols,,,149,2.949109,48.791494
2019-1147752,2019-03-15,000001,Vente,250000,,,RUE DE HAUTEFEUILLE,0660,77580,77219,Guérard,77,,,77219000ZL0182,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.949272,48.79151
2019-1147761,2019-03-15,000001,Vente,228000,67,,GRANDE RUE,0570,77580,77219,Guérard,77,,,772190000F1112,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,250,2.960458,48.819144
2019-1147761,2019-03-15,000001,Vente,228000,67,,GRANDE RUE,0570,77580,77219,Guérard,77,,,772190000F1112,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,731,2.960458,48.819144
2019-1147815,2019-04-10,000001,Vente,938,,,LES TERRES BLANCHES,B254,77580,77219,Guérard,77,,,772190000B0714,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,614,2.920744,48.829505
2019-1147815,2019-04-10,000001,Vente,938,,,LES TERRES BLANCHES,B254,77580,77219,Guérard,77,,,772190000B0761,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,324,2.925701,48.829993
2019-1147924,2019-03-28,000001,Vente,220000,44,,RUE DU BOIS,0080,77580,77219,Guérard,77,,,772190000D2335,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,440,2.949122,48.824757
2019-1147954,2019-04-16,000001,Vente,273500,3,,RUE DES PERVENCHES,0790,77580,77219,Guérard,77,,,772190000F0969,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,534,2.957823,48.82044
2019-1147963,2019-04-18,000001,Vente,142000,12,,RUE D EN HAUT,0450,77580,77219,Guérard,77,,,772190000G0520,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,355,2.95127,48.80945
2019-1147971,2019-04-02,000001,Vente,189000,40,,RUE DE LA GARE,0560,77580,77219,Guérard,77,,,772190000G0224,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,327,2.955472,48.811151
2019-1148024,2019-04-30,000001,Vente,227000,5,,RUE DES CLOS,0230,77580,77219,Guérard,77,,,772190000E1893,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,258,2.961743,48.831716
2019-1148033,2019-05-06,000001,Vente,177000,6053,,RUE DE TIGEAUX,0960,77580,77219,Guérard,77,,,772190000B0530,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,2.929513,48.831918
2019-1148033,2019-05-06,000001,Vente,177000,23,,RUE DE TIGEAUX,0960,77580,77219,Guérard,77,,,772190000B0531,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,72,2.929617,48.831927
2019-1148033,2019-05-06,000001,Vente,177000,,,MONTHERAND,B164,77580,77219,Guérard,77,,,772190000B0533,,,,,,,,,,,,,0,,,,,S,sols,,,355,2.929676,48.831819
2019-1148033,2019-05-06,000001,Vente,177000,5288,,RUE DES GRANDES VIGNES,0580,77580,77219,Guérard,77,,,772190000B0536,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,2.929683,48.831766
2019-1148033,2019-05-06,000001,Vente,177000,,,MONTHERAND,B164,77580,77219,Guérard,77,,,772190000B0537,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.929793,48.831757
2019-1148056,2019-04-24,000001,Vente,154000,,,MONTBRIEUX,B163,77580,77219,Guérard,77,,,772190000D0862,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.947107,48.825388
2019-1148056,2019-04-24,000001,Vente,154000,24,,RUE DE DAMMARTIN,0440,77580,77219,Guérard,77,,,772190000D0863,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,87,2.947161,48.825351
2019-1148056,2019-04-24,000001,Vente,154000,,,MONTBRIEUX,B163,77580,77219,Guérard,77,,,772190000D0933,,,,,,,,,,,,,0,,,,,S,sols,,,146,2.94711,48.825113
2019-1148056,2019-04-24,000001,Vente,154000,17,Q,RUE DE DAMMARTIN,0440,77580,77219,Guérard,77,,,772190000D0934,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.947061,48.825176
2019-1148103,2019-05-02,000001,Vente,275000,7,,COUR DES BERTONS,0120,77580,77219,Guérard,77,,,772190000H0089,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,92,2.954291,48.790578
2019-1148103,2019-05-02,000001,Vente,275000,,,COUR DES BERTONS,0120,77580,77219,Guérard,77,,,772190000H0092,,,,,,,,,,,,,0,,,,,S,sols,,,1210,2.954079,48.790586
2019-1148103,2019-05-02,000001,Vente,275000,,,COURBON,B075,77580,77219,Guérard,77,,,772190000H0284,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,28,2.954271,48.790616
2019-1148103,2019-05-02,000001,Vente,275000,,,COURBON,B075,77580,77219,Guérard,77,,,772190000H0292,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,499,2.954796,48.790627
2019-1148103,2019-05-02,000001,Vente,275000,,,COURBON,B075,77580,77219,Guérard,77,,,772190000H0295,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,442,2.955106,48.790602
2019-1148103,2019-05-02,000001,Vente,275000,,,COURBON,B075,77580,77219,Guérard,77,,,772190000H0375,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,838,2.954588,48.790517
2019-1148124,2019-04-25,000001,Vente,38000,21,,RTE DE PREMOL,0841,77580,77219,Guérard,77,,,772190000G1439,,,,,,,,,,,,,0,1,Maison,16,1,VE,vergers,HTIGE,Verger exploite en hautes tiges,825,2.945516,48.812547
2019-1148124,2019-04-25,000001,Vente,38000,21,,RTE DE PREMOL,0841,77580,77219,Guérard,77,,,772190000G1439,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,24,2.945516,48.812547
2019-1148180,2019-04-17,000001,Vente,3600,,,LES FONDS DE ROUILLY LE HT,B099,77580,77219,Guérard,77,,,772190000E1050,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,349,2.975695,48.830093
2019-1148180,2019-04-17,000001,Vente,3600,,,LES FONDS DE ROUILLY LE HT,B099,77580,77219,Guérard,77,,,772190000E1052,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,755,2.975332,48.829623
2019-1148180,2019-04-17,000001,Vente,3600,,,LES FONDS DE ROUILLY LE HT,B099,77580,77219,Guérard,77,,,772190000E1058,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,570,2.975397,48.830187
2019-1148180,2019-04-17,000001,Vente,3600,,,LES FONDS DE ROUILLY LE HT,B099,77580,77219,Guérard,77,,,772190000E1062,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,94,2.975264,48.830585
2019-1148180,2019-04-17,000001,Vente,3600,,,LES FONDS DE ROUILLY LE HT,B099,77580,77219,Guérard,77,,,772190000E1067,,,,,,,,,,,,,0,,,,,P,prés,,,58,2.974752,48.830073
2019-1148180,2019-04-17,000001,Vente,3600,,,LES FONDS DE ROUILLY LE HT,B099,77580,77219,Guérard,77,,,772190000E1073,,,,,,,,,,,,,0,,,,,T,terres,,,1663,2.974735,48.830339
2019-1148180,2019-04-17,000001,Vente,3600,,,LES RAOULTS,B222,77580,77219,Guérard,77,,,772190000E1100,,,,,,,,,,,,,0,,,,,P,prés,,,605,2.972975,48.829412
2019-1148180,2019-04-17,000001,Vente,3600,,,LE REMBOURE,B224,77580,77219,Guérard,77,,,772190000E1107,,,,,,,,,,,,,0,,,,,P,prés,,,1021,2.973593,48.829428
2019-1148224,2019-04-29,000001,Vente,200000,,,LA MAISON BLANCHE,B152,77580,77219,Guérard,77,,,772190000D1070,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,262,2.950127,48.826446
2019-1148224,2019-04-29,000001,Vente,200000,,,LA MAISON BLANCHE,B152,77580,77219,Guérard,77,,,772190000D1071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,598,2.950648,48.826128
2019-1148224,2019-04-29,000001,Vente,200000,,,LA MAISON BLANCHE,B152,77580,77219,Guérard,77,,,772190000D1072,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,309,2.950487,48.826293
2019-1148224,2019-04-29,000001,Vente,200000,,,RUE DU BOIS,0080,77580,77219,Guérard,77,,,772190000D1073,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.950867,48.826177
2019-1148224,2019-04-29,000001,Vente,200000,,,RUE DU BOIS,0080,77580,77219,Guérard,77,,,772190000D1073,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,851,2.950867,48.826177
2019-1148224,2019-04-29,000001,Vente,200000,,,LA MAISON BLANCHE,B152,77580,77219,Guérard,77,,,772190000D1076,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,254,2.950436,48.826489
2019-1148224,2019-04-29,000001,Vente,200000,11,,RUE DU BOIS,0080,77580,77219,Guérard,77,,,772190000D1077,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,517,2.950312,48.826493
2019-1148224,2019-04-29,000001,Vente,200000,,,LA MAISON BLANCHE,B152,77580,77219,Guérard,77,,,772190000D2214,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,201,2.950899,48.82628
2019-1148242,2019-05-07,000001,Vente,215000,,,ROUILLY LE HT,B233,77580,77219,Guérard,77,,,772190000E1031,,,,,,,,,,,,,0,,,,,S,sols,,,866,2.975144,48.831597
2019-1148242,2019-05-07,000001,Vente,215000,8,B,RUE ST BLANDIN,0940,77580,77219,Guérard,77,,,772190000E1758,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,127,2.975072,48.831628
2019-1148247,2019-05-06,000001,Vente,76250,56,,RUE DES COURBES,0300,77580,77219,Guérard,77,,,772190000G0724,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,526,2.944445,48.809713
2019-1148247,2019-05-06,000001,Vente,76250,,,LE CORNOUILLER,B070,77580,77219,Guérard,77,,,772190000G0725,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,390,2.944431,48.809917
2019-1148247,2019-05-06,000001,Vente,76250,,,LE CORNOUILLER,B070,77580,77219,Guérard,77,,,772190000G0737,,,,,,,,,,,,,0,,,,,P,prés,,,310,2.944167,48.810397
2019-1148247,2019-05-06,000001,Vente,76250,,,LE CORNOUILLER,B070,77580,77219,Guérard,77,,,772190000G1228,,,,,,,,,,,,,0,,,,,P,prés,,,104,2.94457,48.810146
2019-1148293,2019-05-14,000001,Vente,235000,22,,RUE DE LA CROIX ST PAUL,0420,77580,77219,Guérard,77,,,772190000E2006,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,2.957651,48.832305
2019-1148293,2019-05-14,000001,Vente,235000,22,,RUE DE LA CROIX ST PAUL,0420,77580,77219,Guérard,77,,,772190000E2008,,,,,,,,,,,,,0,,,,,S,sols,,,118,2.957782,48.832464
2019-1148434,2019-05-29,000001,Vente,245000,10,,AV DE LA BINACHE,0060,77580,77219,Guérard,77,,,772190000F0211,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,501,2.959558,48.82141
2019-1148502,2019-06-10,000001,Vente,255000,64,B,RUE DE LA CROIX ST PAUL,0420,77580,77219,Guérard,77,,,772190000E1656,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,294,2.961886,48.834623
2019-1148517,2019-06-04,000001,Vente,120000,22,,RUE DES COURBES,0300,77580,77219,Guérard,77,,,772190000G1280,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,212,2.949104,48.809771
2019-1148526,2019-05-29,000001,Vente,215000,3,,RUE DES CLOS,0230,77580,77219,Guérard,77,,,772190000E1892,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,257,2.961802,48.831822
2019-1148571,2019-06-11,000001,Vente,262000,6,B,LA ROCHE,B228,77580,77219,Guérard,77,,,772190000H0398,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,603,2.961865,48.804234
2019-1148723,2019-06-25,000001,Vente,255000,38,B,AV DE LA BINACHE,0060,77580,77219,Guérard,77,,,772190000F1114,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,503,2.961137,48.818611
2019-1148738,2019-06-21,000001,Vente,230000,7,,RUE DE COULOMMIERS,0260,77580,77219,Guérard,77,,,772190000E1825,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,17,2.972566,48.826626
2019-1148738,2019-06-21,000001,Vente,230000,7,B,RUE DE COULOMMIERS,0260,77580,77219,Guérard,77,,,772190000E1828,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,223,2.972585,48.82669
2019-1148738,2019-06-21,000001,Vente,230000,7,,RUE DE COULOMMIERS,0260,77580,77219,Guérard,77,,,772190000E1830,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,210,2.972373,48.826629
2019-1148862,2019-06-13,000001,Vente,1200,,,LA GROSSE ROCHE,B133,77580,77219,Guérard,77,,,772190000F0596,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,933,2.961967,48.807983
2019-1148862,2019-06-13,000001,Vente,1200,,,LA RUE VERTE,B242,77580,77219,Guérard,77,,,772190000G0309,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,366,2.95289,48.81
2019-1148862,2019-06-13,000001,Vente,1200,,,LES PRECHES,B202,77580,77219,Guérard,77,,,772190000G0345,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,389,2.951374,48.810525
2019-1148862,2019-06-13,000001,Vente,1200,,,LA GALIPADE,B111,77580,77219,Guérard,77,,,772190000G0957,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,778,2.939923,48.810429
2019-1148862,2019-06-13,000001,Vente,1200,,,RUE DE PARADIS,0760,77580,77219,Guérard,77,,,772190000G1434,,,,,,,,,,,,,0,,,,,S,sols,,,94,2.951287,48.810499
2019-1148906,2019-07-04,000001,Vente,228000,9,,RUE DE CRECY,0340,77580,77219,Guérard,77,,,772190000B1300,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,342,2.929325,48.832366
2019-1148906,2019-07-04,000001,Vente,228000,,,MONTHERAND,B164,77580,77219,Guérard,77,,,772190000B1340,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,97,2.929253,48.832445
2019-1148914,2019-07-08,000001,Vente,271000,2,A,AV DE LA BINACHE,0060,77580,77219,Guérard,77,,,772190000F1218,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,342,2.958774,48.822182
2019-1148914,2019-07-08,000001,Vente,271000,,,AV DE LA BINACHE,0060,77580,77219,Guérard,77,,,772190000F1220,,,,,,,,,,,,,0,,,,,S,sols,,,158,2.958737,48.822251
2019-1148981,2019-06-26,000001,Vente,360000,,,MONTHERAND,B164,77580,77219,Guérard,77,,,772190000B0428,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,120,2.92968,48.833104
2019-1148981,2019-06-26,000001,Vente,360000,,,MONTHERAND,B164,77580,77219,Guérard,77,,,772190000B0431,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.929274,48.833136
2019-1148981,2019-06-26,000001,Vente,360000,,,MONTHERAND,B164,77580,77219,Guérard,77,,,772190000B0432,,,,,,,,,,,,,0,,,,,S,sols,,,262,2.929454,48.833135
2019-1148981,2019-06-26,000001,Vente,360000,22,,RUE DE CRECY,0340,77580,77219,Guérard,77,,,772190000B0433,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,452,2.929471,48.833272
2019-1148981,2019-06-26,000001,Vente,360000,,,MONTHERAND,B164,77580,77219,Guérard,77,,,772190000B0441,,,,,,,,,,,,,0,,,,,S,sols,,,582,2.93003,48.833025
2019-1148981,2019-06-26,000001,Vente,360000,,,MONTHERAND,B164,77580,77219,Guérard,77,,,772190000B1240,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,155,2.929466,48.83307
2019-1148981,2019-06-26,000001,Vente,360000,,,MONTHERAND,B164,77580,77219,Guérard,77,,,772190000B1243,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,27,2.929311,48.833024
2019-1149004,2019-07-16,000001,Vente,258000,,,LE BOUT DU PONT,B025,77580,77219,Guérard,77,,,772190000E0183,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,242,2.955336,48.827188
2019-1149004,2019-07-16,000001,Vente,258000,13,,RUE DU BOUT DU PONT,0115,77580,77219,Guérard,77,,,772190000E0184,,,,,,,,,,,,,0,1,Maison,111,7,S,sols,,,244,2.955366,48.827225
2019-1149004,2019-07-16,000001,Vente,258000,,,LE BOUT DU PONT,B025,77580,77219,Guérard,77,,,772190000E0185,,,,,,,,,,,,,0,,,,,S,sols,,,238,2.955408,48.827257
2019-1149004,2019-07-16,000001,Vente,258000,,,LE BOUT DU PONT,B025,77580,77219,Guérard,77,,,772190000E0186,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,233,2.95546,48.827287
2019-1149176,2019-06-28,000001,Vente,260000,4,B,LES QUATRE VENTS,B218,77580,77219,Guérard,77,,,77219000ZK0111,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,550,2.940265,48.791843
2019-1149208,2019-07-26,000001,Vente,300000,21,,RUE DE PREMOL,0840,77580,77219,Guérard,77,,,772190000D0797,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,240,2.944925,48.82402
2019-1149208,2019-07-26,000001,Vente,300000,,,MONTBRIEUX,B163,77580,77219,Guérard,77,,,772190000D0798,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,356,2.944745,48.823846
2019-1149208,2019-07-26,000001,Vente,300000,,,MONTBRIEUX,B163,77580,77219,Guérard,77,,,772190000D0801,,,,,,,,,,,,,0,,,,,S,sols,,,203,2.944721,48.823945
2019-1149279,2019-07-09,000001,Vente,210000,4,,RUE VERTE,0980,77580,77219,Guérard,77,,,772190000G0498,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,195,2.95181,48.809197
2019-1149279,2019-07-09,000001,Vente,210000,,,GENEVRAY,B123,77580,77219,Guérard,77,,,772190000G0502,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,536,2.951731,48.808991
2019-1149284,2019-07-08,000001,Vente,275000,12,B,RUE DE PREMOL,0840,77580,77219,Guérard,77,,,772190000D2508,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,894,2.943918,48.824089
2019-1149288,2019-07-25,000001,Vente,13500,,,MONTHERAND,B164,77580,77219,Guérard,77,,,772190000B0552,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,683,2.92983,48.831256
2019-1149345,2019-07-16,000001,Vente,115000,40,,RUE DE LA RONCE,0885,77580,77219,Guérard,77,,,772190000E2002,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,2.97441,48.832142
2019-1149373,2019-07-25,000001,Vente,14300,,,LE PRE BLANC,B197,77580,77219,Guérard,77,,,77219000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,12990,2.968637,48.838897
2019-1149431,2019-07-26,000001,Vente,130000,100,,RUE DE GRAVIN,0620,77580,77219,Guérard,77,,,772190000B0766,,,,,,,,,,,,,0,1,Maison,40,1,AG,terrains d'agrément,,,1789,2.926163,48.83043
2019-1149431,2019-07-26,000001,Vente,130000,100,,RUE DE GRAVIN,0620,77580,77219,Guérard,77,,,772190000B0766,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,48,2.926163,48.83043
2019-1149460,2019-08-01,000001,Vente,255000,19,,AV MARGUERITE,0730,77580,77219,Guérard,77,,,772190000F0985,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,194,2.959431,48.818574
2019-1149460,2019-08-01,000001,Vente,255000,19,,AV MARGUERITE,0730,77580,77219,Guérard,77,,,772190000F0985,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,POTAG,Jardin potager,595,2.959431,48.818574
2019-1149496,2019-08-09,000001,Vente,199000,,,LE GD LUD,B115,77580,77219,Guérard,77,,,772190000C0068,,,,,,,,,,,,,0,,,,,S,sols,,,488,2.937239,48.830394
2019-1149496,2019-08-09,000001,Vente,199000,,,LE GD LUD,B115,77580,77219,Guérard,77,,,772190000C0073,,,,,,,,,,,,,0,,,,,T,terres,,,569,2.937455,48.830754
2019-1149496,2019-08-09,000001,Vente,199000,,,LE GD LUD,B115,77580,77219,Guérard,77,,,772190000C0074,,,,,,,,,,,,,0,,,,,S,sols,,,132,2.937357,48.830432
2019-1149496,2019-08-09,000001,Vente,199000,,,LE GD LUD,B115,77580,77219,Guérard,77,,,772190000C1370,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.937221,48.830242
2019-1149496,2019-08-09,000001,Vente,199000,20,,RUE DE GRAVIN,0620,77580,77219,Guérard,77,,,772190000C1371,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,283,2.937333,48.830239
2019-1149513,2019-08-05,000001,Vente,243000,26,,RUE DE LA CROIX ST PAUL,0420,77580,77219,Guérard,77,,,772190000E0475,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,584,2.95801,48.832359
2019-1149513,2019-08-05,000001,Vente,243000,,,LE CHARNOIS,B045,77580,77219,Guérard,77,,,772190000E0476,,,,,,,,,,,,,0,,,,,S,sols,,,119,2.958094,48.83244
2019-1149573,2019-08-12,000001,Vente,43000,,,LE BALLU,B006,77580,77219,Guérard,77,,,77219000ZL0129,,,,,,,,,,,,,0,,,,,T,terres,,,8420,2.96078,48.792918
2019-1149612,2019-08-09,000001,Vente,425000,,,ROUILLY LE HT,B233,77580,77219,Guérard,77,,,772190000E1014,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,649,2.974233,48.831647
2019-1149612,2019-08-09,000001,Vente,425000,,,ROUILLY LE HT,B233,77580,77219,Guérard,77,,,772190000E1017,,,,,,,,,,,,,0,,,,,S,sols,,,527,2.97382,48.832041
2019-1149612,2019-08-09,000001,Vente,425000,36,,RUE DE LA RONCE,0885,77580,77219,Guérard,77,,,772190000E1694,,,,,,,,,,,,,0,1,Maison,160,4,AG,terrains d'agrément,,,794,2.973941,48.831766
2019-1149612,2019-08-09,000001,Vente,425000,36,,RUE DE LA RONCE,0885,77580,77219,Guérard,77,,,772190000E1694,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,800,2.973941,48.831766
2019-1149656,2019-08-09,000001,Vente,90000,,,LES FONDS,B098,77580,77219,Guérard,77,,,772190000F0636,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,245,2.960876,48.809012
2019-1149656,2019-08-09,000001,Vente,90000,1,,GRANDE RUE,0570,77580,77219,Guérard,77,,,772190000F1096,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,451,2.956092,48.825451
2019-1149656,2019-08-09,000001,Vente,90000,1,,GRANDE RUE,0570,77580,77219,Guérard,77,,,772190000F1096,,,,,,,,,,,,,0,1,Maison,65,5,AG,terrains d'agrément,,,620,2.956092,48.825451
2019-1149677,2019-08-28,000001,Vente,290000,56,,RUE DE LA CROIX ST PAUL,0420,77580,77219,Guérard,77,,,772190000E1961,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,42,2.961116,48.833981
2019-1149677,2019-08-28,000001,Vente,290000,56,,RUE DE LA CROIX ST PAUL,0420,77580,77219,Guérard,77,,,772190000E1963,,,,,,,,,,,,,0,,,,,S,sols,,,124,2.961003,48.833998
2019-1149677,2019-08-28,000001,Vente,290000,56,,RUE DE LA CROIX ST PAUL,0420,77580,77219,Guérard,77,,,772190000E1965,,,,,,,,,,,,,0,,,,,S,sols,,,256,2.961226,48.833913