id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1162297,2021-01-06,000001,Vente,115000,81,,RUE DE LA PELUZE,0685,69290,69069,Craponne,69,,,69069000AX0144,,,3,,,,,,,,,,1,2,Appartement,26,1,,,,,,4.721546,45.740591
2021-1162344,2021-01-07,000001,Vente,412000,11,,RUE ANTOINE VALLAS,0040,69290,69069,Craponne,69,,,69069000AW0462,,,23,,,,,,,,,,1,2,Appartement,68,3,,,,,,4.720945,45.74393
2021-1162344,2021-01-07,000001,Vente,412000,11,,RUE ANTOINE VALLAS,0040,69290,69069,Craponne,69,,,69069000AW0462,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.720945,45.74393
2021-1162360,2021-01-18,000001,Vente,442300,4,,RUE DES LANDES,0561,69290,69069,Craponne,69,,,69069000AI0009,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.729203,45.747831
2021-1162360,2021-01-18,000001,Vente,442300,4,,RUE DES LANDES,0561,69290,69069,Craponne,69,,,69069000AI0009,,,5,,,,,,,,,,1,1,Maison,120,6,AG,terrains d'agrément,PARC,Parc,37,4.729203,45.747831
2021-1162360,2021-01-18,000001,Vente,442300,56,,AV EDOUARD MILLAUD,0300,69290,69069,Craponne,69,,,69069000AI0209,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,77,4.729261,45.747641
2021-1162382,2021-01-20,000001,Vente,14000,18,,AV JEAN BERGERON,0460,69290,69069,Craponne,69,,,69069000AW0306,,,29,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,4.722496,45.745082
2021-1162480,2021-01-25,000001,Vente,230415,248,,RUE DE L EST,0320,69290,69069,Craponne,69,,,69069000AM0028,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.749188,45.750106
2021-1162480,2021-01-25,000001,Vente,230415,248,,RUE DE L EST,0320,69290,69069,Craponne,69,,,69069000AM0028,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.749188,45.750106
2021-1162480,2021-01-25,000001,Vente,230415,248,,RUE DE L EST,0320,69290,69069,Craponne,69,,,69069000AM0028,,,6,,,,,,,,,,1,2,Appartement,56,3,,,,,,4.749188,45.750106
2021-1162529,2021-02-03,000001,Vente en l'état futur d'achèvement,205000,15,B,AV EDOUARD MILLAUD,0300,69290,69069,Craponne,69,,,69069000AP0531,,,52,,,,,,,,,,1,2,Appartement,40,2,,,,,,4.740184,45.746819
2021-1162529,2021-02-03,000001,Vente en l'état futur d'achèvement,205000,15,B,AV EDOUARD MILLAUD,0300,69290,69069,Craponne,69,,,69069000AP0531,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.740184,45.746819
2021-1162536,2021-02-01,000001,Echange,650000,19,,RUE DE VERDUN,1060,69290,69069,Craponne,69,,,69069000AX0098,,,2,,,,,,,,,,1,1,Maison,135,5,S,sols,,,631,4.721706,45.742201
2021-1162548,2021-01-12,000001,Vente,811510,368,,RUE DE PONTERLE,0820,69290,69069,Craponne,69,,,69069000AC0234,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,971,4.719766,45.750401
2021-1162588,2021-01-25,000001,Vente,298000,28,,RUE DE VERDUN,1060,69290,69069,Craponne,69,,,69069000AW0128,,,13,,,,,,,,,,1,2,Appartement,136,4,,,,,,,
2021-1162595,2021-01-13,000002,Vente,635000,153,,RUE DE PONTERLE,0820,69290,69069,Craponne,69,,,69069000AB0356,,,,,,,,,,,,,0,1,Maison,80,5,,,,,,4.717946,45.748759
2021-1162617,2021-02-12,000001,Vente,187000,124,,AV PIERRE DUMOND,0740,69290,69069,Craponne,69,,,69069000AB0279,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.7178,45.747595
2021-1162617,2021-02-12,000001,Vente,187000,124,,AV PIERRE DUMOND,0740,69290,69069,Craponne,69,,,69069000AB0279,,,24,44.89,,,,,,,,,1,2,Appartement,44,2,,,,,,4.7178,45.747595
2021-1162619,2021-02-01,000001,Vente,272650,124,,PL ANDREE MARIE PERRIN,0020,69290,69069,Craponne,69,,,69069000AV0187,,,89,61.63,,,,,,,,,1,2,Appartement,62,3,,,,,,4.723124,45.746379
2021-1162619,2021-02-01,000001,Vente,272650,82,,PL ANDREE MARIE PERRIN,0020,69290,69069,Craponne,69,,,69069000AV0187,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.723124,45.746379
2021-1162632,2021-01-26,000001,Vente,281500,46,,RUE CENTRALE,0180,69290,69069,Craponne,69,,,69069000BB0320,,,2,71.6,,,,,,,,,1,2,Appartement,76,3,,,,,,4.715253,45.746254
2021-1162657,2021-01-18,000001,Vente,1,9,,RUE ANTOINE VALLAS,0040,69290,69069,Craponne,69,,,69069000AW0479,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.720237,45.744312
2021-1162691,2021-01-20,000001,Vente,287235,32,,RUE CENTRALE,0180,69290,69069,Craponne,69,,,69069000AW0245,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.719545,45.746198
2021-1162691,2021-01-20,000001,Vente,287235,34,,RUE CENTRALE,0180,69290,69069,Craponne,69,,,69069000AW0245,,,14,,26,,,,,,,,2,2,Appartement,90,4,,,,,,4.719545,45.746198
2021-1162702,2021-01-20,000001,Vente en l'état futur d'achèvement,1833.33,24,,AV JEAN BERGERON,0460,69290,69069,Craponne,69,,,69069000AW0454,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.722738,45.742915
2021-1162711,2021-01-20,000001,Vente,1,71,,AV EDOUARD MILLAUD,0300,69290,69069,Craponne,69,,,69069000AV0245,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.727118,45.746744
2021-1162719,2021-02-05,000001,Vente,743200,9,B,CHE DE MAILLABERT,0609,69290,69069,Craponne,69,,,69069000AN0130,,,,,,,,,,,,,0,1,Maison,226,11,S,sols,,,774,4.74719,45.746168
2021-1162719,2021-02-05,000001,Vente,743200,,,CHE DE MAILLABERT,0609,69290,69069,Craponne,69,,,69069000AN0135,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.747114,45.746098
2021-1162755,2021-01-25,000001,Vente,595000,11,,RUE ANTOINE VALLAS,0040,69290,69069,Craponne,69,,,69069000AW0267,,,,,,,,,,,,,0,,,,,S,sols,,,116,4.720475,45.74387
2021-1162755,2021-01-25,000001,Vente,595000,11,,RUE ANTOINE VALLAS,0040,69290,69069,Craponne,69,,,69069000AW0461,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,940,4.720732,45.743915
2021-1162755,2021-01-25,000001,Vente,595000,,,RUE ANTOINE VALLAS,0040,69290,69069,Craponne,69,,,69069000AW0470,,,,,,,,,,,,,0,,,,,S,sols,,,190,4.720145,45.743693
2021-1162755,2021-01-25,000001,Vente,595000,,,RUE ANTOINE VALLAS,0040,69290,69069,Craponne,69,,,69069000AW0471,,,,,,,,,,,,,0,,,,,S,sols,,,280,4.720586,45.743735
2021-1162771,2021-02-22,000001,Vente,593600,35,,ALL DU VALLON,1050,69290,69069,Craponne,69,,,69069000AC0094,,,,,,,,,,,,,0,1,Maison,160,4,AG,terrains d'agrément,PARC,Parc,924,4.721929,45.750574
2021-1162771,2021-02-22,000001,Vente,593600,35,,ALL DU VALLON,1050,69290,69069,Craponne,69,,,69069000AC0094,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,331,4.721929,45.750574
2021-1162845,2021-02-19,000001,Vente,255000,,,IMP DE PONTERLE,0800,69290,69069,Craponne,69,,,69069000AC0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,4.719954,45.751834
2021-1162915,2021-02-12,000001,Vente,422720,91,C,AV EDOUARD MILLAUD,0300,69290,69069,Craponne,69,,,69069000AV0096,,,46,,,,,,,,,,1,2,Appartement,106,5,,,,,,4.724412,45.747069
2021-1162915,2021-02-12,000001,Vente,422720,91,,AV EDOUARD MILLAUD,0300,69290,69069,Craponne,69,,,69069000AV0096,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.724412,45.747069
2021-1162935,2021-03-05,000001,Vente en l'état futur d'achèvement,316500,15,B,AV EDOUARD MILLAUD,0300,69290,69069,Craponne,69,,,69069000AP0531,,,44,,,,,,,,,,1,2,Appartement,77,3,,,,,,4.740184,45.746819
2021-1162935,2021-03-05,000001,Vente en l'état futur d'achèvement,316500,15,B,AV EDOUARD MILLAUD,0300,69290,69069,Craponne,69,,,69069000AP0531,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.740184,45.746819
2021-1162988,2021-03-01,000001,Vente,1330000,,,RUE JOSEPH MOULIN,0520,69290,69069,Craponne,69,,,69069000BA0123,,,,,,,,,,,,,0,,,,,P,prés,,,43,4.707212,45.742559
2021-1162988,2021-03-01,000001,Vente,1330000,,,RUE JOSEPH MOULIN,0520,69290,69069,Craponne,69,,,69069000BA0126,,,,,,,,,,,,,0,,,,,VE,vergers,,,179,4.707617,45.742538
2021-1162988,2021-03-01,000001,Vente,1330000,,,LA MURE,B011,69290,69069,Craponne,69,,,69069000BA0128,,,,,,,,,,,,,0,,,,,VE,vergers,,,25,4.708041,45.742519
2021-1162988,2021-03-01,000001,Vente,1330000,77,,RUE JOSEPH MOULIN,0520,69290,69069,Craponne,69,,,69069000BA0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1768,0,AG,terrains d'agrément,PARC,Parc,1000,4.707652,45.742312
2021-1162988,2021-03-01,000001,Vente,1330000,77,,RUE JOSEPH MOULIN,0520,69290,69069,Craponne,69,,,69069000BA0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1768,0,S,sols,,,3809,4.707652,45.742312
2021-1163003,2021-01-28,000001,Vente,204800,91,B,AV EDOUARD MILLAUD,0300,69290,69069,Craponne,69,,,69069000AV0096,,,14,,,,,,,,,,1,2,Appartement,53,2,,,,,,4.724412,45.747069
2021-1163003,2021-01-28,000001,Vente,204800,91,,AV EDOUARD MILLAUD,0300,69290,69069,Craponne,69,,,69069000AV0096,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.724412,45.747069
2021-1163073,2021-03-15,000001,Vente,297200,128,B,AV PIERRE DUMOND,0740,69290,69069,Craponne,69,,,69069000AB0283,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.715671,45.747964
2021-1163073,2021-03-15,000001,Vente,297200,128,B,AV PIERRE DUMOND,0740,69290,69069,Craponne,69,,,69069000AB0283,,,53,,,,,,,,,,1,2,Appartement,71,3,,,,,,4.715671,45.747964
2021-1163083,2021-02-16,000002,Vente,570000,3,,IMP VOIE ROMAINE,1100,69290,69069,Craponne,69,,,69069000AD0398,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,624,4.720427,45.748761
2021-1163083,2021-02-16,000002,Vente,570000,3,,IMP VOIE ROMAINE,1100,69290,69069,Craponne,69,,,69069000AD0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,624,4.720427,45.748761
2021-1163083,2021-02-16,000002,Vente,570000,171,,AV JOACHIM GLADEL,0500,69290,69069,Craponne,69,,,69069000AD0399,,,,,,,,,,,,,0,,,,,S,sols,,,759,4.720741,45.748835
2021-1163097,2021-02-22,000001,Vente,245000,58,,AV EDOUARD MILLAUD,0300,69290,69069,Craponne,69,,,69069000AI0013,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,80,4.728741,45.74746
2021-1163099,2021-02-26,000001,Vente,540000,132,,AV PIERRE DUMOND,0740,69290,69069,Craponne,69,,,69069000AA0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1530,0,S,sols,,,1530,4.714871,45.747509
2021-1163105,2021-03-17,000001,Vente,230000,2,B,AV JEAN BERGERON,0460,69290,69069,Craponne,69,,,69069000AW0050,,,7,,,,,,,,,,1,2,Appartement,71,3,,,,,,4.722118,45.746858
2021-1163105,2021-03-17,000001,Vente,230000,2,B,AV JEAN BERGERON,0460,69290,69069,Craponne,69,,,69069000AW0050,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.722118,45.746858
2021-1163118,2021-02-19,000001,Vente,212000,20,,RUE DE VERDUN,1060,69290,69069,Craponne,69,,,69069000AW0384,,,25,,,,,,,,,,1,2,Appartement,35,2,,,,,,4.722498,45.742834
2021-1163118,2021-02-19,000001,Vente,212000,20,,RUE DE VERDUN,1060,69290,69069,Craponne,69,,,69069000AW0384,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.722498,45.742834
2021-1163118,2021-02-19,000001,Vente,212000,20,,RUE DE VERDUN,1060,69290,69069,Craponne,69,,,69069000AW0384,,,10,,11,,8,,9,,,,4,2,Appartement,34,2,,,,,,4.722498,45.742834
2021-1163162,2021-03-01,000001,Vente,150000,129,,AV PIERRE DUMOND,0740,69290,69069,Craponne,69,,,69069000AW0009,,,331,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.717563,45.746806
2021-1163162,2021-03-01,000001,Vente,150000,127,B,AV PIERRE DUMOND,0740,69290,69069,Craponne,69,,,69069000AW0009,,,262,42.94,,,,,,,,,1,2,Appartement,43,2,,,,,,4.717563,45.746806
2021-1163190,2021-03-01,000001,Vente,940000,,,RUE DE LA GALOCHE,0340,69290,69069,Craponne,69,,,69069000AT0102,,,,,,,,,,,,,0,,,,,T,terres,,,486,4.72346,45.745051
2021-1163190,2021-03-01,000001,Vente,940000,1,,RUE DE LA GALOCHE,0340,69290,69069,Craponne,69,,,69069000AT0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,69,0,S,sols,,,474,4.723434,45.744989
2021-1163190,2021-03-01,000001,Vente,940000,1,,RUE DE LA GALOCHE,0340,69290,69069,Craponne,69,,,69069000AT0113,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,474,4.723434,45.744989
2021-1163190,2021-03-01,000001,Vente,940000,1,,RUE DE LA GALOCHE,0340,69290,69069,Craponne,69,,,69069000AT0113,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,474,4.723434,45.744989
2021-1163190,2021-03-01,000001,Vente,940000,1,,RUE DE LA GALOCHE,0340,69290,69069,Craponne,69,,,69069000AT0113,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,474,4.723434,45.744989
2021-1163190,2021-03-01,000001,Vente,940000,1,,RUE DE LA GALOCHE,0340,69290,69069,Craponne,69,,,69069000AT0113,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,474,4.723434,45.744989
2021-1163190,2021-03-01,000001,Vente,940000,1,,RUE DE LA GALOCHE,0340,69290,69069,Craponne,69,,,69069000AT0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,474,4.723434,45.744989
2021-1163224,2021-03-24,000001,Vente,115000,75,,RUE JOSEPH MOULIN,0520,69290,69069,Craponne,69,,,69069000BA0006,,,35,27.2,,,,,,,,,1,4,Local industriel. commercial ou assimilé,28,0,,,,,,4.707626,45.741548
2021-1163224,2021-03-24,000001,Vente,115000,75,,RUE JOSEPH MOULIN,0520,69290,69069,Craponne,69,,,69069000BA0006,,,98,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.707626,45.741548
2021-1163224,2021-03-24,000001,Vente,115000,75,,RUE JOSEPH MOULIN,0520,69290,69069,Craponne,69,,,69069000BA0006,,,97,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.707626,45.741548
2021-1163224,2021-03-24,000001,Vente,115000,75,,RUE JOSEPH MOULIN,0520,69290,69069,Craponne,69,,,69069000BA0006,,,96,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.707626,45.741548
2021-1163224,2021-03-24,000001,Vente,115000,75,,RUE JOSEPH MOULIN,0520,69290,69069,Craponne,69,,,69069000BA0006,,,95,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.707626,45.741548
2021-1163224,2021-03-24,000001,Vente,115000,75,,RUE JOSEPH MOULIN,0520,69290,69069,Craponne,69,,,69069000BA0006,,,34,27.87,,,,,,,,,1,4,Local industriel. commercial ou assimilé,28,0,,,,,,4.707626,45.741548
2021-1163275,2021-03-09,000001,Vente,470040,48,,RUE CENTRALE,0180,69290,69069,Craponne,69,,,69069000BB0249,,,5,,,,,,,,,,1,2,Appartement,124,5,,,,,,4.714821,45.746094
2021-1163275,2021-03-09,000001,Vente,470040,48,,RUE CENTRALE,0180,69290,69069,Craponne,69,,,69069000BB0249,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.714821,45.746094
2021-1163275,2021-03-09,000001,Vente,470040,53,,RUE CENTRALE,0180,69290,69069,Craponne,69,,,69069000BB0252,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.714352,45.745561
2021-1163282,2021-03-05,000001,Vente,120000,62,,AV EDOUARD MILLAUD,0300,69290,69069,Craponne,69,,,69069000AD0164,,,147,,148,,,,,,,,2,2,Appartement,58,3,,,,,,4.727613,45.748005
2021-1163361,2021-04-07,000001,Vente,242800,38,,RUE CENTRALE,0180,69290,69069,Craponne,69,,,69069000AW0005,,,29,,,,,,,,,,1,2,Appartement,50,2,,,,,,4.716896,45.746235
2021-1163361,2021-04-07,000001,Vente,242800,38,,RUE CENTRALE,0180,69290,69069,Craponne,69,,,69069000AW0005,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.716896,45.746235
2021-1163379,2021-03-15,000001,Vente,10000,91,,AV EDOUARD MILLAUD,0300,69290,69069,Craponne,69,,,69069000AV0096,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.724412,45.747069
2021-1163384,2021-04-07,000001,Vente,394900,343,,RUE DU 11 NOVEMBRE 1918,0673,69290,69069,Craponne,69,,,69069000AR0022,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.730169,45.744645
2021-1163384,2021-04-07,000001,Vente,394900,343,,RUE DU 11 NOVEMBRE 1918,0673,69290,69069,Craponne,69,,,69069000AR0022,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.730169,45.744645
2021-1163384,2021-04-07,000001,Vente,394900,343,,RUE DU 11 NOVEMBRE 1918,0673,69290,69069,Craponne,69,,,69069000AR0022,,,44,,51,,,,,,,,2,2,Appartement,85,4,,,,,,4.730169,45.744645
2021-1163413,2021-03-25,000001,Vente,390200,31,,RUE DE VERDUN,1060,69290,69069,Craponne,69,,,69069000AX0318,,,,,,,,,,,,,0,1,Maison,161,8,S,sols,,,269,4.717843,45.742618
2021-1163413,2021-03-25,000001,Vente,390200,31,,RUE DE VERDUN,1060,69290,69069,Craponne,69,,,69069000AX0320,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.71784,45.742716
2021-1163413,2021-03-25,000001,Vente,390200,31,,RUE DE VERDUN,1060,69290,69069,Craponne,69,,,69069000AX0324,,,,,,,,,,,,,0,,,,,S,sols,,,159,4.71785,45.742492
2021-1163418,2021-04-02,000001,Vente,132410,1,,RUE DU TOURILLON,1020,69290,69069,Craponne,69,,,69069000AI0070,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.735589,45.747579
2021-1163418,2021-04-02,000001,Vente,132410,1,,RUE DU TOURILLON,1020,69290,69069,Craponne,69,,,69069000AI0070,,,2,64.7,,,,,,,,,1,2,Appartement,32,2,,,,,,4.735589,45.747579
2021-1163418,2021-04-02,000001,Vente,132410,1,,RUE DU TOURILLON,1020,69290,69069,Craponne,69,,,69069000AI0070,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.735589,45.747579
2021-1163418,2021-04-02,000001,Vente,132410,1,,RUE DU TOURILLON,1020,69290,69069,Craponne,69,,,69069000AI0070,,,2,64.7,,,,,,,,,1,2,Appartement,60,3,,,,,,4.735589,45.747579
2021-1163421,2021-04-02,000001,Vente,18000,33,,VOIE ROMAINE,1099,69290,69069,Craponne,69,,,69069000AD0327,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.727796,45.748392
2021-1163448,2021-03-31,000001,Vente,557320,,,ALL DU PETIT NICE,0700,69290,69069,Craponne,69,,,69069000AX0035,,,,,,,,,,,,,0,,,,,S,sols,,,2680,4.718047,45.741592
2021-1163448,2021-03-31,000001,Vente,557320,5,,ALL DU PETIT NICE,0700,69290,69069,Craponne,69,,,69069000AX0040,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,956,4.71798,45.74144
2021-1163464,2021-04-07,000001,Vente,8000,29,,VOIE ROMAINE,1099,69290,69069,Craponne,69,,,69069000AD0363,,,111,11.99,,,,,,,,,1,3,Dépendance,,0,,,,,,4.727268,45.748853
2021-1163477,2021-03-30,000001,Vente,390000,18,T,AV JEAN BERGERON,0460,69290,69069,Craponne,69,,,69069000AW0173,,,,,,,,,,,,,0,1,Maison,78,3,AG,terrains d'agrément,PARC,Parc,961,4.722455,45.744324
2021-1163477,2021-03-30,000001,Vente,390000,18,T,AV JEAN BERGERON,0460,69290,69069,Craponne,69,,,69069000AW0173,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,148,4.722455,45.744324
2021-1163478,2021-03-31,000001,Vente,289000,76,B,AV EDOUARD MILLAUD,0300,69290,69069,Craponne,69,,,69069000AD0147,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.72473,45.747561
2021-1163478,2021-03-31,000001,Vente,289000,76,B,AV EDOUARD MILLAUD,0300,69290,69069,Craponne,69,,,69069000AD0147,,,13,,31,,,,,,,,2,2,Appartement,89,4,,,,,,4.72473,45.747561
2021-1163504,2021-04-13,000001,Vente,172000,87,,AV EDOUARD MILLAUD,0300,69290,69069,Craponne,69,,,69069000AV0215,,,13,,,,,,,,,,1,2,Appartement,51,3,,,,,,4.724879,45.74718
2021-1163517,2021-03-19,000001,Vente en l'état futur d'achèvement,370000,11,,RUE ANTOINE VALLAS,0040,69290,69069,Craponne,69,,,69069000AW0462,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.720945,45.74393
2021-1163517,2021-03-19,000001,Vente en l'état futur d'achèvement,370000,11,,RUE ANTOINE VALLAS,0040,69290,69069,Craponne,69,,,69069000AW0462,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.720945,45.74393
2021-1163517,2021-03-19,000001,Vente en l'état futur d'achèvement,370000,11,,RUE ANTOINE VALLAS,0040,69290,69069,Craponne,69,,,69069000AW0462,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.720945,45.74393
2021-1163517,2021-03-19,000001,Vente en l'état futur d'achèvement,370000,11,,RUE ANTOINE VALLAS,0040,69290,69069,Craponne,69,,,69069000AW0462,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.720945,45.74393
2021-1163517,2021-03-19,000001,Vente en l'état futur d'achèvement,370000,11,,RUE ANTOINE VALLAS,0040,69290,69069,Craponne,69,,,69069000AW0462,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.720945,45.74393
2021-1163517,2021-03-19,000001,Vente en l'état futur d'achèvement,370000,11,,RUE ANTOINE VALLAS,0040,69290,69069,Craponne,69,,,69069000AW0462,,,41,,,,,,,,,,1,2,Appartement,83,3,,,,,,4.720945,45.74393
2021-1163560,2021-04-02,000001,Vente,285000,2,B,RUE CENTRALE,0180,69290,69069,Craponne,69,,,69069000AV0198,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.730607,45.746343
2021-1163560,2021-04-02,000001,Vente,285000,2,B,RUE CENTRALE,0180,69290,69069,Craponne,69,,,69069000AV0198,,,25,,94,,,,,,,,2,2,Appartement,71,3,,,,,,4.730607,45.746343
2021-1163562,2021-03-26,000001,Vente,217607,116,,AV PIERRE DUMOND,0740,69290,69069,Craponne,69,,,69069000AD0016,,,10,,8,54.53,,,,,,,2,2,Appartement,55,2,,,,,,4.719717,45.74759
2021-1163565,2021-03-30,000001,Vente,1600000,,,AV EDOUARD MILLAUD,0300,69290,69069,Craponne,69,,,69069000AL0075,,,,,,,,,,,,,0,,,,,S,sols,,,557,4.742741,45.747717
2021-1163565,2021-03-30,000001,Vente,1600000,3,,RUE DES LILAS,0600,69290,69069,Craponne,69,,,69069000AL0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1160,0,S,sols,,,2102,4.74253,45.74805
2021-1163565,2021-03-30,000001,Vente,1600000,3,,RUE DES LILAS,0600,69290,69069,Craponne,69,,,69069000AL0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,763,0,S,sols,,,1085,4.74247,45.747815
2021-1163567,2021-03-24,000001,Vente,309000,35,,RUE CENTRALE,0180,69290,69069,Craponne,69,,,69069000AW0069,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.720224,45.74554
2021-1163567,2021-03-24,000001,Vente,309000,35,,RUE CENTRALE,0180,69290,69069,Craponne,69,,,69069000AW0069,,,2,64.41,,,,,,,,,1,2,Appartement,64,3,,,,,,4.720224,45.74554
2021-1163567,2021-03-24,000001,Vente,309000,35,,RUE CENTRALE,0180,69290,69069,Craponne,69,,,69069000AW0069,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.720224,45.74554
2021-1163606,2021-03-31,000001,Vente,425000,81,,IMP DES GENETS,0366,69290,69069,Craponne,69,,,69069000AP0091,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,411,4.739448,45.746321
2021-1163607,2021-04-14,000001,Vente,515000,3,,RES DU TOURILLON,A056,69290,69069,Craponne,69,,,69069000AI0031,,,,,,,,,,,,,0,1,Maison,111,7,S,sols,,,277,4.731238,45.748164
2021-1163607,2021-04-14,000001,Vente,515000,3,,RES DU TOURILLON,A056,69290,69069,Craponne,69,,,69069000AI0031,,,,,,,,,,,,,0,1,Maison,111,7,J,jardins,,,1167,4.731238,45.748164
2021-1163607,2021-04-14,000001,Vente,515000,,,LE TOURILLON,B019,69290,69069,Craponne,69,,,69069000AI0032,,,,,,,,,,,,,0,,,,,P,prés,,,2064,4.731765,45.748214
2021-1163611,2021-04-12,000001,Vente,302000,93,,AV PIERRE AUGUSTE ROIRET,0733,69290,69069,Craponne,69,,,69069000AK0199,,,15,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,4.74079,45.751423
2021-1163611,2021-04-12,000001,Vente,302000,93,,AV PIERRE AUGUSTE ROIRET,0733,69290,69069,Craponne,69,,,69069000AK0199,,,14,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,4.74079,45.751423
2021-1163611,2021-04-12,000001,Vente,302000,93,,AV PIERRE AUGUSTE ROIRET,0733,69290,69069,Craponne,69,,,69069000AK0199,,,13,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,4.74079,45.751423
2021-1163611,2021-04-12,000001,Vente,302000,93,,AV PIERRE AUGUSTE ROIRET,0733,69290,69069,Craponne,69,,,69069000AK0199,,,6,117.09,,,,,,,,,1,4,Local industriel. commercial ou assimilé,120,0,,,,,,4.74079,45.751423
2021-1163611,2021-04-12,000001,Vente,302000,93,,AV PIERRE AUGUSTE ROIRET,0733,69290,69069,Craponne,69,,,69069000AK0199,,,11,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,4.74079,45.751423
2021-1163611,2021-04-12,000001,Vente,302000,93,,AV PIERRE AUGUSTE ROIRET,0733,69290,69069,Craponne,69,,,69069000AK0199,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,4.74079,45.751423
2021-1163616,2021-04-01,000001,Vente,1400000,64,,AV EDOUARD MILLAUD,0300,69290,69069,Craponne,69,,,69069000AD0109,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1119,4.726586,45.747541
2021-1163616,2021-04-01,000001,Vente,1400000,64,,AV EDOUARD MILLAUD,0300,69290,69069,Craponne,69,,,69069000AD0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,591,0,S,sols,,,1119,4.726586,45.747541
2021-1163616,2021-04-01,000001,Vente,1400000,,,LE GD BUISSON,B007,69290,69069,Craponne,69,,,69069000AD0308,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,131,4.726605,45.747839
2021-1163623,2021-04-06,000001,Vente,290000,20,,RUE DES AQUEDUCS,0060,69290,69069,Craponne,69,,,69069000AL0017,,,13,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,4.739786,45.749248
2021-1163623,2021-04-06,000001,Vente,290000,20,,RUE DES AQUEDUCS,0060,69290,69069,Craponne,69,,,69069000AL0017,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,198,0,,,,,,4.739786,45.749248
2021-1163623,2021-04-06,000001,Vente,290000,20,,RUE DES AQUEDUCS,0060,69290,69069,Craponne,69,,,69069000AL0017,,,21,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,4.739786,45.749248
2021-1163626,2021-04-15,000001,Vente,21000,29,,RUE CENTRALE,0180,69290,69069,Craponne,69,,,69069000AW0402,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.721538,45.745551