siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005541305,00016,00554130500016,O,,,,,2019-11-14T14:00:14,true,1,,,,,GAUDEISSARD,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,6.4991509,44.3912992,0.89,poi.residential,Gaudeissard (Zone résidentielle) Méolans-Revel,https://osm.org/way/126427633,G,,
005542162,00010,00554216200010,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
005641816,00011,00564181600011,O,1956-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
005743695,00016,00574369500016,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
005941570,00011,00594157000011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,,,0,,,,,,
005942834,00010,00594283400010,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
006040265,00016,00604026500016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,ST BARTHELEM,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.464859,44.377036,0.55,street,Saint Barthelemy 04340 Méolans-Revel,04161_b129,G,SAINT BARTHELEMY,
006043152,00013,00604315200013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,QUAI,RIOCLAR,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,6.530599,44.40708,0.56,locality,Rioclar Bas Sud 04340 Méolans-Revel,04161_b159,G,RIOCLAR BAS SUD,
007341373,00038,00734137300038,O,1994-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2006-09-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
210401618,00017,21040161800017,O,1983-03-01,11,2018,,2020-10-15T16:30:53,true,4,,,,,LA FRESQUIERE,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.5102974,44.4015882,0.89,poi.bus_stop,La Fresquière (Arrêt de bus) Méolans-Revel,https://osm.org/node/4001247049,G,,
210401618,00025,21040161800025,O,1983-03-16,NN,,,2019-11-14T14:00:14,false,3,,,,,,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE RIOCLAS,,,,41.10A,NAFRev2,N,,,0,,,,,,
210401618,00033,21040161800033,O,1983-12-21,01,2018,,2020-08-25T10:15:33,false,3,,,,,RIOCLAR,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.53254,44.408399,0.92,locality,Rioclar Bas 04340 Méolans-Revel,04161_b120,G,RIOCLAR BAS,
210401618,00041,21040161800041,O,1996-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,LA FRESQUIERE,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.5102974,44.4015882,0.89,poi.bus_stop,La Fresquière (Arrêt de bus) Méolans-Revel,https://osm.org/node/4001247049,G,,
210401618,00058,21040161800058,O,1996-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,1997-12-31,F,GITES DE MEOLANS,,,,55.2E,NAF1993,N,6.522999,44.415702,0.37,locality,Maison Blanche 04340 Méolans-Revel,04161_b085,D,MAISON BLANCHE,
210401618,00066,21040161800066,O,1996-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,LA FRESQUIERE,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2008-01-01,A,TELESKI MEOLANS REVEL,,,,49.39C,NAFRev2,N,6.5102974,44.4015882,0.89,poi.bus_stop,La Fresquière (Arrêt de bus) Méolans-Revel,https://osm.org/node/4001247049,G,,
210401618,00074,21040161800074,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,LA FRESQUIERE,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,6.5102974,44.4015882,0.89,poi.bus_stop,La Fresquière (Arrêt de bus) Méolans-Revel,https://osm.org/node/4001247049,G,,
210401618,00082,21040161800082,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,,,,LA FRESQUIERE,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.5102974,44.4015882,0.89,poi.bus_stop,La Fresquière (Arrêt de bus) Méolans-Revel,https://osm.org/node/4001247049,G,,
210401618,00090,21040161800090,O,1984-12-31,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,LA FRESQUIERE,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2008-01-01,A,GESTION FORESTIERE,,,,02.40Z,NAFRev2,N,6.5102974,44.4015882,0.89,poi.bus_stop,La Fresquière (Arrêt de bus) Méolans-Revel,https://osm.org/node/4001247049,G,,
210401618,00108,21040161800108,O,2003-04-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,LA FRESQUIERE,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,6.5102974,44.4015882,0.89,poi.bus_stop,La Fresquière (Arrêt de bus) Méolans-Revel,https://osm.org/node/4001247049,G,,
210401618,00116,21040161800116,O,2005-09-14,,,,2019-11-14T14:00:14,false,2,MAIRIE,,,,LA FRESQUIERE,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION EAU VIVE TERRAINS COMMERCIAUX,,,,68.20B,NAFRev2,N,6.5102974,44.4015882,0.89,poi.bus_stop,La Fresquière (Arrêt de bus) Méolans-Revel,https://osm.org/node/4001247049,G,,
260401526,00017,26040152600017,O,1983-03-01,01,2018,,2020-08-25T10:20:46,true,4,,,,,HOTEL DE VILLE,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260403100,00019,26040310000019,O,1984-12-04,NN,,,2019-11-14T14:00:14,true,4,,,,,,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
290400696,00016,29040069600016,O,1983-08-10,NN,,,2019-11-14T14:00:14,true,3,,,,,HOTEL DE VILLE,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290402627,00019,29040262700019,O,1995-12-25,NN,,,2019-11-14T14:00:14,true,2,,,,,MAIRIE,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304399058,00011,30439905800011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE MOULIN DE RIOCLAR,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,1983-12-18,F,,,,,67.04,NAP,N,6.53254,44.408399,0.38,locality,Rioclar Bas 04340 Méolans-Revel,04161_b120,G,RIOCLAR BAS,
307440628,00013,30744062800013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA FRESQUIERE,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,6.5102974,44.4015882,0.89,poi.bus_stop,La Fresquière (Arrêt de bus) Méolans-Revel,https://osm.org/node/4001247049,G,,
308997873,00010,30899787300010,O,1977-01-01,NN,,,2019-11-14T14:00:14,false,14,,,,,LE MARTINET,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,56.30Z,NAFRev2,N,6.469084,46.2154857,0.9,poi.peak,Le Martinet (Pic) Habère-Lullin,https://osm.org/node/1694577806,G,,
308997873,00028,30899787300028,O,1996-12-31,NN,,,2021-02-23T10:38:05,true,5,,,,,LE MARTINET,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2015-04-03,A,,,,,01.19Z,NAFRev2,N,6.469084,46.2154857,0.9,poi.peak,Le Martinet (Pic) Habère-Lullin,https://osm.org/node/1694577806,G,,
308997873,00036,30899787300036,O,2016-08-20,,,,2019-11-14T14:00:14,false,1,,,,,LE MARTINET,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2016-08-20,F,,,,,56.30Z,NAFRev2,N,6.469084,46.2154857,0.9,poi.peak,Le Martinet (Pic) Habère-Lullin,https://osm.org/node/1694577806,G,,
309270783,00017,30927078300017,O,1968-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LA FRESQUIERE,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.5102974,44.4015882,0.89,poi.bus_stop,La Fresquière (Arrêt de bus) Méolans-Revel,https://osm.org/node/4001247049,G,,
310242409,00012,31024240900012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,SAINT BARTHELEMY,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,1990-12-03,F,,,,,48.01,NAP,N,6.464859,44.377036,0.93,street,Saint Barthelemy 04340 Méolans-Revel,04161_b129,G,SAINT BARTHELEMY,
312464423,00010,31246442300010,O,,,,,2019-11-14T14:00:14,true,1,,,,,LA CROIX,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,6.532995,44.414425,0.92,locality,La Croix Est 04340 Méolans-Revel,04161_b164,G,LA CROIX EST,
312967102,00038,31296710200038,O,2009-01-01,,,,2019-11-14T14:00:14,true,2,,,,,LA CHANENCHE BASSE,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,85.59A,NAFRev2,N,6.512948,44.405665,0.8,locality,Chanenche Basse 04340 Méolans-Revel,04161_b025,G,CHANENCHE BASSE,
315352393,00013,31535239300013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA FRESQUIERE,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.5102974,44.4015882,0.89,poi.bus_stop,La Fresquière (Arrêt de bus) Méolans-Revel,https://osm.org/node/4001247049,G,,
316956457,00014,31695645700014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CHAUDON,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,1996-07-09,F,,,,,45.3E,NAF1993,N,1.4975714,48.6682436,0.89,poi,(Pont) Chaudon,https://osm.org/way/181567889,G,,
318231230,00018,31823123000018,O,1980-01-01,02,2018,,2020-10-13T10:15:24,false,6,,,,,,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2020-07-06,F,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
318231230,00026,31823123000026,O,2020-07-06,,,,2020-10-13T10:15:24,true,1,,,,,LES TRONS,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,68.20B,NAFRev2,N,6.517829,44.412418,0.93,street,Les Trons 04340 Méolans-Revel,04161_gavrkj,G,LES TRONS,
318268968,00019,31826896800019,O,1980-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,CAMPING DE L'UBAYE,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.5438797,44.3975323,0.89,poi.camp_site,Camping Domaine Loisirs de l'Ubaye Méolans-Revel,https://osm.org/way/127502379,G,,
322802695,00021,32280269500021,O,2011-04-25,NN,,,2021-02-23T10:46:19,false,2,RIOCLAR,,,,,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,85.59A,NAFRev2,N,6.53254,44.408399,0.92,locality,Rioclar Bas 04340 Méolans-Revel,04161_b120,D,RIOCLAR BAS,
323013631,00037,32301363100037,O,2013-08-01,,,,2019-11-14T14:00:14,true,2,,,,,ST BARTHELEMY,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10C,NAFRev2,N,6.464859,44.377036,0.8,street,Saint Barthelemy 04340 Méolans-Revel,04161_b129,G,SAINT BARTHELEMY,
323113670,00018,32311367000018,O,1980-07-19,NN,,,2019-11-14T14:00:14,true,4,,,,,LA CHANENCHE HAUTE,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,92.3D,NAF1993,N,6.506467,44.412778,0.8,locality,Chanenche Haute 04340 Méolans-Revel,04161_b026,G,CHANENCHE HAUTE,
325382851,00013,32538285100013,O,,,,,2019-11-14T14:00:14,true,1,,,,,CAMPING RIOCLAR,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.531282,44.3990465,0.89,poi.swimming_pool,Pool de Camping Rioclar (Piscine) Méolans-Revel,https://osm.org/node/1411060910,G,,
328083233,00010,32808323300010,O,1983-07-01,NN,,,2019-11-14T14:00:14,true,3,LE LAUZET,,,,LE MARTINET,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.469084,46.2154857,0.9,poi.peak,Le Martinet (Pic) Habère-Lullin,https://osm.org/node/1694577806,G,,
328224449,00012,32822444900012,O,,,,,2019-11-14T14:00:14,true,1,,,,,CPG MUNICIPAL LE RIOCLAR,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
329825384,00012,32982538400012,O,1984-04-02,,,,2019-11-14T14:00:14,true,1,,,,,RIOCLAR,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,45.4C,NAF1993,N,6.53254,44.408399,0.92,locality,Rioclar Bas 04340 Méolans-Revel,04161_b120,G,RIOCLAR BAS,
331370049,00016,33137004900016,O,1984-08-15,NN,,,2019-11-14T14:00:14,true,4,,,,,SAINT JACQUES,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,6.507147,44.402788,0.93,locality,Saint Jacques 04340 Méolans-Revel,04161_b130,G,SAINT JACQUES,
332350040,00033,33235004000033,O,1989-07-10,NN,,,2019-11-14T14:00:14,false,6,,,,,LE FOUR A CHAUX,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2007-02-16,F,,,,,55.2C,NAFRev1,O,-0.0544766,46.729353,0.89,poi.attraction,Le four à chaux (Attraction) Thénezay,https://osm.org/node/2794300461,G,,
333424331,00010,33342433100010,O,1985-09-09,NN,,,2019-11-14T14:00:14,true,4,,,,,ST BARTHELEMY,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,20.1A,NAFRev1,N,6.464859,44.377036,0.8,street,Saint Barthelemy 04340 Méolans-Revel,04161_b129,G,SAINT BARTHELEMY,
333557908,00030,33355790800030,O,2003-07-05,NN,,,2019-11-14T14:00:14,false,3,BASE DE RAFTING,,,,LE PONT DU MARTINET,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3B,NAFRev1,N,1.8411733,42.7196192,0.79,poi,Passerelle du Martinet (Pont) Ax-les-Thermes,https://osm.org/way/233204130,G,,
334057908,00058,33405790800058,O,1997-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,CHANENCHE BASSE,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.512948,44.405665,0.93,locality,Chanenche Basse 04340 Méolans-Revel,04161_b025,G,CHANENCHE BASSE,
334206414,00024,33420641400024,O,2007-01-01,,,,2021-02-23T10:53:27,true,2,,,,,LA CHANENCHE HAUTE,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.506467,44.412778,0.8,locality,Chanenche Haute 04340 Méolans-Revel,04161_b026,G,CHANENCHE HAUTE,
337764195,00091,33776419500091,O,1991-10-28,NN,,,2019-11-14T14:00:14,false,4,,,,,PONT DU MARTINET,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,92.6A,NAF1993,O,5.796205,45.3450336,0.91,poi,Pont du Martinet Saint-Pierre-de-Chartreuse,https://osm.org/way/431246640,G,,
340030709,00018,34003070900018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES MEANS,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,64.49,NAP,N,6.517829,44.412418,0.73,street,Les Trons 04340 Méolans-Revel,04161_gavrkj,G,LES TRONS,
342120748,00013,34212074800013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,67.13,NAP,N,,,0,,,,,,
342931193,00011,34293119300011,O,1987-07-01,NN,,,2019-11-14T14:00:14,false,5,L'ABECEE,,,RTE,D 900,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2016-12-26,F,,,,,55.30Z,NAFRev2,O,6.543771,44.398844,0.45,locality,L'Abecee Est 04340 Méolans-Revel,04161_b162,D,L ABECEE EST,
342931193,00029,34293119300029,O,2016-12-26,01,2018,,2021-02-23T10:58:18,true,2,RIOCLAR BAS,,,,LES PONSONS,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2017-09-21,A,,,,,68.20B,NAFRev2,O,6.517829,44.412418,0.51,street,Les Trons 04340 Méolans-Revel,04161_gavrkj,G,LES TRONS,
343786000,00038,34378600000038,O,2018-01-01,,,,2019-11-14T14:00:14,true,1,RIOCLAR,,,LOT,SERRE LEGIER NUMERO 5,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,6.523196,44.410754,0.53,street,Serre Legier 04340 Méolans-Revel,04161_b139,G,SERRE LEGIER,
344214788,00046,34421478800046,O,2002-05-01,NN,,,2019-11-14T14:00:14,false,4,,,,,PONT DU MARTINET,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,5.796205,45.3450336,0.91,poi,Pont du Martinet Saint-Pierre-de-Chartreuse,https://osm.org/way/431246640,G,,
344214788,00061,34421478800061,O,2006-09-11,NN,,,2020-05-18T08:32:23,false,6,,,,LD,LE FOUR A CHAUX,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2020-05-11,A,RIVER,,,,93.11Z,NAFRev2,O,-0.0544766,46.729353,0.89,poi.attraction,Le four à chaux (Attraction) Thénezay,https://osm.org/node/2794300461,G,,
344716444,00015,34471644400015,O,1988-04-05,NN,,,2020-12-18T19:35:01,true,3,,,,,VALLEE DE L UBAYE LE RIOCL,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
345002463,00015,34500246300015,O,1986-01-22,NN,,,2019-11-14T14:00:14,true,1,,,,QUAI,RIOCLAR,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,1999-04-11,F,,,,,55.4B,NAF1993,N,6.530599,44.40708,0.56,locality,Rioclar Bas Sud 04340 Méolans-Revel,04161_b159,G,RIOCLAR BAS SUD,
350916839,00011,35091683900011,O,1989-04-27,,,,2019-11-14T14:00:14,false,4,LA CHANENCHE HAUTE,,,,ST MICHEL,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,22.1A,NAF1993,N,1.3292357,48.0707559,0.9,poi.hotel,Hôtel St-Michel Châteaudun,https://osm.org/node/4879808217,G,,
350916839,00029,35091683900029,O,1993-09-04,NN,,,2019-11-14T14:00:14,false,5,,,,,LIEUDIT LA FRESQUIERE,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,58.11Z,NAFRev2,O,6.5102974,44.4015882,0.89,poi.bus_stop,La Fresquière (Arrêt de bus) Méolans-Revel,https://osm.org/node/4001247049,G,,
351127980,00032,35112798000032,O,1999-06-12,NN,,,2019-11-14T14:00:14,true,4,RESTAURANT  LE RIOCLAR,,,,CAMPING LE RIOCLAR,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.3B,NAFRev1,O,6.5323107,44.3983691,0.92,poi.camp_site,Camping Le Rioclar Méolans-Revel,https://osm.org/way/458760945,G,,
351781091,00019,35178109100019,O,1989-07-04,NN,,,2019-11-14T14:00:14,true,5,,,,,RIOCLAR,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.53254,44.408399,0.92,locality,Rioclar Bas 04340 Méolans-Revel,04161_b120,G,RIOCLAR BAS,
353542970,00028,35354297000028,O,1990-02-08,,,,2019-11-14T14:00:14,false,4,,,,,,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2005-05-31,F,CAMPING CARAVANING DU RIO CLAR,,,,55.2C,NAFRev1,N,,,0,,,,,,
378408769,00032,37840876900032,O,1994-12-27,NN,,,2019-11-14T14:00:14,true,8,,,,,LES TRONS,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2012-06-11,A,,,,,85.51Z,NAFRev2,N,6.517829,44.412418,0.93,street,Les Trons 04340 Méolans-Revel,04161_gavrkj,G,LES TRONS,
379338734,00013,37933873400013,O,1990-09-10,NN,,,2019-11-14T14:00:14,true,3,,,,,MAISON DE VILLAGE,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.5489536,48.2727278,0.88,poi.social_facility,Maison d'accueil spécialisée Le Village de Persivien (Service social) Carhaix-Plouguer,https://osm.org/way/144467148,G,,
381919539,00027,38191953900027,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
381919703,00052,38191970300052,O,2004-07-12,,,,2019-11-14T14:00:14,false,3,,,,,PLAN D'EAU DU RIOCLAR,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2007-05-30,F,AQUALIBRE,,,,92.6C,NAFRev1,N,,,0,,,,,,
381919851,00026,38191985100026,O,1993-09-22,,,,2019-11-14T14:00:14,false,4,,,,LD,LA FRESQUIERE,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,92.6A,NAF1993,N,6.5102974,44.4015882,0.89,poi.bus_stop,La Fresquière (Arrêt de bus) Méolans-Revel,https://osm.org/node/4001247049,G,,
381919851,00034,38191985100034,O,1994-05-21,NN,,,2019-11-14T14:00:14,true,3,ROCK N RAFT,,,,LA FRESQUIERE,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,6.5102974,44.4015882,0.89,poi.bus_stop,La Fresquière (Arrêt de bus) Méolans-Revel,https://osm.org/node/4001247049,G,,
382133791,00014,38213379100014,O,1991-03-01,,,,2019-11-14T14:00:14,true,4,LA CHANENCHE HAUTE,,,,ST MICHEL,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.3292357,48.0707559,0.9,poi.hotel,Hôtel St-Michel Châteaudun,https://osm.org/node/4879808217,G,,
382294429,00032,38229442900032,O,2015-07-01,,,,2019-11-14T14:00:14,false,1,LES TEISSONNIERES,,,,LE SERRE,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2015-07-01,A,LE SAFRAN DU CHAZAL,,,,01.28Z,NAFRev2,N,0.600868,45.0811325,0.89,poi.culvert,Le Serre (Buse) Manzac-sur-Vern,https://osm.org/way/398950140,G,,
384641262,00041,38464126200041,O,2001-05-19,NN,,,2019-11-14T14:00:14,true,4,IMMEUBLE INTERCOMMUNAL,,,,LA FRESQUIERE,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2003-06-18,F,,,,,52.4C,NAFRev1,N,6.5102974,44.4015882,0.89,poi.bus_stop,La Fresquière (Arrêt de bus) Méolans-Revel,https://osm.org/node/4001247049,G,,
385227582,00025,38522758200025,O,1998-07-02,,,,2019-11-14T14:00:14,true,1,,,,,,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,1998-08-23,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
387631021,00012,38763102100012,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE MOULIN,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2P,NAF1993,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
387631021,00020,38763102100020,O,2002-07-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
387812076,00025,38781207600025,O,2000-07-01,,,,2019-11-14T14:00:14,false,3,,,,,,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
388052326,00039,38805232600039,O,2006-05-01,NN,,,2021-02-23T11:14:03,true,4,LE MARTINET,,,,,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2018-08-09,A,OUEDS & RIOS,,,,85.51Z,NAFRev2,N,,,0,,,,,,
388838294,00014,38883829400014,O,1992-10-01,NN,,,2019-11-14T14:00:14,true,5,,,,,L'ABECEE,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,56.10A,NAFRev2,O,6.543771,44.398844,0.92,locality,L'Abecee Est 04340 Méolans-Revel,04161_b162,G,L ABECEE EST,
390435626,00028,39043562600028,O,1986-12-31,NN,,,2019-11-14T14:00:14,false,4,,,,,,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390507259,00021,39050725900021,O,1986-12-31,NN,,,2019-11-14T14:00:14,false,4,,,,,LE LAVERCQ,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2008-01-01,F,ALPAGE LE DUC REMBERT,,,,01.45Z,NAFRev2,N,,,0,,,,,,
391079605,00013,39107960500013,O,1993-04-07,NN,,,2019-11-14T14:00:14,true,4,,,,,LE FOUR A CHAUX,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,-0.0544766,46.729353,0.89,poi.attraction,Le four à chaux (Attraction) Thénezay,https://osm.org/node/2794300461,G,,
391387834,00016,39138783400016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,RIOCLAR,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,92.3A,NAF1993,N,6.53254,44.408399,0.92,locality,Rioclar Bas 04340 Méolans-Revel,04161_b120,G,RIOCLAR BAS,
392348181,00018,39234818100018,O,1993-07-10,,,,2019-11-14T14:00:14,true,1,,,,,TUNNEL DE BOUILLE,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,1998-08-15,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
392593299,00036,39259329900036,O,2007-06-01,,,,2019-11-14T14:00:14,true,8,,,,,CAMPING RIOCLAR,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,56.10A,NAFRev2,N,6.531282,44.3990465,0.89,poi.swimming_pool,Pool de Camping Rioclar (Piscine) Méolans-Revel,https://osm.org/node/1411060910,G,,
392692919,00013,39269291900013,O,1993-04-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES CLARIONDS,04340,MEOLANS-REVEL,,,04161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.517829,44.412418,0.3,street,Les Trons 04340 Méolans-Revel,04161_gavrkj,G,LES TRONS,