siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180046013,00132,18004601300132,O,1991-01-01,NN,,,2008-04-26T08:13:49,false,3,,24,,RUE,GUILLAUME LE CONQUERANT,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,2008-01-01,A,ABBAYE DE JUMIEGES,,,,91.03Z,NAFRev2,N,0.818018,49.431349,0.94,housenumber,24 Rue Guillaume le Conquerant 76480 Jumièges,76378_0030_00024,G,24 RUE GUILLAUME LE CONQUERANT,
217603786,00013,21760378600013,O,1983-03-01,11,2018,,2020-08-25T10:19:03,true,4,,61,,PL,DE LA MAIRIE,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.819009,49.432856,0.84,housenumber,61 Place de la Mairie 76480 Jumièges,76378_0080_00061,G,61 PLACE DE LA MAIRIE,
217603786,00021,21760378600021,O,1983-12-21,11,2018,,2020-08-25T10:19:03,false,3,,,,RUE,MAINBERTHE,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.820401,49.434017,0.77,street,Rue Mainberte 76480 Jumièges,76378_0060,G,RUE MAINBERTE,
217603786,00039,21760378600039,O,1983-12-21,11,2018,,2020-08-25T10:19:03,false,3,,172,,RUE,MAINBERTE,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.822634,49.434059,0.94,housenumber,172 Rue Mainberte 76480 Jumièges,76378_0060_00172,G,172 RUE MAINBERTE,
217603786,00047,21760378600047,O,1983-12-21,NN,,,,false,4,,,,RUE,DU MESNIL,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM DES SABLONS,,,,80.1Z,NAF1993,N,0.823307,49.424595,0.75,street,Route du Mesnil 76480 Jumièges,76378_0140,G,ROUTE DU MESNIL,
217603786,00054,21760378600054,O,1989-02-20,NN,,,2008-01-04T18:42:07,false,3,,,,RUE,MAINBERTHE,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE JUMIEGES,,,,55.30Z,NAFRev2,N,0.820401,49.434017,0.77,street,Rue Mainberte 76480 Jumièges,76378_0060,G,RUE MAINBERTE,
217603786,00062,21760378600062,O,1983-03-01,NN,,,2016-01-12T00:10:34,false,3,,,,,,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
247600034,00018,24760003400018,O,1983-03-01,01,2018,,2020-08-25T10:20:08,true,6,MAIRIE,61,,PL,DE LA MAIRIE,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,2018-12-26,A,,,,,88.99B,NAFRev2,O,0.819009,49.432856,0.84,housenumber,61 Place de la Mairie 76480 Jumièges,76378_0080_00061,G,61 PLACE DE LA MAIRIE,
247600034,00026,24760003400026,O,1988-11-02,NN,,,2018-03-14T14:13:44,false,4,,,,RTE,DU BAC,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,2017-12-25,A,BEGUINAGE,,,,87.30A,NAFRev2,N,0.817111,49.430972,0.43,locality,Route du Passage 76480 Jumièges,76378_0160,G,ROUTE DU PASSAGE,
257600189,00019,25760018900019,O,1983-03-01,NN,,,2011-04-23T04:20:23,true,5,MAIRIE,61,,PL,DE LA MAIRIE,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,36.00Z,NAFRev2,N,0.819009,49.432856,0.84,housenumber,61 Place de la Mairie 76480 Jumièges,76378_0080_00061,G,61 PLACE DE LA MAIRIE,
257600189,00027,25760018900027,O,2003-03-12,,,,2010-06-30T10:28:44,false,4,,61,,PL,DE LA MAIRIE,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,2009-12-31,F,SCE PUB ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,0.819009,49.432856,0.84,housenumber,61 Place de la Mairie 76480 Jumièges,76378_0080_00061,G,61 PLACE DE LA MAIRIE,
257602847,00069,25760284700069,O,2015-01-01,03,2018,,2020-08-25T10:20:38,false,2,,,,,,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,2019-09-30,F,GOLF DE JUMIEGES LE MESNIL,,,,93.11Z,NAFRev2,O,,,0,,,,,,
267602175,00411,26760217500411,O,1906-06-06,11,2018,,2020-08-25T10:21:20,false,4,,955,,RTE,DE YAINVILLE,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL DE JOUR 76I01,,,,86.10Z,NAFRev2,O,0.823778,49.445484,0.86,housenumber,955 Route de Yainville 76480 Jumièges,76378_0200_00955,G,955 ROUTE DE YAINVILLE,
267606531,00015,26760653100015,O,1993-04-15,NN,,,2010-06-26T03:15:46,true,3,MAIRIE,61,,PL,DE LA MAIRIE,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.819009,49.432856,0.84,housenumber,61 Place de la Mairie 76480 Jumièges,76378_0080_00061,G,61 PLACE DE LA MAIRIE,
300759818,00010,30075981800010,O,,NN,,,2006-11-25T09:12:10,true,1,,,,,,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,,F,,,,,96.23,NAP,N,,,0,,,,,,
301306908,00023,30130690800023,O,1986-01-01,NN,,,2007-06-29T08:17:05,false,3,,,,RTE,DE BOURG ACHARD,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,2007-04-14,F,,,,,52.2C,NAFRev1,N,0.8136209,49.3480249,0.81,poi.track,(Piste de course) Bourg-Achard,https://osm.org/relation/4828881,G,,
301855698,00017,30185569800017,O,1975-01-01,11,2018,,2020-08-25T10:22:06,true,4,,,,,,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
303741953,00010,30374195300010,O,,NN,,,,true,1,,,,RUE,DU BAC,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.06,NAP,N,0.818596,49.433018,0.6,street,Rue du Marche 76480 Jumièges,76378_0100,G,RUE DU MARCHE,
305442451,00012,30544245100012,O,1976-01-01,NN,,,,false,4,,,,RUE,DU QUESNEY,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2L,NAF1993,O,0.825214,49.423304,0.94,street,Rue du Quesney 76480 Jumièges,76378_0180,G,RUE DU QUESNEY,
306549833,00029,30654983300029,O,,NN,,,,true,1,,,,CHE,DES CLOS,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.804269,49.428804,0.72,street,Rue des Clos 76480 Jumièges,76378_0011,G,RUE DES CLOS,
307054734,00024,30705473400024,O,1982-08-01,NN,,,2008-11-07T00:22:39,true,4,,,,RTE,BARRAS,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,2003-08-22,F,,,,,85.1J,NAFRev1,N,0.831557,49.426935,0.69,street,Rue Barras 76480 Jumièges,76378_0003,G,RUE BARRAS,
309298297,00016,30929829700016,O,1994-12-31,NN,,,2006-12-15T00:16:41,false,3,,,,,FERME DES ILES,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,01.1A,NAF1993,N,0.818308,49.433218,0.63,street,Rue des Iles 76480 Jumièges,76378_0041,G,RUE DES ILES,
309298297,00065,30929829700065,O,2010-10-01,,,,2010-09-30T10:02:19,true,1,FERME DES ILES,907,,RUE,DES CLOS,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,70.22Z,NAFRev2,N,0.810155,49.434901,0.94,housenumber,907 Rue des Clos 76480 Jumièges,76378_0011_00907,G,907 RUE DES CLOS,
311356877,00028,31135687700028,O,1981-01-01,NN,,,2009-11-01T04:59:14,true,4,,,,RUE,DE LA FORET,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.34Z,NAFRev2,N,0.830273,49.435574,0.77,street,Route de la Foret 76480 Jumièges,76378_0023,G,ROUTE DE LA FORET,
312254733,00016,31225473300016,O,,NN,,,,true,1,,,,RTE,DES ABBAYES,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.836899,49.41402,0.4,street,Route des Sablons 76480 Jumièges,76378_0188,G,ROUTE DES SABLONS,
312447469,00023,31244746900023,O,,,,,,true,1,,,,PL,DE LA MAIRIE,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.818939,49.432526,0.83,street,Place de la Mairie 76480 Jumièges,76378_0080,G,PLACE DE LA MAIRIE,
312598667,00011,31259866700011,O,,NN,,,,true,1,,,,LD,LES SABLONS,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,2001-02-04,F,,,,,47.07,NAP,N,0.842614,49.414314,0.94,street,Les Sablons 76480 Jumièges,76378_zmh7f8,G,LES SABLONS,
312966351,00040,31296635100040,O,1997-07-01,,,,,true,1,,577,,RUE,DES CLOS,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.2C,NAF1993,N,0.806717,49.433245,0.94,housenumber,577 Rue des Clos 76480 Jumièges,76378_0011_00577,G,577 RUE DES CLOS,
313371478,00014,31337147800014,O,,NN,,,,true,1,,,,HAM,CONIHOUT,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,0.829146,49.396561,0.93,street,Le Conihout 76480 Jumièges,76378_5o42ei,G,LE CONIHOUT,
314236548,00025,31423654800025,O,1991-10-21,NN,,,2006-10-27T00:41:29,true,3,,,,,LES FALAISES,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,74.8K,NAFRev1,N,0.815547,49.43128,0.33,street,Impasse Alphonse Callais 76480 Jumièges,76378_p88mw4,G,IMPASSE ALPHONSE CALLAIS,
314702390,00027,31470239000027,O,,NN,,,,true,1,,,,RUE,DU MOULIN,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.826136,49.424448,0.94,street,Rue du Moulin 76480 Jumièges,76378_0155,G,RUE DU MOULIN,
315044354,00019,31504435400019,O,,NN,,,,true,1,,,,,,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
316837830,00017,31683783000017,O,,,,,,true,1,,,,CHE,DE LA FORET,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,60.2M,NAF1993,N,0.830273,49.435574,0.76,street,Route de la Foret 76480 Jumièges,76378_0023,G,ROUTE DE LA FORET,
317042570,00018,31704257000018,O,1979-01-01,NN,,,,true,4,,,,,LE BOURG,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.4C,NAF1993,N,0.824243,49.441227,0.61,locality,Le Bout de la Ville 76480 Jumièges,76378_b007,G,LE BOUT DE LA VILLE,
318201183,00015,31820118300015,O,1900-01-01,NN,,,,false,3,,,,,FERME DES ILES,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,36.4Z,NAF1993,N,0.818308,49.433218,0.63,street,Rue des Iles 76480 Jumièges,76378_0041,G,RUE DES ILES,
318902913,00033,31890291300033,O,1983-11-01,NN,,,2019-01-21T10:56:59,true,6,,306,,RUE,DU MOULIN,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,0.829743,49.425062,0.94,housenumber,306 Rue du Moulin 76480 Jumièges,76378_0155_00306,G,306 RUE DU MOULIN,
319605663,00016,31960566300016,O,,NN,,,,true,1,,,,,LE BOURG,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.824243,49.441227,0.61,locality,Le Bout de la Ville 76480 Jumièges,76378_b007,G,LE BOUT DE LA VILLE,
320621006,00016,32062100600016,O,,NN,,,,true,1,,,,,BOURG,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.837812,49.413353,0.59,locality,Passeux Bourdon 76480 Jumièges,76378_b048,G,PASSEUX BOURDON,
320647977,00034,32064797700034,O,1989-10-20,NN,,,2008-11-07T00:36:40,false,4,LE QUESNEY,,,RUE,PIHAN,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,45.2A,NAF1993,N,0.83016,49.435598,0.94,street,Rue Pihan 76480 Jumièges,76378_0168,G,RUE PIHAN,
320890627,00013,32089062700013,O,1981-02-01,NN,,,2008-04-05T00:20:42,true,3,,,,PL,DE LA MAIRIE,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.818939,49.432526,0.83,street,Place de la Mairie 76480 Jumièges,76378_0080,G,PLACE DE LA MAIRIE,
321085466,00019,32108546600019,O,1981-02-15,NN,,,2016-12-13T19:30:36,true,4,,,,RUE,DES CLOS,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.23Z,NAFRev2,N,0.804269,49.428804,0.94,street,Rue des Clos 76480 Jumièges,76378_0011,G,RUE DES CLOS,
321085466,00027,32108546600027,O,1989-12-31,NN,,,2016-12-06T09:51:11,false,4,LE PASSAGE,,,,,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,0.817111,49.430972,0.68,locality,Route du Passage 76480 Jumièges,76378_0160,D,ROUTE DU PASSAGE,
321109993,00014,32110999300014,O,1981-01-01,NN,,,2008-11-07T00:37:15,true,4,,364,,RUE,BARRAS,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,0.819939,49.428074,0.94,housenumber,364 Rue Barras 76480 Jumièges,76378_0003_00364,G,364 RUE BARRAS,
322180621,00011,32218062100011,O,,,,,,true,1,,,,RUE,DU MOULIN,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.826136,49.424448,0.94,street,Rue du Moulin 76480 Jumièges,76378_0155,G,RUE DU MOULIN,
322367434,00014,32236743400014,O,,,,2530ZB,2015-03-18T01:41:59,true,1,,,,,LES FALAISES,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,21.06,NAP,N,0.815547,49.43128,0.33,street,Impasse Alphonse Callais 76480 Jumièges,76378_p88mw4,G,IMPASSE ALPHONSE CALLAIS,
322879636,00023,32287963600023,O,,NN,,,,true,1,,,,RUE,FRESNEY,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,,F,,,,,85.1C,NAFRev1,N,0.825214,49.423304,0.62,street,Rue du Quesney 76480 Jumièges,76378_0180,G,RUE DU QUESNEY,
323196626,00010,32319662600010,O,,,,,,true,1,,,,RUE,MAINBERTHE,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,0.820401,49.434017,0.77,street,Rue Mainberte 76480 Jumièges,76378_0060,G,RUE MAINBERTE,
323304287,00010,32330428700010,O,,,,,,true,1,,,,CHE,DE LA NAVINE,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,0.828995,49.4174,0.78,street,Rue de la Navine 76480 Jumièges,76378_0012,G,RUE DE LA NAVINE,
324272160,00031,32427216000031,O,2010-01-21,,,,2010-08-19T19:48:06,true,2,,607,,CHE,DU CLOS,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,47.99A,NAFRev2,N,0.807081,49.433323,0.54,housenumber,607 Rue des Clos 76480 Jumièges,76378_0011_00607,G,607 RUE DES CLOS,
324427574,00045,32442757400045,O,2017-08-02,,,,2017-09-13T15:40:20,true,1,,17,,PL,DE LA MAIRIE,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,2017-08-02,A,,,,,68.20B,NAFRev2,N,0.818946,49.432588,0.84,housenumber,17 Place de la Mairie 76480 Jumièges,76378_0080_00017,G,17 PLACE DE LA MAIRIE,
325535235,00015,32553523500015,O,,NN,,,,true,1,,,,RUE,DU BAC,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,81.11,NAP,N,0.818596,49.433018,0.6,street,Rue du Marche 76480 Jumièges,76378_0100,G,RUE DU MARCHE,
326529732,00017,32652973200017,O,,,,,,true,1,,,,PL,DE LA MAIRIE,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,0.818939,49.432526,0.83,street,Place de la Mairie 76480 Jumièges,76378_0080,G,PLACE DE LA MAIRIE,
326886272,00037,32688627200037,O,,NN,,,,true,1,,,,RUE,DES CLOS,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,0.804269,49.428804,0.94,street,Rue des Clos 76480 Jumièges,76378_0011,G,RUE DES CLOS,
326966496,00019,32696649600019,O,1983-02-21,NN,,,,true,3,,563,,RUE,GUILLAUME LE CONQUERANT,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,50.1Z,NAF1993,O,0.821509,49.435456,0.94,housenumber,563 Rue Guillaume le Conquerant 76480 Jumièges,76378_0030_00563,G,563 RUE GUILLAUME LE CONQUERANT,
327561189,00033,32756118900033,O,1993-10-02,11,2018,,2020-08-25T10:32:37,true,6,JUMIEGES,,,,FERMES DES ILES,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,70.10Z,NAFRev2,O,0.818308,49.433218,0.56,street,Rue des Iles 76480 Jumièges,76378_0041,G,RUE DES ILES,
327562559,01711,32756255901711,O,2018-09-03,,,,2018-08-01T10:07:37,false,1,RESTAURANT MUNICIPAL,2,,RUE,MAINBERTE,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,56.29A,NAFRev2,N,0.820401,49.434017,0.94,housenumber,2 Rue Mainberte 76480 Jumièges,76378_0060_00002,G,2 RUE MAINBERTE,
328549332,00018,32854933200018,O,,NN,,,,true,1,,,,,LA NARINE,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,,F,,,,,77.07,NAP,N,0.828995,49.4174,0.65,street,Rue de la Navine 76480 Jumièges,76378_0012,G,RUE DE LA NAVINE,
329401004,00034,32940100400034,O,2013-10-07,NN,,,2017-05-04T04:07:36,true,2,,1543,,RTE,DU CONIHOUT,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,SOUPPART,43.34Z,NAFRev2,O,0.817006,49.403375,0.86,housenumber,1543 Route du Conihout 76480 Jumièges,76378_0083_01543,G,1543 ROUTE DU CONIHOUT,
330061169,00026,33006116900026,O,1999-08-02,NN,,,,true,3,LA RENARDIERE,,,,LA VOY PORTIER,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,0.824856,49.425109,0.51,street,Le Val Portier 76480 Jumièges,76378_b064,G,LE VAL PORTIER,
330271909,00013,33027190900013,O,,,,,,true,1,,,,PL,DE LA MAIRIE,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.818939,49.432526,0.83,street,Place de la Mairie 76480 Jumièges,76378_0080,G,PLACE DE LA MAIRIE,
330538372,00013,33053837200013,O,1984-09-03,NN,,,2009-04-29T09:24:18,false,4,,,,RUE,MAINBERTHE,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,45.2J,NAFRev1,O,0.820401,49.434017,0.77,street,Rue Mainberte 76480 Jumièges,76378_0060,G,RUE MAINBERTE,
330990516,00016,33099051600016,O,,,,,,true,1,,,,PL,DE L'EGLISE,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,0.831057,49.415824,0.39,street,Rue de l'Essartel 76480 Jumièges,76378_0018,G,RUE DE L ESSARTEL,
331044206,00042,33104420600042,O,2010-01-20,,,,2010-08-17T10:40:54,false,1,,788,,RUE,ALPHONSE CALLAIS,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,2010-01-20,F,,,,,70.22Z,NAFRev2,N,0.814643,49.430618,0.94,housenumber,788 Rue Alphonse Callais 76480 Jumièges,76378_0005_00788,G,788 RUE ALPHONSE CALLAIS,
331044206,00059,33104420600059,O,2010-09-10,,,,2012-07-18T07:20:28,false,2,,788,,RUE,ALPHONSE CALLAIS,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,2011-08-06,F,,,,,46.19B,NAFRev2,N,0.814643,49.430618,0.94,housenumber,788 Rue Alphonse Callais 76480 Jumièges,76378_0005_00788,G,788 RUE ALPHONSE CALLAIS,
331268235,00016,33126823500016,O,,,,,2006-11-25T10:16:12,true,1,,,,,MAIRIE,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,1987-03-23,F,,,,,95.21,NAP,N,0.818939,49.432526,0.91,street,Place de la Mairie 76480 Jumièges,76378_0080,G,PLACE DE LA MAIRIE,
331687392,00018,33168739200018,O,1984-05-01,01,2018,,2020-08-25T10:35:09,true,5,,1635,,,RTE DE CONIHOUT,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,50.40Z,NAFRev2,O,0.816201,49.404351,0.73,housenumber,1635 Route du Conihout 76480 Jumièges,76378_0083_01635,G,1635 ROUTE DU CONIHOUT,
331687392,00026,33168739200026,O,2009-11-01,NN,,,2011-04-23T05:40:48,false,2,BATEAU MAURETANIA,1635,,RTE,DU CONIHOUT,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,2010-01-24,F,,,,,50.40Z,NAFRev2,O,0.816201,49.404351,0.86,housenumber,1635 Route du Conihout 76480 Jumièges,76378_0083_01635,G,1635 ROUTE DU CONIHOUT,
332316801,00031,33231680100031,O,2017-03-01,,,,2018-07-24T03:51:11,true,2,,146,,RUE,DE LA FORET,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,70.22Z,NAFRev2,N,0.831763,49.435011,0.81,housenumber,146 Route de la Foret 76480 Jumièges,76378_0023_00146,G,146 ROUTE DE LA FORET,
332689421,00037,33268942100037,O,1997-03-24,NN,,,2008-12-06T04:07:51,true,3,,717,,RUE,BOUTARD,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,0.833198,49.415652,0.87,housenumber,717 Rue Sever Boutard 76480 Jumièges,76378_0187_00717,G,717 RUE SEVER BOUTARD,
332712884,00029,33271288400029,O,1988-10-05,,,,,false,4,,,,,LE CONIHOUT,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2P,NAF1993,N,0.829146,49.396561,0.94,street,Le Conihout 76480 Jumièges,76378_5o42ei,G,LE CONIHOUT,
332792738,00053,33279273800053,O,1998-01-22,,,,2013-07-04T03:26:21,false,4,,269,,RUE,GUILLAUME LE CONQUERANT,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,2013-06-30,F,GBC,,,,96.02A,NAFRev2,N,0.820001,49.433338,0.94,housenumber,269 Rue Guillaume le Conquerant 76480 Jumièges,76378_0030_00269,G,269 RUE GUILLAUME LE CONQUERANT,
333117661,00012,33311766100012,O,,NN,,,,true,1,,,,,LES SABLONS,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,0.842614,49.414314,0.94,street,Les Sablons 76480 Jumièges,76378_zmh7f8,G,LES SABLONS,
334006368,00024,33400636800024,O,,NN,,,,true,1,,,,RUE,DE LA HAUTE VILLE,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,28.3C,NAF1993,N,0.822807,49.437204,0.48,locality,Clos du Bout de la Ville 76480 Jumièges,76378_b019,G,CLOS DU BOUT DE LA VILLE,
334006384,00021,33400638400021,O,1989-10-01,NN,,,2008-11-07T00:54:04,true,4,,,,RUE,DE LA HAUTE VILLE,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,28.3C,NAFRev1,N,0.822807,49.437204,0.48,locality,Clos du Bout de la Ville 76480 Jumièges,76378_b019,G,CLOS DU BOUT DE LA VILLE,
334010840,00026,33401084000026,O,1989-10-01,,,,2006-11-25T10:24:46,true,4,,,,,LA HAUTE VILLE DES SABLONS,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,28.3C,NAFRev1,N,0.836899,49.41402,0.57,street,Route des Sablons 76480 Jumièges,76378_0188,G,ROUTE DES SABLONS,
334760832,00017,33476083200017,O,,NN,,,,true,1,,,,,LE BOURG,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.824243,49.441227,0.61,locality,Le Bout de la Ville 76480 Jumièges,76378_b007,G,LE BOUT DE LA VILLE,
337573281,00017,33757328100017,O,1986-04-23,NN,,,2013-11-12T10:08:37,false,4,,,,PL,DE LA MAIRIE,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,2013-06-27,F,,,,,68.20B,NAFRev2,N,0.818939,49.432526,0.83,street,Place de la Mairie 76480 Jumièges,76378_0080,G,PLACE DE LA MAIRIE,
337632772,00014,33763277200014,O,1986-01-01,NN,,,2008-04-26T10:18:33,true,4,,65,,RUE,GUILLAUME LE CONQUERANT,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,O,0.817952,49.431763,0.94,housenumber,65 Rue Guillaume le Conquerant 76480 Jumièges,76378_0030_00065,G,65 RUE GUILLAUME LE CONQUERANT,
338035967,00011,33803596700011,O,,,,,,true,1,,,,PL,MAIRIE,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.1A,NAF1993,N,0.818939,49.432526,0.74,street,Place de la Mairie 76480 Jumièges,76378_0080,G,PLACE DE LA MAIRIE,
338261746,00014,33826174600014,O,,NN,,,,true,1,,,,RUE,MAINBERTHE,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,1987-06-09,F,,,,,64.40,NAP,N,0.820401,49.434017,0.77,street,Rue Mainberte 76480 Jumièges,76378_0060,G,RUE MAINBERTE,
338402043,00016,33840204300016,O,1986-07-29,NN,,,2007-05-19T09:52:23,false,4,,,,,MAIRIE,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,2005-06-24,F,SERVICE AIDE MENAGERE,,,,85.3J,NAFRev1,O,0.818939,49.432526,0.91,street,Place de la Mairie 76480 Jumièges,76378_0080,G,PLACE DE LA MAIRIE,
338881584,00019,33888158400019,O,,NN,,,,true,1,,,,RTE,DE LA FORET,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,45.2J,NAF1993,N,0.830273,49.435574,0.83,street,Route de la Foret 76480 Jumièges,76378_0023,G,ROUTE DE LA FORET,
338939101,00212,33893910100212,O,1991-09-10,NN,,,,false,4,,,,,MAIRIE,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.5A,NAF1993,O,0.818939,49.432526,0.91,street,Place de la Mairie 76480 Jumièges,76378_0080,G,PLACE DE LA MAIRIE,
339357816,00075,33935781600075,O,2015-01-01,,,8219ZP,2019-09-20T10:54:41,true,3,,503,,RTE,DU CONIHOUT,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,82.19Z,NAFRev2,N,0.827231,49.397544,0.85,housenumber,503 Route du Conihout 76480 Jumièges,76378_0083_00503,G,503 ROUTE DU CONIHOUT,
339984569,00014,33998456900014,O,1987-01-01,NN,,,,true,1,,,,,LE BOURG,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4X,NAF1993,N,0.824243,49.441227,0.61,locality,Le Bout de la Ville 76480 Jumièges,76378_b007,G,LE BOUT DE LA VILLE,
340053594,00016,34005359400016,O,1986-12-12,NN,,,2008-01-04T21:37:34,true,3,,,,HAM,LA FORET,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.830273,49.435574,0.92,street,Route de la Foret 76480 Jumièges,76378_0023,G,ROUTE DE LA FORET,
340339670,00044,34033967000044,O,2008-09-12,,,,2009-12-07T09:05:31,false,2,,1635,,RTE,DU CONIHOUT,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,46.19B,NAFRev2,N,0.816201,49.404351,0.86,housenumber,1635 Route du Conihout 76480 Jumièges,76378_0083_01635,G,1635 ROUTE DU CONIHOUT,
341622470,00068,34162247000068,O,2007-10-01,,,5610CQ,2019-07-30T03:49:24,true,4,,502,,RTE,DE LA FORET,76480,JUMIEGES,,,76378,,,,,,,,,,,,,,,,,,,2019-07-09,F,,,,,56.10C,NAFRev2,N,0.836398,49.43444,0.85,housenumber,502 Route de la Foret 76480 Jumièges,76378_0023_00502,G,502 ROUTE DE LA FORET,