id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1186008,2020-01-06,000001,Vente,72000,5,,RUE HOCHE,0260,83570,83032,Carcès,83,,,830320000F0825,,,7,26.47,,,,,,,,,1,2,Appartement,30,2,,,,,,6.185452,43.477223
2020-1186008,2020-01-06,000001,Vente,72000,5,,RUE HOCHE,0260,83570,83032,Carcès,83,,,830320000F0825,,,6,29.83,,,,,,,,,1,2,Appartement,30,2,,,,,,6.185452,43.477223
2020-1186055,2020-01-20,000001,Vente,85500,17,,RUE SOUS VILLE,0425,83570,83032,Carcès,83,,,830320000F0609,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,57,6.181096,43.476958
2020-1186094,2020-01-17,000001,Vente,318000,76,,CHE DU CADE,0027,83570,83032,Carcès,83,,,830320000D2741,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,1666,6.175454,43.47083
2020-1186094,2020-01-17,000001,Vente,318000,76,,CHE DU CADE,0027,83570,83032,Carcès,83,,,830320000D2741,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,6.175454,43.47083
2020-1186094,2020-01-17,000001,Vente,318000,6184,,LA GARDE,B058,83570,83032,Carcès,83,,,830320000D2744,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,140,6.175579,43.471062
2020-1186094,2020-01-17,000001,Vente,318000,6184,,LA GARDE,B058,83570,83032,Carcès,83,,,830320000D2744,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,6.175579,43.471062
2020-1186094,2020-01-17,000001,Vente,318000,,,LA GARDE,B058,83570,83032,Carcès,83,,,830320000D3144,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,200,6.175806,43.470999
2020-1186094,2020-01-17,000001,Vente,318000,,,LA GARDE,B058,83570,83032,Carcès,83,,,830320000D3145,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,201,6.175361,43.471167
2020-1186347,2020-01-22,000001,Vente,1500,,,L ETANG,B048,83570,83032,Carcès,83,,,830320000A0230,,,,,,,,,,,,,0,,,,,VI,vignes,,,4719,6.158619,43.481594
2020-1186347,2020-01-22,000001,Vente,1500,,,L ETANG,B048,83570,83032,Carcès,83,,,830320000A0231,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.158713,43.481412
2020-1186386,2020-01-29,000002,Vente,2345,,,LA GALINIERE,B057,83570,83032,Carcès,83,,,830320000B0161,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.179487,43.482264
2020-1186386,2020-01-29,000002,Vente,2345,,,LA GALINIERE,B057,83570,83032,Carcès,83,,,830320000B2205,,,,,,,,,,,,,0,,,,,VI,vignes,,,124,,
2020-1186386,2020-01-29,000002,Vente,2345,,,LA GALINIERE,B057,83570,83032,Carcès,83,,,830320000B2207,,,,,,,,,,,,,0,,,,,VI,vignes,,,162,,
2020-1186491,2020-02-03,000001,Vente,209000,9,,BD DES GRIVES,0231,83570,83032,Carcès,83,,,830320000B1483,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,812,6.179425,43.482577
2020-1186510,2020-01-29,000001,Vente,295000,226,,CHE DES PIECES,0409,83570,83032,Carcès,83,,,830320000D2118,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,6.178878,43.468199
2020-1186510,2020-01-29,000001,Vente,295000,226,,CHE DES PIECES,0409,83570,83032,Carcès,83,,,830320000D2118,,,,,,,,,,,,,0,1,Maison,97,5,AG,terrains d'agrément,,,690,6.178878,43.468199
2020-1186631,2020-02-07,000001,Vente,68100,11,,LES FOUNSES,B056,83570,83032,Carcès,83,,,830320000D3192,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,302,6.179146,43.472936
2020-1186635,2020-02-10,000001,Vente,5000,,,PARAYON,B098,83570,83032,Carcès,83,,,830320000B2086,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,6.197847,43.492809
2020-1186635,2020-02-10,000001,Vente,5000,,,PARAYON,B098,83570,83032,Carcès,83,,,830320000B2086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3000,6.197847,43.492809
2020-1186636,2020-02-10,000002,Vente,10000,,,PARAYON,B098,83570,83032,Carcès,83,,,830320000B0861,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2798,6.197942,43.493463
2020-1186636,2020-02-10,000002,Vente,10000,,,PARAYON,B098,83570,83032,Carcès,83,,,830320000B2085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3000,6.198041,43.492267
2020-1186636,2020-02-10,000002,Vente,10000,,,PARAYON,B098,83570,83032,Carcès,83,,,830320000B2085,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,6.198041,43.492267
2020-1186636,2020-02-10,000002,Vente,10000,,,PARAYON,B098,83570,83032,Carcès,83,,,830320000B2087,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1832,6.19793,43.493309
2020-1186636,2020-02-10,000002,Vente,10000,,,PARAYON,B098,83570,83032,Carcès,83,,,830320000B2087,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,6.19793,43.493309
2020-1186677,2020-02-11,000001,Vente,20000,5,,RUE HOCHE,0260,83570,83032,Carcès,83,,,830320000F0825,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,6.185452,43.477223
2020-1186680,2020-02-05,000001,Vente,270000,9131,,LES ESCARRANTS,B046,83570,83032,Carcès,83,,,830320000B1997,,,,,,,,,,,,,0,1,Maison,112,5,VE,vergers,OLIVE,Oliveraie ou oliviers,1192,6.191845,43.478949
2020-1186731,2020-02-03,000001,Vente,170000,5,,LOT ST MARTIN LES BAUQUIERES,A004,83570,83032,Carcès,83,,,830320000B1445,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,600,6.186671,43.478913
2020-1186907,2020-02-26,000001,Vente,230000,28,,AV DU 8 MAI 1945,0355,83570,83032,Carcès,83,,,830320000B1159,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,160,0,,,,,,6.190403,43.477701
2020-1186912,2020-02-24,000001,Vente,105000,,,LOU CADE,B080,83570,83032,Carcès,83,,,830320000D3261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1010,6.173381,43.470712
2020-1186912,2020-02-24,000001,Vente,105000,,,LOU CADE,B080,83570,83032,Carcès,83,,,830320000D3270,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,19,6.17332,43.470483
2020-1186921,2020-02-24,000001,Vente,292100,,,LOU RIOURAT,B083,83570,83032,Carcès,83,,,830320000D2516,,,,,,,,,,,,,0,1,Maison,50,2,AG,terrains d'agrément,,,1038,6.177848,43.465809
2020-1186921,2020-02-24,000001,Vente,292100,,,LOU RIOURAT,B083,83570,83032,Carcès,83,,,830320000D2516,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,500,6.177848,43.465809
2020-1186921,2020-02-24,000001,Vente,292100,,,LOU RIOURAT,B083,83570,83032,Carcès,83,,,830320000D3126,,,,,,,,,,,,,0,,,,,L,landes,,,118,6.177814,43.465514
2020-1186921,2020-02-24,000001,Vente,292100,,,LOU RIOURAT,B083,83570,83032,Carcès,83,,,830320000D3127,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1322,6.178276,43.465729
2020-1186922,2020-02-26,000001,Vente,78000,637,,VCHE VIEUX CHEM D ENTRECASTEAUX,0110,83570,83032,Carcès,83,,,830320000B2068,,,,,,,,,,,,,0,1,Maison,65,3,VE,vergers,OLIVE,Oliveraie ou oliviers,526,6.192831,43.482907
2020-1186964,2020-02-12,000001,Vente,6155,,,LA GALINIERE,B057,83570,83032,Carcès,83,,,830320000B2206,,,,,,,,,,,,,0,,,,,VI,vignes,,,2560,,
2020-1186964,2020-02-12,000001,Vente,6155,,,LA GALINIERE,B057,83570,83032,Carcès,83,,,830320000B2208,,,,,,,,,,,,,0,,,,,VI,vignes,,,2555,,
2020-1186969,2020-02-27,000001,Vente,145000,8,,RUE DES USINES,0430,83570,83032,Carcès,83,,,830320000F0182,,,,,,,,,,,,,0,1,Maison,97,2,S,sols,,,44,6.18675,43.476863
2020-1187026,2020-03-07,000001,Vente,79000,,,SAINT MARTIN,B130,83570,83032,Carcès,83,,,830320000B2159,,,,,,,,,,,,,0,,,,,S,sols,,,501,6.182099,43.482451
2020-1187071,2020-03-11,000001,Vente,172000,22,,ALL DES ROSES,0424,83570,83032,Carcès,83,,,830320000B1354,,,22,,,,,,,,,,1,1,Maison,98,4,S,sols,,,835,6.185385,43.479609
2020-1187104,2020-03-05,000001,Vente,155000,5001,,PL EMILE ZOLA,0105,83570,83032,Carcès,83,,,830320000F1441,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,81,6.184567,43.476945
2020-1187219,2020-03-10,000001,Vente,260000,19,,BD DES GRIVES,0231,83570,83032,Carcès,83,,,830320000B1493,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,656,6.181273,43.482985
2020-1187224,2020-03-05,000001,Vente,212000,19,,LES ESCARRANTS,B046,83570,83032,Carcès,83,,,830320000B1719,,,9,,,,,,,,,,1,1,Maison,119,5,,,,,,6.192983,43.478208
2020-1187258,2020-03-09,000001,Vente,175000,10,,RUE ETIENNE SIEYES,0120,83570,83032,Carcès,83,,,830320000F1254,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,86,6.181803,43.474917
2020-1187306,2020-03-13,000001,Vente,280000,5701,,LES ESCARRANTS,B046,83570,83032,Carcès,83,,,830320000B1318,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,6.193581,43.47787
2020-1187306,2020-03-13,000001,Vente,280000,5701,,LES ESCARRANTS,B046,83570,83032,Carcès,83,,,830320000B1318,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,668,6.193581,43.47787
2020-1187506,2020-03-24,000001,Vente,78000,,,LES FOUNSES,B056,83570,83032,Carcès,83,,,830320000D0201,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,678,6.177951,43.473698
2020-1187540,2020-04-15,000001,Vente,236000,21,,LES ESCARRANTS,B046,83570,83032,Carcès,83,,,830320000B1719,,,18,,,,,,,,,,1,1,Maison,104,4,,,,,,6.192983,43.478208
2020-1187543,2020-04-10,000001,Vente,1000000,,,NOTRE DAME,B096,83570,83032,Carcès,83,,,830320000D0524,,,,,,,,,,,,,0,,,,,VI,vignes,,,4344,6.188089,43.466432
2020-1187543,2020-04-10,000001,Vente,1000000,,,NOTRE DAME,B096,83570,83032,Carcès,83,,,830320000D0532,,,,,,,,,,,,,0,,,,,T,terres,,,302,6.189638,43.467223
2020-1187543,2020-04-10,000001,Vente,1000000,,,NOTRE DAME,B096,83570,83032,Carcès,83,,,830320000D0533,,,,,,,,,,,,,0,,,,,VI,vignes,,,490,6.189544,43.467224
2020-1187543,2020-04-10,000001,Vente,1000000,,,NOTRE DAME,B096,83570,83032,Carcès,83,,,830320000D0538,,,,,,,,,,,,,0,,,,,VI,vignes,,,6280,6.188529,43.467353
2020-1187543,2020-04-10,000001,Vente,1000000,,,NOTRE DAME,B096,83570,83032,Carcès,83,,,830320000D0543,,,,,,,,,,,,,0,,,,,T,terres,,,442,6.187501,43.467159
2020-1187543,2020-04-10,000001,Vente,1000000,833,,CHE NOTRE DAME,0402,83570,83032,Carcès,83,,,830320000D2838,,,,,,,,,,,,,0,1,Maison,272,8,P,prés,,,2811,6.18876,43.46795
2020-1187543,2020-04-10,000001,Vente,1000000,833,,CHE NOTRE DAME,0402,83570,83032,Carcès,83,,,830320000D2838,,,,,,,,,,,,,0,1,Maison,272,8,AG,terrains d'agrément,,,2000,6.18876,43.46795
2020-1187543,2020-04-10,000001,Vente,1000000,833,,CHE NOTRE DAME,0402,83570,83032,Carcès,83,,,830320000D2838,,,,,,,,,,,,,0,1,Maison,272,8,S,sols,,,500,6.18876,43.46795
2020-1187543,2020-04-10,000001,Vente,1000000,,,NOTRE DAME,B096,83570,83032,Carcès,83,,,830320000D2867,,,,,,,,,,,,,0,,,,,L,landes,,,2136,6.189336,43.467688
2020-1187547,2020-04-03,000001,Vente,150000,1,F,SAINT ETIENNE DU CLOCHER,B128,83570,83032,Carcès,83,,,830320000E1385,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,122,6.154739,43.460265
2020-1187547,2020-04-03,000001,Vente,150000,,,SAINT ETIENNE DU CLOCHER,B128,83570,83032,Carcès,83,,,830320000E2004,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,33369,6.154636,43.460238
2020-1187636,2020-04-28,000001,Vente,110000,,,RUE MARECHAL JOFFRE,0380,83570,83032,Carcès,83,,,830320000F1290,,,,,,,,,,,,,0,,,,,S,sols,,,120,6.184514,43.476898
2020-1187641,2020-04-16,000001,Vente,15000,,,LES FOUGUIERES,B055,83570,83032,Carcès,83,,,830320000D0301,,,,,,,,,,,,,0,,,,,VI,vignes,,,4189,6.190272,43.471972
2020-1187641,2020-04-16,000001,Vente,15000,,,LES FOUGUIERES,B055,83570,83032,Carcès,83,,,830320000D0302,,,,,,,,,,,,,0,,,,,VI,vignes,,,2099,6.190568,43.471875
2020-1187782,2020-05-18,000001,Vente,3200,,,LES PLAINES SEPTENTRIONALE,B108,83570,83032,Carcès,83,,,830320000E0809,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2440,6.174543,43.452707
2020-1187845,2020-04-30,000001,Vente,172000,39,,AV FERRANDIN,0140,83570,83032,Carcès,83,,,830320000F0874,,,,,,,,,,,,,0,1,Maison,70,10,S,sols,,,108,6.184793,43.475467
2020-1187846,2020-04-30,000001,Vente,270000,7,,RUE DES JASMINS,0325,83570,83032,Carcès,83,,,830320000D2545,,,1,143.65,,,,,,,,,1,4,Local industriel. commercial ou assimilé,200,0,,,,,,6.169498,43.469308
2020-1187846,2020-04-30,000001,Vente,270000,7,,RUE DES JASMINS,0325,83570,83032,Carcès,83,,,830320000D2545,,,1,143.65,,,,,,,,,1,1,Maison,48,2,,,,,,6.169498,43.469308
2020-1187875,2020-04-02,000002,Vente,92000,,,LA ROUVIERE,B125,83570,83032,Carcès,83,,,830320000B2201,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,759,6.186851,43.482834
2020-1187938,2020-05-29,000001,Vente,134500,,,LES FOUGUIERES,B055,83570,83032,Carcès,83,,,830320000D2434,,,,,,,,,,,,,0,,,,,P,prés,,,1138,6.188082,43.47206
2020-1187938,2020-05-29,000001,Vente,134500,1,,RUE FLORENTIN GIRAUD,0220,83570,83032,Carcès,83,,,830320000F0324,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,42,6.184298,43.475226
2020-1187939,2020-05-26,000001,Vente,160000,2,,LES CLOS DE GERIN,B029,83570,83032,Carcès,83,,,830320000A0794,,,377,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.161011,43.47348
2020-1187939,2020-05-26,000001,Vente,160000,22,,LES CLOS DE GERIN,B029,83570,83032,Carcès,83,,,830320000A0794,,,77,49.96,,,,,,,,,1,2,Appartement,50,3,,,,,,6.161011,43.47348
2020-1188019,2020-05-13,000001,Vente,100000,6197,,LE DERROT,B044,83570,83032,Carcès,83,,,830320000D2796,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,608,6.183424,43.472162
2020-1188020,2020-05-14,000001,Vente,419550,6659,,LES OLIVERONS,B097,83570,83032,Carcès,83,,,830320000A0846,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,500,6.164701,43.484555
2020-1188020,2020-05-14,000001,Vente,419550,6659,,LES OLIVERONS,B097,83570,83032,Carcès,83,,,830320000A0846,,,,,,,,,,,,,0,1,Maison,110,3,AG,terrains d'agrément,,,2000,6.164701,43.484555
2020-1188030,2020-05-15,000001,Vente,15000,,,VALCROS,B137,83570,83032,Carcès,83,,,830320000B0293,,,,,,,,,,,,,0,,,,,T,terres,,,2944,6.187397,43.499383
2020-1188030,2020-05-15,000001,Vente,15000,,,VALCROS,B137,83570,83032,Carcès,83,,,830320000B0294,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1060,6.18766,43.49906
2020-1188030,2020-05-15,000001,Vente,15000,,,VALCROS,B137,83570,83032,Carcès,83,,,830320000B0295,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5502,6.188003,43.498868
2020-1188044,2020-03-13,000001,Vente,12000,,,BAGATEOU,B003,83570,83032,Carcès,83,,,830320000D2630,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2503,6.183574,43.46607
2020-1188044,2020-03-13,000001,Vente,12000,,,BAGATEOU,B003,83570,83032,Carcès,83,,,830320000D3016,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,477,6.183638,43.465655
2020-1188118,2020-05-18,000001,Vente,20000,6,,RUE DES JARDINS,0320,83570,83032,Carcès,83,,,830320000F0624,,,1,,,,,,,,,,1,2,Appartement,42,2,,,,,,6.180587,43.476659
2020-1188124,2020-05-18,000001,Vente,40000,6,,RUE DES JARDINS,0320,83570,83032,Carcès,83,,,830320000F0624,,,2,,3,,4,,,,,,3,2,Appartement,42,1,,,,,,6.180587,43.476659
2020-1188204,2020-06-11,000001,Vente,328450,6608,,LES ANGLADES,B001,83570,83032,Carcès,83,,,830320000C0242,,,,,,,,,,,,,0,1,Maison,125,6,AG,terrains d'agrément,,,2000,6.19384,43.465932
2020-1188204,2020-06-11,000001,Vente,328450,6608,,LES ANGLADES,B001,83570,83032,Carcès,83,,,830320000C0242,,,,,,,,,,,,,0,1,Maison,125,6,P,prés,,,310,6.19384,43.465932
2020-1188204,2020-06-11,000001,Vente,328450,6608,,LES ANGLADES,B001,83570,83032,Carcès,83,,,830320000C0242,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,500,6.19384,43.465932
2020-1188204,2020-06-11,000001,Vente,328450,,,LES ANGLADES,B001,83570,83032,Carcès,83,,,830320000C0243,,,,,,,,,,,,,0,,,,,S,sols,,,734,6.194287,43.466011
2020-1188319,2020-06-09,000001,Vente,960,,,LES GRES,B068,83570,83032,Carcès,83,,,830320000E1326,,,,,,,,,,,,,0,,,,,L,landes,,,800,6.162316,43.466829
2020-1188327,2020-05-25,000001,Vente,322271,2,,CARAMY,B025,83570,83032,Carcès,83,,,830320000C1321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,957,6.186849,43.475903
2020-1188327,2020-05-25,000001,Vente,322271,2,,CARAMY,B025,83570,83032,Carcès,83,,,830320000C1321,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,957,6.186849,43.475903
2020-1188329,2020-05-29,000001,Vente,281990,9001,,IMP DU PIN PIGNON,0415,83570,83032,Carcès,83,,,830320000B2015,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,944,6.193235,43.481092
2020-1188329,2020-05-29,000001,Vente,281990,9001,,IMP DU PIN PIGNON,0415,83570,83032,Carcès,83,,,830320000B2015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,944,6.193235,43.481092
2020-1188345,2020-05-25,000001,Vente,120000,25,,RUE HOCHE,0260,83570,83032,Carcès,83,,,830320000F0165,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,100,6.186321,43.47746
2020-1188369,2020-05-29,000001,Vente,105000,,,LA ROUVIERE,B125,83570,83032,Carcès,83,,,830320000B2202,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,942,6.186582,43.482942
2020-1188475,2020-06-24,000002,Vente,150,,,CARAMY,B025,83570,83032,Carcès,83,,,830320000C1345,,,,,,,,,,,,,0,,,,,S,sols,,,66,6.186184,43.473733
2020-1188475,2020-06-24,000002,Vente,150,,,CARAMY,B025,83570,83032,Carcès,83,,,830320000C1347,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.186183,43.473866
2020-1188478,2020-06-15,000001,Vente,297965,9105,,VCHE VIEUX CHEM D ENTRECASTEAUX,0110,83570,83032,Carcès,83,,,830320000B1895,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,930,6.192746,43.482339
2020-1188478,2020-06-15,000001,Vente,297965,9105,,VCHE VIEUX CHEM D ENTRECASTEAUX,0110,83570,83032,Carcès,83,,,830320000B1895,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,930,6.192746,43.482339
2020-1188486,2020-06-12,000001,Vente,460000,6010,,CAMP REDON,B024,83570,83032,Carcès,83,,,830320000D1036,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1343,6.203636,43.46284
2020-1188486,2020-06-12,000001,Vente,460000,6010,,CAMP REDON,B024,83570,83032,Carcès,83,,,830320000D1036,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,1343,6.203636,43.46284
2020-1188486,2020-06-12,000001,Vente,460000,6010,,CAMP REDON,B024,83570,83032,Carcès,83,,,830320000D1036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.203636,43.46284
2020-1188486,2020-06-12,000001,Vente,460000,6010,,CAMP REDON,B024,83570,83032,Carcès,83,,,830320000D1036,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,6.203636,43.46284
2020-1188486,2020-06-12,000001,Vente,460000,6010,,CAMP REDON,B024,83570,83032,Carcès,83,,,830320000D1036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.203636,43.46284
2020-1188486,2020-06-12,000001,Vente,460000,6010,,CAMP REDON,B024,83570,83032,Carcès,83,,,830320000D1036,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1343,6.203636,43.46284
2020-1188486,2020-06-12,000001,Vente,460000,6010,,CAMP REDON,B024,83570,83032,Carcès,83,,,830320000D1036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.203636,43.46284
2020-1188486,2020-06-12,000001,Vente,460000,6010,,CAMP REDON,B024,83570,83032,Carcès,83,,,830320000D1036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.203636,43.46284
2020-1188486,2020-06-12,000001,Vente,460000,6010,,CAMP REDON,B024,83570,83032,Carcès,83,,,830320000D1036,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1343,6.203636,43.46284
2020-1188486,2020-06-12,000001,Vente,460000,6010,,CAMP REDON,B024,83570,83032,Carcès,83,,,830320000D1036,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1343,6.203636,43.46284
2020-1188486,2020-06-12,000001,Vente,460000,6009,,CAMP REDON,B024,83570,83032,Carcès,83,,,830320000D1037,,,,,,,,,,,,,0,1,Maison,60,4,AG,terrains d'agrément,,,1410,6.203275,43.462884
2020-1188486,2020-06-12,000001,Vente,460000,6009,,CAMP REDON,B024,83570,83032,Carcès,83,,,830320000D1037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.203275,43.462884
2020-1188486,2020-06-12,000001,Vente,460000,6009,,CAMP REDON,B024,83570,83032,Carcès,83,,,830320000D1037,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,500,6.203275,43.462884
2020-1188486,2020-06-12,000001,Vente,460000,6009,,CAMP REDON,B024,83570,83032,Carcès,83,,,830320000D1037,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1410,6.203275,43.462884
2020-1188488,2020-06-05,000001,Vente,129500,5690,,LE PONT D ARGENS,B110,83570,83032,Carcès,83,,,830320000B1207,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,204,6.187613,43.477655
2020-1188503,2020-06-11,000001,Vente,115150,11,,RUE MARECHAL JOFFRE,0380,83570,83032,Carcès,83,,,830320000F0812,,,21,,4,,,,,,,,2,2,Appartement,79,2,,,,,,6.184363,43.476829
2020-1188503,2020-06-11,000001,Vente,115150,11,,RUE MARECHAL JOFFRE,0380,83570,83032,Carcès,83,,,830320000F0812,,,21,,4,,,,,,,,2,3,Dépendance,,0,,,,,,6.184363,43.476829
2020-1188503,2020-06-11,000001,Vente,115150,11,,RUE MARECHAL JOFFRE,0380,83570,83032,Carcès,83,,,830320000F0812,,,21,,4,,,,,,,,2,3,Dépendance,,0,,,,,,6.184363,43.476829
2020-1188561,2020-06-19,000001,Vente,340000,50,,IMP DES LAOUVES,0350,83570,83032,Carcès,83,,,830320000D3125,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,6.177781,43.465333
2020-1188561,2020-06-19,000001,Vente,340000,50,,IMP DES LAOUVES,0350,83570,83032,Carcès,83,,,830320000D3125,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,857,6.177781,43.465333
2020-1188561,2020-06-19,000001,Vente,340000,50,,IMP DES LAOUVES,0350,83570,83032,Carcès,83,,,830320000D3125,,,,,,,,,,,,,0,1,Maison,82,3,AG,terrains d'agrément,,,857,6.177781,43.465333
2020-1188561,2020-06-19,000001,Vente,340000,50,,IMP DES LAOUVES,0350,83570,83032,Carcès,83,,,830320000D3125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.177781,43.465333
2020-1188561,2020-06-19,000001,Vente,340000,,,LOU RIOURAT,B083,83570,83032,Carcès,83,,,830320000D3128,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1190,6.178365,43.465434
2020-1188612,2020-06-16,000001,Vente,70000,,,LA FARE,B050,83570,83032,Carcès,83,,,830320000B2107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,794,6.176024,43.483142
2020-1188711,2020-06-23,000001,Vente,35304,,,LISCLE,B076,83570,83032,Carcès,83,,,830320000E0243,,,,,,,,,,,,,0,,,,,VI,vignes,,,6796,6.13466,43.466723
2020-1188711,2020-06-23,000001,Vente,35304,,,LISCLE,B076,83570,83032,Carcès,83,,,830320000E1787,,,,,,,,,,,,,0,,,,,VI,vignes,,,2223,6.13287,43.464922
2020-1188713,2020-06-23,000002,Vente,109696,,,SAINT JEAN,B129,83570,83032,Carcès,83,,,830320000E1731,,,,,,,,,,,,,0,,,,,VI,vignes,,,8648,6.125831,43.461279
2020-1188754,2020-06-18,000001,Vente,245000,6677,,COUGOURNIER,B039,83570,83032,Carcès,83,,,830320000C1110,,,,,,,,,,,,,0,1,Maison,117,6,AG,terrains d'agrément,,,2100,6.19399,43.475182
2020-1188754,2020-06-18,000001,Vente,245000,6677,,COUGOURNIER,B039,83570,83032,Carcès,83,,,830320000C1110,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,500,6.19399,43.475182
2020-1188831,2020-06-17,000001,Vente,100000,,,LOU CADE,B080,83570,83032,Carcès,83,,,830320000D3266,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1102,6.172197,43.470267
2020-1188842,2020-06-25,000001,Vente,520000,6335,,LES ESCARRANTS,B046,83570,83032,Carcès,83,,,830320000B1609,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1693,6.18834,43.478704
2020-1188842,2020-06-25,000001,Vente,520000,6335,,LES ESCARRANTS,B046,83570,83032,Carcès,83,,,830320000B1609,,,,,,,,,,,,,0,1,Maison,205,7,AG,terrains d'agrément,,,1693,6.18834,43.478704
2020-1188842,2020-06-25,000001,Vente,520000,6335,,LES ESCARRANTS,B046,83570,83032,Carcès,83,,,830320000B1609,,,,,,,,,,,,,0,1,Maison,205,7,S,sols,,,500,6.18834,43.478704
2020-1188842,2020-06-25,000001,Vente,520000,6335,,LES ESCARRANTS,B046,83570,83032,Carcès,83,,,830320000B1609,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.18834,43.478704
2020-1188842,2020-06-25,000001,Vente,520000,,,LES ESCARRANTS,B046,83570,83032,Carcès,83,,,830320000B1612,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,255,6.188232,43.478915
2020-1189024,2020-07-01,000001,Vente,423326,23,,LOT LA FARIGOULETTE,A008,83570,83032,Carcès,83,,,830320000B1823,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1172,6.178032,43.483363
2020-1189026,2020-07-01,000001,Vente,549933,,,LE JAS DE SIEYES,B072,83570,83032,Carcès,83,,,830320000D1293,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1040,6.186279,43.461627
2020-1189026,2020-07-01,000001,Vente,549933,,,LE JAS DE SIEYES,B072,83570,83032,Carcès,83,,,830320000D1293,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.186279,43.461627
2020-1189026,2020-07-01,000001,Vente,549933,691,,CHE DE BAGATEOU,0012,83570,83032,Carcès,83,,,830320000D1294,,,,,,,,,,,,,0,1,Maison,149,5,T,terres,,,2610,6.18612,43.462499
2020-1189026,2020-07-01,000001,Vente,549933,691,,CHE DE BAGATEOU,0012,83570,83032,Carcès,83,,,830320000D1294,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2610,6.18612,43.462499
2020-1189026,2020-07-01,000001,Vente,549933,,,LE JAS DE SIEYES,B072,83570,83032,Carcès,83,,,830320000D1296,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,736,6.186013,43.461599