siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176202117,00329,17620211700329,O,1983-03-16,,,,,false,3,,19,,RUE,D'HESDIN,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2003-11-25,F,TRESORERIE DE HEUCHIN,,,,75.1A,NAFRev1,N,2.265945,50.473232,0.94,housenumber,19 Rue d'Hesdin 62134 Heuchin,62451_0120_00019,G,19 RUE D HESDIN,
196228662,00017,19622866200017,O,1983-03-01,12,2018,,2020-08-25T10:14:18,true,4,,,,RUE,D ALLONGEVILLE,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,85.31Z,NAFRev2,O,2.268128,50.473852,0.94,street,Rue d'Allongeville 62134 Heuchin,62451_0019,G,RUE D ALLONGEVILLE,
216204511,00010,21620451100010,O,1983-03-01,11,2018,,2020-08-25T10:18:18,true,4,,,,,GRAND PLACE,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.268338,50.475027,0.94,street,Grand Place 62134 Heuchin,62451_0105,G,GRAND PLACE,
216204511,00028,21620451100028,O,1983-12-21,03,2018,,2020-08-25T10:18:18,false,3,,4,,RUE,D HESDIN,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.267759,50.47447,0.94,housenumber,4 Rue d'Hesdin 62134 Heuchin,62451_0120_00004,G,4 RUE D HESDIN,
226200012,01374,22620001201374,O,2001-12-25,03,2018,,2020-08-25T10:19:55,false,2,,,,RUE,DE LA PLANQUE ST JEAN,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DEPART ENTRETIEN ROUTE DE HEUCHIN,,,,84.13Z,NAFRev2,N,2.26994,50.473756,0.61,street,Rue Planque Saint Jean 62134 Heuchin,62451_0150,G,RUE PLANQUE SAINT JEAN,
246200315,00017,24620031500017,O,,NN,,,,true,1,,21,,RUE,D'AIRE,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,75.1A,NAF1993,O,2.270109,50.476366,0.94,housenumber,21 Rue d'Aire 62134 Heuchin,62451_0010_00021,G,21 RUE D AIRE,
246200893,00013,24620089300013,O,1993-12-24,NN,,,2009-06-27T03:27:35,false,4,MAIRIE,,,,GRAND PLACE,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2007-11-06,F,,,,,75.1A,NAFRev1,O,2.268338,50.475027,0.94,street,Grand Place 62134 Heuchin,62451_0105,G,GRAND PLACE,
246200893,00021,24620089300021,O,2000-04-01,NN,,,2013-09-19T09:31:54,false,4,,17,,RUE,D'HESDIN,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2013-01-01,F,ASSAINISSEMENT CONTROLE,,,,37.00Z,NAFRev2,N,2.266468,50.473476,0.94,housenumber,17 Rue d'Hesdin 62134 Heuchin,62451_0120_00017,G,17 RUE D HESDIN,
246200893,00039,24620089300039,O,2007-11-06,NN,,,2014-06-13T23:41:09,true,3,,17,,RUE,D'HESDIN,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,2.266468,50.473476,0.94,housenumber,17 Rue d'Hesdin 62134 Heuchin,62451_0120_00017,G,17 RUE D HESDIN,
256201054,00010,25620105400010,O,1983-03-01,01,2018,,2020-08-25T10:20:32,true,3,MAIRIE,,,,GRAND PLACE,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.268338,50.475027,0.94,street,Grand Place 62134 Heuchin,62451_0105,G,GRAND PLACE,
256203084,00015,25620308400015,O,1992-01-24,11,2018,,2020-08-25T10:20:32,true,3,MAIRIE,,,,GRAND PLACE,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.268338,50.475027,0.94,street,Grand Place 62134 Heuchin,62451_0105,G,GRAND PLACE,
266204510,00017,26620451000017,O,1983-03-01,NN,,,2010-06-26T03:13:20,true,3,MAIRIE,,,,GRAND PLACE,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.268338,50.475027,0.94,street,Grand Place 62134 Heuchin,62451_0105,G,GRAND PLACE,
300781507,00037,30078150700037,O,,NN,,,,true,1,,67,,RUE,D AIRE,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,93.0D,NAF1993,N,2.273773,50.480608,0.94,housenumber,67 Rue d'Aire 62134 Heuchin,62451_0010_00067,G,67 RUE D AIRE,
301884649,00015,30188464900015,O,,,,,,true,1,,10,,RUE,D'HESDIN,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,2.267375,50.474073,0.94,housenumber,10 Rue d'Hesdin 62134 Heuchin,62451_0120_00010,G,10 RUE D HESDIN,
305892838,00015,30589283800015,O,,,,,,true,1,,7,,,GRAND PLACE,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,2.268852,50.475094,0.94,housenumber,7 Grand Place 62134 Heuchin,62451_0105_00007,G,7 GRAND PLACE,
306332057,00018,30633205700018,O,1900-01-01,NN,,,2016-05-10T04:16:13,false,4,RUE DU BOIS ROUSSEL,,,,MAIRIE,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3J,NAF1993,O,2.275318,50.48031,0.73,street,Rue du Bois Roussel 62134 Heuchin,62451_0027,D,RUE DU BOIS ROUSSEL,
306332057,00026,30633205700026,O,2002-10-17,NN,,,2009-07-05T10:56:18,false,4,,17,,RUE,D'HESDIN,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2007-05-21,F,,,,,85.3J,NAFRev1,O,2.266468,50.473476,0.94,housenumber,17 Rue d'Hesdin 62134 Heuchin,62451_0120_00017,G,17 RUE D HESDIN,
306332057,00034,30633205700034,O,2007-05-21,22,2018,,2020-08-25T10:23:28,true,4,,7,,RUE,D'ALLONGEVILLE,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2017-02-12,A,,,,,88.10A,NAFRev2,O,2.267337,50.473381,0.94,housenumber,7 Rue d'Allongeville 62134 Heuchin,62451_0019_00007,G,7 RUE D ALLONGEVILLE,
307813881,00017,30781388100017,O,,NN,,,,true,1,,79,,RUE,D AIRE,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,2.272724,50.482387,0.94,housenumber,79 Rue d'Aire 62134 Heuchin,62451_0010_00079,G,79 RUE D AIRE,
310091434,00012,31009143400012,O,1900-01-01,NN,,,,true,3,,,,,GRAND PLACE,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2003-01-26,F,,,,,55.4B,NAFRev1,N,2.268338,50.475027,0.94,street,Grand Place 62134 Heuchin,62451_0105,G,GRAND PLACE,
313496457,00018,31349645700018,O,,NN,,,,true,1,,36,,RUE,D AIRE,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.13,NAP,N,2.272465,50.478133,0.94,housenumber,36 Rue d'Aire 62134 Heuchin,62451_0010_00036,G,36 RUE D AIRE,
319810339,00022,31981033900022,O,,,,,,true,1,,6,,,GRAND PLACE,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,1988-12-02,F,,,,,62.43,NAP,N,2.26866,50.474744,0.94,housenumber,6 Grand Place 62134 Heuchin,62451_0105_00006,G,6 GRAND PLACE,
319830378,00026,31983037800026,O,2013-06-12,,,,2013-07-25T03:53:09,true,2,,2,,RUE,MOULIN,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2013-07-19,F,,,,,96.09Z,NAFRev2,N,2.260391,50.469616,0.86,housenumber,2 Rue du Moulin 62134 Heuchin,62451_0130_00002,G,2 RUE DU MOULIN,
320207814,00023,32020781400023,O,1986-11-15,NN,,,2006-10-27T01:08:04,true,3,,6,,,GRAND PLACE,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4R,NAFRev1,N,2.26866,50.474744,0.94,housenumber,6 Grand Place 62134 Heuchin,62451_0105_00006,G,6 GRAND PLACE,
321044638,00013,32104463800013,O,1980-10-01,NN,,,,true,1,,,,PL,MAIRIE,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,91.3E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321479008,00013,32147900800013,O,1981-02-01,NN,,,2014-08-06T09:12:59,false,4,,53,,RUE,D HESDIN,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.21Z,NAFRev2,N,2.260724,50.471064,0.94,housenumber,53 Rue d'Hesdin 62134 Heuchin,62451_0120_00053,G,53 RUE D HESDIN,
321838773,00042,32183877300042,O,,NN,,,,true,1,,2,,RUE,DU CURE,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,84.12,NAP,N,2.274764,50.479499,0.94,housenumber,2 Rue du Curé 62134 Heuchin,62451_0040_00002,G,2 RUE DU CURE,
322278219,00058,32227821900058,O,2003-05-01,NN,,,2014-07-08T00:26:48,true,4,,6,,RUE,D AIRE,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.22B,NAFRev2,N,2.269246,50.475528,0.94,housenumber,6 Rue d'Aire 62134 Heuchin,62451_0010_00006,G,6 RUE D AIRE,
322288093,00014,32228809300014,O,1981-06-16,NN,,,,false,4,,53,,RUE,D HESDIN,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2002-08-01,F,SCM DE LA MAISON MEDICALE,,,,85.1C,NAF1993,N,2.260724,50.471064,0.94,housenumber,53 Rue d'Hesdin 62134 Heuchin,62451_0120_00053,G,53 RUE D HESDIN,
322288093,00022,32228809300022,O,2002-08-01,NN,,,2014-07-04T03:47:27,false,4,SCM DE LA MAISON MEDICALE,47,,RUE,D'HESDIN,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,86.21Z,NAFRev2,N,2.261431,50.471383,0.94,housenumber,47 Rue d'Hesdin 62134 Heuchin,62451_0120_00047,G,47 RUE D HESDIN,
323635326,00016,32363532600016,O,1981-12-01,NN,,,2015-05-14T05:38:15,true,4,53-55-HEUCHIN,47,,RUE,D HESDIN,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,2.261431,50.471383,0.94,housenumber,47 Rue d'Hesdin 62134 Heuchin,62451_0120_00047,G,47 RUE D HESDIN,
326051737,00012,32605173700012,O,1980-01-01,NN,,,,true,4,,3,,,GRAND PLACE,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0B,NAF1993,N,2.268413,50.475274,0.94,housenumber,3 Grand Place 62134 Heuchin,62451_0105_00003,G,3 GRAND PLACE,
328495338,00035,32849533800035,O,1989-04-01,NN,,,2006-10-27T01:50:22,false,3,,1,,RUE,D HESDIN,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,80.4A,NAFRev1,N,2.268155,50.474916,0.94,housenumber,1 Rue d'Hesdin 62134 Heuchin,62451_0120_00001,G,1 RUE D HESDIN,
329392708,00015,32939270800015,O,1983-04-01,NN,,,2013-05-18T03:26:19,false,4,,26,,RUE,D HESDIN,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.50Z,NAFRev2,N,2.264508,50.472457,0.94,housenumber,26 Rue d'Hesdin 62134 Heuchin,62451_0120_00026,G,26 RUE D HESDIN,
329392708,00023,32939270800023,O,1990-01-01,NN,,,2014-06-14T02:12:48,true,5,,33,,RUE,D'AIRE,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.11Z,NAFRev2,N,2.271005,50.477084,0.94,housenumber,33 Rue d'Aire 62134 Heuchin,62451_0010_00033,G,33 RUE D AIRE,
332796564,00018,33279656400018,O,,,,,,true,1,,86,,RUE,D'AIRE,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.42,NAP,N,2.268771,50.475294,0.76,street,Rue d'Aire 62134 Heuchin,62451_0010,G,RUE D AIRE,
333251122,00011,33325112200011,O,,NN,,,,true,1,,32,,RUE,D AIRE,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.271872,50.477671,0.94,housenumber,32 Rue d'Aire 62134 Heuchin,62451_0010_00032,G,32 RUE D AIRE,
335083705,00012,33508370500012,O,,NN,,,,true,1,,32,,RUE,D AIRE,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.271872,50.477671,0.94,housenumber,32 Rue d'Aire 62134 Heuchin,62451_0010_00032,G,32 RUE D AIRE,
335091161,00018,33509116100018,O,,NN,,,,true,1,,32,,RUE,D AIRE,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.271872,50.477671,0.94,housenumber,32 Rue d'Aire 62134 Heuchin,62451_0010_00032,G,32 RUE D AIRE,
341994747,00010,34199474700010,O,1986-01-01,NN,,,2019-12-11T09:39:50,false,5,,27,,RUE,D'HESDIN,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.50Z,NAFRev2,O,2.264742,50.472621,0.94,housenumber,27 Rue d'Hesdin 62134 Heuchin,62451_0120_00027,G,27 RUE D HESDIN,
341994747,00028,34199474700028,O,2019-11-01,,,,2019-12-11T09:39:50,true,1,,71,B,RUE,D'AIRE,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.50Z,NAFRev2,N,2.273389,50.48126,0.75,housenumber,71 bis Rue d'Aire 62134 Heuchin,62451_0010_00071_bis,G,71 BIS RUE D AIRE,
344406046,00013,34440604600013,O,1988-01-01,NN,,,2008-09-18T09:00:25,false,3,,21,B,RUE,D'AIRE,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,2.270264,50.476468,0.75,housenumber,21 bis Rue d'Aire 62134 Heuchin,62451_0010_00021_bis,G,21 BIS RUE D AIRE,
344614748,00020,34461474800020,O,2011-06-14,,,,2016-01-12T00:12:56,true,1,,,,,MAIRIE,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2011-06-14,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
348314303,00028,34831430300028,O,1994-08-01,NN,,,2012-07-04T11:14:48,false,5,,9,,,CLOS DES ALLIES,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,MANIEZ TRANSPORT EXPRESS,49.41B,NAFRev2,N,2.267446,50.476665,0.78,housenumber,9 Clos des Halliers 62134 Heuchin,62451_0037_00009,G,9 CLOS DES HALLIERS,
348314303,00036,34831430300036,O,2012-08-01,,,,2019-04-19T03:44:09,true,2,,13,,,CLOS DES HALLIERS,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,49.41B,NAFRev2,N,2.267012,50.476804,0.94,housenumber,13 Clos des Halliers 62134 Heuchin,62451_0037_00013,G,13 CLOS DES HALLIERS,
348877804,00024,34887780400024,O,1996-02-01,NN,,,2008-04-03T08:38:56,false,3,,55,,RUE,D' HESDIN,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,70.2B,NAFRev1,N,2.260503,50.470944,0.94,housenumber,55 Rue d'Hesdin 62134 Heuchin,62451_0120_00055,G,55 RUE D HESDIN,
350224465,00012,35022446500012,O,,NN,,,,true,1,,6,,RUE,D'AIRE,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,2.269246,50.475528,0.94,housenumber,6 Rue d'Aire 62134 Heuchin,62451_0010_00006,G,6 RUE D AIRE,
350229357,00016,35022935700016,O,1988-07-01,NN,,,,false,4,,6,,RUE,D'AIRE,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,60.2M,NAF1993,O,2.269246,50.475528,0.94,housenumber,6 Rue d'Aire 62134 Heuchin,62451_0010_00006,G,6 RUE D AIRE,
350229357,00024,35022935700024,O,1997-01-01,02,2018,4520AB,2020-08-25T10:10:27,true,6,HEUCHIN,,,RUE,DES FOURS,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,45.11Z,NAFRev2,O,2.269563,50.475412,0.94,street,Rue des Fours 62134 Heuchin,62451_0080,G,RUE DES FOURS,
350275988,00011,35027598800011,O,,NN,,,,true,1,,,,RUE,WALLART,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,1989-05-25,F,,,,,64.23,NAP,N,2.274198,50.477663,0.94,street,Rue Wallart 62134 Heuchin,62451_0250,G,RUE WALLART,
356000315,04794,35600031504794,O,1991-01-01,NN,,,2008-04-30T09:53:33,false,4,,29,,RUE,D'AIRE,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2008-04-24,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.270732,50.476828,0.94,housenumber,29 Rue d'Aire 62134 Heuchin,62451_0010_00029,G,29 RUE D AIRE,
378459002,00010,37845900200010,O,,NN,,,,true,1,,7,,RUE,DE LA BASSE BOULOGNE,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,60.2L,NAF1993,N,2.271827,50.475584,0.73,housenumber,7 Rue Basse Boulogne 62134 Heuchin,62451_0023_00007,G,7 RUE BASSE BOULOGNE,
379552904,00011,37955290400011,O,,NN,,,,true,1,,72,,RUE,HESDIN,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,2.268155,50.474916,0.66,street,Rue d'Hesdin 62134 Heuchin,62451_0120,G,RUE D HESDIN,
381017698,00014,38101769800014,O,1991-01-01,NN,,,2009-10-23T20:13:02,true,4,,98,,RUE,D'AIRE,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,01.41Z,NAFRev2,N,2.273574,50.490511,0.94,housenumber,98 Rue d'Aire 62134 Heuchin,62451_0010_00098,G,98 RUE D AIRE,
381151513,00011,38115151300011,O,1991-04-01,NN,,,2010-09-24T11:51:00,false,4,,2,,,GRAND'PLACE,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,47.79Z,NAFRev2,N,2.268383,50.474904,0.94,housenumber,2 Grand Place 62134 Heuchin,62451_0105_00002,G,2 GRAND PLACE,
381246966,00018,38124696600018,O,,,,,,true,1,,,,RUE,D'AIRE,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3E,NAF1993,N,2.268771,50.475294,0.94,street,Rue d'Aire 62134 Heuchin,62451_0010,G,RUE D AIRE,
383209095,00025,38320909500025,O,2011-10-01,00,2018,,2020-08-25T10:20:11,true,2,,26,B,RUE,D HESDIN,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,47.73Z,NAFRev2,N,2.264146,50.472341,0.78,housenumber,26 bis Rue d'Hesdin 62134 Heuchin,62451_0120_00026_bis,G,26 BIS RUE D HESDIN,
384539870,00012,38453987000012,O,1992-01-01,NN,,,2008-01-04T22:40:17,true,3,,72,,RUE,HESDIN,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.268155,50.474916,0.66,street,Rue d'Hesdin 62134 Heuchin,62451_0120,G,RUE D HESDIN,
385110234,01948,38511023401948,O,2002-06-18,NN,,,2006-11-25T11:47:57,false,3,,,,RUE,DU MOULIN,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2006-10-05,F,,,,,51.2A,NAFRev1,N,2.260391,50.469616,0.94,street,Rue du Moulin 62134 Heuchin,62451_0130,G,RUE DU MOULIN,
385269790,00015,38526979000015,O,,NN,,,,true,1,,83,,RUE,D HESDIN,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.3D,NAF1993,N,2.268155,50.474916,0.78,street,Rue d'Hesdin 62134 Heuchin,62451_0120,G,RUE D HESDIN,
388494767,00014,38849476700014,O,1992-08-03,NN,,,2008-01-04T23:10:13,true,3,,,,,MAIRIE,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389142514,00022,38914251400022,O,1993-03-03,NN,,,2008-01-04T23:19:43,true,3,,,,RUE,DES PETITS PRES,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,2.269799,50.473617,0.78,street,Voyette des Petits Pres 62134 Heuchin,62451_0136,G,VOYETTE DES PETITS PRES,
392228052,00016,39222805200016,O,1993-03-26,NN,,,2006-10-28T01:50:39,true,3,,43,,RUE,D'AIRE,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.272315,50.478199,0.94,housenumber,43 Rue d'Aire 62134 Heuchin,62451_0010_00043,G,43 RUE D AIRE,
393717749,00021,39371774900021,O,2005-10-01,,,,2008-01-05T00:19:15,true,2,,36,,RUE,D AIRE,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,2.272465,50.478133,0.94,housenumber,36 Rue d'Aire 62134 Heuchin,62451_0010_00036,G,36 RUE D AIRE,
394360226,00010,39436022600010,O,,NN,,,,true,1,,99,,RUE,D'AIRE,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.3Z,NAF1993,N,2.268771,50.475294,0.76,street,Rue d'Aire 62134 Heuchin,62451_0010,G,RUE D AIRE,
399069095,00012,39906909500012,O,1994-10-01,01,2018,,2020-08-25T10:31:34,true,4,,99,,RUE,D'AIRE,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.268771,50.475294,0.76,street,Rue d'Aire 62134 Heuchin,62451_0010,G,RUE D AIRE,
400956777,00017,40095677700017,O,1995-04-03,11,2018,1071CB,2020-08-25T10:33:26,true,6,,6,,,GRAND PLACE,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,10.71C,NAFRev2,O,2.26866,50.474744,0.94,housenumber,6 Grand Place 62134 Heuchin,62451_0105_00006,G,6 GRAND PLACE,
401091855,00015,40109185500015,O,1995-05-10,NN,,,2014-08-05T08:41:31,true,3,,,,RUE,DU FOUR,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.269563,50.475412,0.63,street,Rue des Fours 62134 Heuchin,62451_0080,G,RUE DES FOURS,
401562608,00018,40156260800018,O,1995-06-21,NN,,,2011-06-23T09:21:14,false,3,,72,,RUE,D'HESDIN,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.268155,50.474916,0.78,street,Rue d'Hesdin 62134 Heuchin,62451_0120,G,RUE D HESDIN,
403523368,00013,40352336800013,O,1996-01-09,NN,,,2008-11-08T01:15:44,false,4,,67,,RUE,D'AIRE,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2005-02-28,F,CREA'TIF,,,,93.0D,NAFRev1,O,2.273773,50.480608,0.94,housenumber,67 Rue d'Aire 62134 Heuchin,62451_0010_00067,G,67 RUE D AIRE,
403523368,00021,40352336800021,O,2005-02-28,NN,,9602AA,2015-05-14T07:24:09,true,3,,52,,RUE,D'AIRE,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2013-12-14,A,,,,,96.02A,NAFRev2,N,2.274025,50.479709,0.94,housenumber,52 Rue d'Aire 62134 Heuchin,62451_0010_00052,G,52 RUE D AIRE,
404171449,00014,40417144900014,O,1996-02-01,NN,,,2008-04-03T09:01:27,true,4,,55,,RUE,D'HESDIN,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.50Z,NAFRev2,N,2.260503,50.470944,0.94,housenumber,55 Rue d'Hesdin 62134 Heuchin,62451_0120_00055,G,55 RUE D HESDIN,
408421808,00010,40842180800010,O,1996-07-01,NN,,,2013-02-20T09:52:46,false,4,,,,RUE,WALLART,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,22.2E,NAF1993,N,2.274198,50.477663,0.94,street,Rue Wallart 62134 Heuchin,62451_0250,G,RUE WALLART,
410458426,00013,41045842600013,O,1997-01-02,NN,,,2008-01-04T21:43:47,true,4,MAIRIE,,,RUE,DE LA PLANQUE ST JEAN,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,2.26994,50.473756,0.61,street,Rue Planque Saint Jean 62134 Heuchin,62451_0150,G,RUE PLANQUE SAINT JEAN,
410458582,00013,41045858200013,O,1997-01-02,NN,,,2012-06-04T14:14:58,true,4,MAIRIE,,,RUE,DE LA PLANQUE ST JEAN,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,78.30Z,NAFRev2,N,2.26994,50.473756,0.61,street,Rue Planque Saint Jean 62134 Heuchin,62451_0150,G,RUE PLANQUE SAINT JEAN,
410911861,00012,41091186100012,O,1997-01-01,NN,,,,true,1,,6,,RUE,D'AIRE,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2002-09-06,F,,,,,55.3A,NAF1993,N,2.269246,50.475528,0.94,housenumber,6 Rue d'Aire 62134 Heuchin,62451_0010_00006,G,6 RUE D AIRE,
422126599,00014,42212659900014,O,1999-04-06,03,2018,4322BB,2020-08-25T10:12:55,true,4,,12,,RUE,D HESDIN,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,2.26707,50.473772,0.94,housenumber,12 Rue d'Hesdin 62134 Heuchin,62451_0120_00012,G,12 RUE D HESDIN,
424426880,00011,42442688000011,O,1978-01-01,NN,,,,false,4,,53,,RUE,D HESDIN,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,70.2C,NAF1993,N,2.260724,50.471064,0.94,housenumber,53 Rue d'Hesdin 62134 Heuchin,62451_0120_00053,G,53 RUE D HESDIN,
424426880,00029,42442688000029,O,2002-03-29,NN,,,2014-11-13T11:48:59,true,3,HEUCHIN,47,,RUE,D'HESDIN,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.261431,50.471383,0.94,housenumber,47 Rue d'Hesdin 62134 Heuchin,62451_0120_00047,G,47 RUE D HESDIN,
444438832,00016,44443883200016,O,2002-11-25,NN,,,2008-01-05T21:19:54,true,3,,21,B,RUE,D'AIRE,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.270264,50.476468,0.75,housenumber,21 bis Rue d'Aire 62134 Heuchin,62451_0010_00021_bis,G,21 BIS RUE D AIRE,
448295659,00016,44829565900016,O,2003-04-01,NN,,,2018-02-26T14:01:59,true,4,,6,,RUE,D'AIRE,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,56.10A,NAFRev2,N,2.269246,50.475528,0.94,housenumber,6 Rue d'Aire 62134 Heuchin,62451_0010_00006,G,6 RUE D AIRE,
487476772,00016,48747677200016,O,2005-12-01,,,,2008-01-05T01:59:15,true,2,,98,,RUE,D'AIRE,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.273574,50.490511,0.94,housenumber,98 Rue d'Aire 62134 Heuchin,62451_0010_00098,G,98 RUE D AIRE,
492850599,00019,49285059900019,O,2006-11-02,,,,2007-06-20T07:23:28,true,2,,44,,RUE,D'HESDIN,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,2.260337,50.470777,0.94,housenumber,44 Rue d'Hesdin 62134 Heuchin,62451_0120_00044,G,44 RUE D HESDIN,
502635865,00012,50263586500012,O,2008-02-04,,,,2013-04-10T04:00:19,true,1,,21,,,BIS RUE D'AIRE,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2008-02-04,A,,,,,01.11Z,NAFRev2,N,2.270264,50.476468,0.94,housenumber,21 bis Rue d'Aire 62134 Heuchin,62451_0010_00021_bis,G,21 BIS RUE D AIRE,
505054544,00018,50505454400018,O,2008-06-01,,,,2008-07-06T04:50:09,true,1,,3,,RUE,DE L'ETOILE,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.45Z,NAFRev2,N,2.274938,50.480208,0.94,housenumber,3 Rue de l'Etoile 62134 Heuchin,62451_0055_00003,G,3 RUE DE L ETOILE,
505056317,00017,50505631700017,O,2008-06-01,,,,2008-07-06T04:50:10,true,1,,20,,RUE,D'HESDIN,62134,HEUCHIN,,,62451,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.45Z,NAFRev2,N,2.26583,50.473004,0.94,housenumber,20 Rue d'Hesdin 62134 Heuchin,62451_0120_00020,G,20 RUE D HESDIN,