id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-174556,2019-04-13,000001,Vente,300000,,,LA HAIE AU LOUP,B023,14620,14469,Norrey-en-Auge,14,,,14469000ZE0061,,,,,,,,,,,,,0,,,,,P,prés,,,2299,-0.003001,48.918346
2019-174556,2019-04-13,000001,Vente,300000,5038,,LA HAIE AU LOUP,B023,14620,14469,Norrey-en-Auge,14,,,14469000ZE0062,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,126,-0.002839,48.918692
2019-174556,2019-04-13,000001,Vente,300000,,,LA HAIE AU LOUP,B023,14620,14469,Norrey-en-Auge,14,,,14469000ZE0080,,,,,,,,,,,,,0,,,,,P,prés,,,25,-0.002754,48.918689
2019-174556,2019-04-13,000001,Vente,300000,,,LA HAIE AU LOUP,B023,14620,14469,Norrey-en-Auge,14,,,14469000ZE0082,,,,,,,,,,,,,0,,,,,P,prés,,,745,-0.002925,48.918654
2019-174556,2019-04-13,000001,Vente,300000,,,LA HAIE AU LOUP,B023,14620,14469,Norrey-en-Auge,14,,,14469000ZE0083,,,,,,,,,,,,,0,,,,,P,prés,,,2165,-0.002911,48.919067
2019-177601,2019-09-20,000001,Vente,43300,5043,,LA HAIE AU LOUP,B023,14620,14469,Norrey-en-Auge,14,,,14469000ZE0098,,,,,,,,,,,,,0,1,Maison,63,3,J,jardins,,,887,-0.002352,48.918364
2019-177601,2019-09-20,000001,Vente,43300,5043,,LA HAIE AU LOUP,B023,14620,14469,Norrey-en-Auge,14,,,14469000ZE0098,,,,,,,,,,,,,0,1,Maison,63,3,P,prés,,,3865,-0.002352,48.918364
2019-177601,2019-09-20,000001,Vente,43300,5043,,LA HAIE AU LOUP,B023,14620,14469,Norrey-en-Auge,14,,,14469000ZE0098,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,124,-0.002352,48.918364
2019-179428,2019-12-19,000001,Vente,198000,,,LE VILLAGE DE NORREY,B042,14620,14469,Norrey-en-Auge,14,,,14469000ZD0057,,,,,,,,,,,,,0,,,,,J,jardins,,,600,-0.012307,48.914168
2019-179428,2019-12-19,000001,Vente,198000,5021,,LE VILLAGE DE NORREY,B042,14620,14469,Norrey-en-Auge,14,,,14469000ZD0058,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,66,-0.01224,48.914278
2019-179428,2019-12-19,000001,Vente,198000,,,LE VILLAGE DE NORREY,B042,14620,14469,Norrey-en-Auge,14,,,14469000ZD0059,,,,,,,,,,,,,0,,,,,S,sols,,,787,-0.012007,48.914133
2019-179428,2019-12-19,000001,Vente,198000,,,LE VILLAGE DE NORREY,B042,14620,14469,Norrey-en-Auge,14,,,14469000ZD0060,,,,,,,,,,,,,0,,,,,P,prés,,,1551,-0.011877,48.913922
2019-179428,2019-12-19,000001,Vente,198000,,,LE VILLAGE DE NORREY,B042,14620,14469,Norrey-en-Auge,14,,,14469000ZD0060,,,,,,,,,,,,,0,,,,,P,prés,,,1552,-0.011877,48.913922
2019-179428,2019-12-19,000001,Vente,198000,,,LE VILLAGE DE NORREY,B042,14620,14469,Norrey-en-Auge,14,,,14469000ZD0061,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.011565,48.913817
2019-179428,2019-12-19,000001,Vente,198000,,,LE VILLAGE DE NORREY,B042,14620,14469,Norrey-en-Auge,14,,,14469000ZD0106,,,,,,,,,,,,,0,,,,,P,prés,,,2035,-0.012763,48.914018
2019-179428,2019-12-19,000001,Vente,198000,,,LE VILLAGE DE NORREY,B042,14620,14469,Norrey-en-Auge,14,,,14469000ZD0106,,,,,,,,,,,,,0,,,,,P,prés,,,2012,-0.012763,48.914018
2019-179428,2019-12-19,000001,Vente,198000,,,LES ECORNETS,B020,14620,14469,Norrey-en-Auge,14,,,14469000ZD0108,,,,,,,,,,,,,0,,,,,P,prés,,,15350,-0.011095,48.915263
2019-179428,2019-12-19,000001,Vente,198000,5035,,LE VILLAGE DE NORREY,B042,14620,14469,Norrey-en-Auge,14,,,14469000ZD0130,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,111,-0.012064,48.914343
