siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216802033,00011,21680203300011,O,1983-03-01,03,2018,,2020-08-25T10:18:38,true,4,,2,,RUE,DE GUEBWILLER,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.292377,47.91159,0.94,housenumber,2 Rue de Guebwiller 68500 Merxheim,68203_0180_00002,G,2 RUE DE GUEBWILLER,
216802033,00029,21680203300029,O,1983-12-21,NN,,,2017-05-04T01:28:38,false,3,,6,,RUE,DU BALLON,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.290471,47.910835,0.94,housenumber,6 Rue du Ballon 68500 Merxheim,68203_0040_00006,G,6 RUE DU BALLON,
216802033,00037,21680203300037,O,1983-12-21,03,2018,,2020-08-25T10:18:38,false,4,,6,,RUE,DU BALLON,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE LA ROCAILLE,,,,85.20Z,NAFRev2,N,7.290471,47.910835,0.94,housenumber,6 Rue du Ballon 68500 Merxheim,68203_0040_00006,G,6 RUE DU BALLON,
216802033,00045,21680203300045,O,1996-12-25,NN,,,2018-06-18T14:42:39,false,3,MAIRIE,2,,RUE,DE GUEBWILLER,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.292377,47.91159,0.94,housenumber,2 Rue de Guebwiller 68500 Merxheim,68203_0180_00002,G,2 RUE DE GUEBWILLER,
216802033,00052,21680203300052,O,1985-01-01,NN,,,2011-04-23T04:16:11,false,3,MAIRIE,2,,RUE,DE GUEBWILLER,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,7.292377,47.91159,0.94,housenumber,2 Rue de Guebwiller 68500 Merxheim,68203_0180_00002,G,2 RUE DE GUEBWILLER,
256800467,00019,25680046700019,O,1983-03-01,00,2018,,2020-08-25T10:20:34,true,5,MAIRIE,2,,RUE,DE GUEBWILLER,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,36.00Z,NAFRev2,O,7.292377,47.91159,0.94,housenumber,2 Rue de Guebwiller 68500 Merxheim,68203_0180_00002,G,2 RUE DE GUEBWILLER,
256800475,00012,25680047500012,O,1983-03-01,03,2018,,2020-08-25T10:20:34,true,4,,30,,RUE,DE REGUISHEIM,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,7.316225,47.901204,0.94,housenumber,30 Rue de Réguisheim 68500 Merxheim,68203_0280_00030,G,30 RUE DE REGUISHEIM,
296800766,00010,29680076600010,O,1983-08-10,NN,,,2008-01-04T19:07:43,true,3,MAIRIE,2,,RUE,DE GUEBWILLER,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.292377,47.91159,0.94,housenumber,2 Rue de Guebwiller 68500 Merxheim,68203_0180_00002,G,2 RUE DE GUEBWILLER,
300840287,00019,30084028700019,O,1977-01-01,NN,,,,true,1,,11,,RUE,BELLEVUE,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4C,NAF1993,N,7.287212,47.911291,0.94,housenumber,11 Rue Bellevue 68500 Merxheim,68203_0060_00011,G,11 RUE BELLEVUE,
305093833,00013,30509383300013,O,1976-01-01,NN,,,2012-07-03T04:51:15,true,4,,6,,RUE,DE LA GARE,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,56.30Z,NAFRev2,N,7.293377,47.910729,0.94,housenumber,6 Rue de la Gare 68500 Merxheim,68203_0160_00006,G,6 RUE DE LA GARE,
305499618,00018,30549961800018,O,,,,,,true,1,,34,,RUE,DE RAEDERSHEIM,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,7.289193,47.906662,0.94,housenumber,34 Rue de Raedersheim 68500 Merxheim,68203_0260_00034,G,34 RUE DE RAEDERSHEIM,
312156367,00012,31215636700012,O,1978-01-01,NN,,,,true,1,,24,,RTE,DE GUEBWILLER,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,7.291459,47.912817,0.81,housenumber,24 Rue de Guebwiller 68500 Merxheim,68203_0180_00024,G,24 RUE DE GUEBWILLER,
312182785,00013,31218278500013,O,1978-01-01,NN,,,2008-11-07T00:27:17,true,3,,19,,RUE,DE LA GARE,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.4C,NAFRev1,N,7.295428,47.911741,0.94,housenumber,19 Rue de la Gare 68500 Merxheim,68203_0160_00019,G,19 RUE DE LA GARE,
313607525,00026,31360752500026,O,2004-07-01,02,2018,,2020-08-25T10:25:48,true,4,,48,A,RUE,DE GUEBWILLER,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,7.284485,47.912226,0.86,housenumber,48 a Rue de Guebwiller 68500 Merxheim,68203_0180_00048_a,G,48 A RUE DE GUEBWILLER,
315821793,00017,31582179300017,O,,NN,,,,true,1,,22,,RUE,DE RAEDERSHEIM,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,21.08,NAP,N,7.290472,47.908578,0.94,housenumber,22 Rue de Raedersheim 68500 Merxheim,68203_0260_00022,G,22 RUE DE RAEDERSHEIM,
315945717,00025,31594571700025,O,,,,,,true,1,,1,,RUE,DES FLEURS,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,1994-05-05,F,,,,,45.2V,NAF1993,N,7.297828,47.91182,0.94,housenumber,1 Rue des Fleurs 68500 Merxheim,68203_0120_00001,G,1 RUE DES FLEURS,
317113710,00014,31711371000014,O,,,,,,true,1,,35,A,RUE,DE LA GARE,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,71.3C,NAF1993,N,7.298187,47.91235,0.85,housenumber,35 a Rue de la Gare 68500 Merxheim,68203_0160_00035_a,G,35 A RUE DE LA GARE,
317862118,00013,31786211800013,O,,NN,,,,true,1,,32,,RUE,DE GUEBWILLER,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.2L,NAF1993,N,7.290991,47.913245,0.94,housenumber,32 Rue de Guebwiller 68500 Merxheim,68203_0180_00032,G,32 RUE DE GUEBWILLER,
319271417,00028,31927141700028,O,,,,,,true,1,,29,,RUE,DE GUEBWILLER,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,7.291162,47.913069,0.94,housenumber,29 Rue de Guebwiller 68500 Merxheim,68203_0180_00029,G,29 RUE DE GUEBWILLER,
319459475,00012,31945947500012,O,,NN,,,,true,1,,81,,RUE,DE RAEDERSHEIM,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,60.2L,NAF1993,O,7.287327,47.903426,0.94,housenumber,81 Rue de Raedersheim 68500 Merxheim,68203_0260_00081,G,81 RUE DE RAEDERSHEIM,
322250853,00015,32225085300015,O,1981-06-18,NN,,,2008-04-05T00:22:11,true,3,,2,,RUE,DE RIEDERSHEIM,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.29171,47.90997,0.81,housenumber,2 Rue de Raedersheim 68500 Merxheim,68203_0260_00002,G,2 RUE DE RAEDERSHEIM,
322324765,00013,32232476500013,O,1981-07-01,NN,,,,true,1,,59,,RUE,DE LA GARE,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,7.301501,47.913237,0.94,housenumber,59 Rue de la Gare 68500 Merxheim,68203_0160_00059,G,59 RUE DE LA GARE,
322447038,00025,32244703800025,O,,,,,,true,1,,33,,RUE,DE RAEDERSHEIM,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,1993-04-08,F,,,,,55.3A,NAF1993,N,7.291672,47.909275,0.94,housenumber,33 Rue de Raedersheim 68500 Merxheim,68203_0260_00033,G,33 RUE DE RAEDERSHEIM,
323333591,00010,32333359100010,O,,,,,,true,1,,33,,RUE,DE RAEDERSHEIM,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.291672,47.909275,0.94,housenumber,33 Rue de Raedersheim 68500 Merxheim,68203_0260_00033,G,33 RUE DE RAEDERSHEIM,
324544121,00027,32454412100027,O,,NN,,,,true,1,,3,,RUE,DE RAEDERSHEIM,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,1996-07-05,F,,,,,15.8C,NAF1993,N,7.292879,47.910408,0.94,housenumber,3 Rue de Raedersheim 68500 Merxheim,68203_0260_00003,G,3 RUE DE RAEDERSHEIM,
326564770,00013,32656477000013,O,1983-01-01,NN,,,,true,1,,35,A,RUE,DE LA GARE,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.2V,NAF1993,O,7.298187,47.91235,0.85,housenumber,35 a Rue de la Gare 68500 Merxheim,68203_0160_00035_a,G,35 A RUE DE LA GARE,
328185160,00020,32818516000020,O,1986-12-01,NN,,,2011-08-01T10:13:37,false,3,,2,A,RUE,DE RAEDERSHEIM,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,85.1C,NAFRev1,N,7.292843,47.911132,0.86,housenumber,2 a Rue de Raedersheim 68500 Merxheim,68203_0260_00002_a,G,2 A RUE DE RAEDERSHEIM,
328564844,00012,32856484400012,O,,,,,,true,1,,1,,RUE,RAEDERSHEIM,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,7.293119,47.91083,0.93,housenumber,1 Rue de Raedersheim 68500 Merxheim,68203_0260_00001,G,1 RUE DE RAEDERSHEIM,
330948324,00026,33094832400026,O,2008-12-01,,,9602AB,2014-06-30T19:33:51,true,2,,19,,RUE,DE REGUISHEIM,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,96.02A,NAFRev2,N,7.295743,47.909083,0.94,housenumber,19 Rue de Réguisheim 68500 Merxheim,68203_0280_00019,G,19 RUE DE REGUISHEIM,
330983396,00012,33098339600012,O,,,,,,true,1,,53,,RUE,DE LA GARE,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,1988-03-18,F,,,,,55.72,NAP,N,7.300298,47.912867,0.94,housenumber,53 Rue de la Gare 68500 Merxheim,68203_0160_00053,G,53 RUE DE LA GARE,
333041739,00017,33304173900017,O,,NN,,,,true,1,,8,,RUE,DE RAEDERSHEIM,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.45,NAP,N,7.291323,47.909203,0.94,housenumber,8 Rue de Raedersheim 68500 Merxheim,68203_0260_00008,G,8 RUE DE RAEDERSHEIM,
338552995,00015,33855299500015,O,1986-06-01,NN,,,2020-01-15T15:46:25,false,5,,13,,RUE,DE GUEBWILLER,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,7.291785,47.91213,0.94,housenumber,13 Rue de Guebwiller 68500 Merxheim,68203_0180_00013,G,13 RUE DE GUEBWILLER,
338552995,00023,33855299500023,O,1998-03-01,NN,,,2020-02-12T16:37:14,true,3,,13,,RUE,DE GUEBWILLER,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,N,7.291785,47.91213,0.94,housenumber,13 Rue de Guebwiller 68500 Merxheim,68203_0180_00013,G,13 RUE DE GUEBWILLER,
341529568,00014,34152956800014,O,1987-04-01,NN,,,,false,3,,7,,RUE,DE RAEDERSHEIM,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,01.1A,NAF1993,N,7.29252,47.910032,0.94,housenumber,7 Rue de Raedersheim 68500 Merxheim,68203_0260_00007,G,7 RUE DE RAEDERSHEIM,
344661343,00014,34466134300014,O,1988-04-18,NN,,,,true,1,,13,,RUE,BELLEVUE,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,7.287306,47.910988,0.94,housenumber,13 Rue Bellevue 68500 Merxheim,68203_0060_00013,G,13 RUE BELLEVUE,
345130488,12368,34513048812368,O,2014-04-02,,,,2015-12-18T03:46:54,false,2,,11,,RUE,DE GUEBWILLER,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,2015-11-26,F,,,,,68.20B,NAFRev2,N,7.292248,47.911448,0.94,housenumber,11 Rue de Guebwiller 68500 Merxheim,68203_0180_00011,G,11 RUE DE GUEBWILLER,
347462343,00018,34746234300018,O,1988-07-18,01,2018,4520AA,2020-08-25T10:42:47,true,5,,3,,RUE,DES PRES,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,7.287667,47.908105,0.94,housenumber,3 Rue des Prés 68500 Merxheim,68203_0240_00003,G,3 RUE DES PRES,
348462268,00015,34846226800015,O,,,,,,true,1,,8,,RUE,DE GUEBWILLER,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,1989-08-05,F,,,,,62.43,NAP,N,7.292377,47.91159,0.94,housenumber,8 Rue de Guebwiller 68500 Merxheim,68203_0180_00008,G,8 RUE DE GUEBWILLER,
348542937,00019,34854293700019,O,1988-07-01,NN,,,2010-11-22T11:09:05,false,4,,7,,RUE,DE RAEDERSHEIM,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.32A,NAFRev2,N,7.29252,47.910032,0.94,housenumber,7 Rue de Raedersheim 68500 Merxheim,68203_0260_00007,G,7 RUE DE RAEDERSHEIM,
348542937,00027,34854293700027,O,2010-01-01,,,,2018-09-27T04:30:41,true,1,,10,,,RUE DE RAEDERSHEIM,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.32A,NAFRev2,N,7.290844,47.909434,0.94,housenumber,10 Rue de Raedersheim 68500 Merxheim,68203_0260_00010,G,10 RUE DE RAEDERSHEIM,
350413217,00026,35041321700026,O,,,,,,true,1,,7,,RUE,DE L'ECOLE,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,45.2V,NAF1993,N,7.293107,47.911998,0.94,housenumber,7 Rue de l'Ecole 68500 Merxheim,68203_0100_00007,G,7 RUE DE L ECOLE,
350966040,00023,35096604000023,O,,NN,,,,true,1,,2,,RUE,DES FAISANS,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,64.49,NAP,N,7.286653,47.903425,0.94,housenumber,2 Rue des Faisans 68500 Merxheim,68203_0110_00002,G,2 RUE DES FAISANS,
377678461,00015,37767846100015,O,,NN,,,,true,1,,24,,RUE,DE GUEBWILLER,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,1992-11-18,F,,,,,55.4B,NAF1993,N,7.291459,47.912817,0.94,housenumber,24 Rue de Guebwiller 68500 Merxheim,68203_0180_00024,G,24 RUE DE GUEBWILLER,
377972526,00018,37797252600018,O,,NN,,,,true,1,,31,,RUE,DE GUEBWILLER,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,7.290232,47.912884,0.94,housenumber,31 Rue de Guebwiller 68500 Merxheim,68203_0180_00031,G,31 RUE DE GUEBWILLER,
378458368,00016,37845836800016,O,1900-01-01,NN,,,2011-04-28T00:44:52,false,3,,27,,RUE,DE RAEDERSHEIM,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,36.6E,NAF1993,N,7.291831,47.909554,0.94,housenumber,27 Rue de Raedersheim 68500 Merxheim,68203_0260_00027,G,27 RUE DE RAEDERSHEIM,
382088276,00060,38208827600060,O,2007-05-04,02,2018,,2020-08-25T10:19:05,false,3,,1,,RUE,DU BALLON,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,2008-01-01,A,KAWNEER INNOVATION CENTER (KIC),,,,46.12B,NAFRev2,O,7.291638,47.910928,0.94,housenumber,1 Rue du Ballon 68500 Merxheim,68203_0040_00001,G,1 RUE DU BALLON,
382183424,00011,38218342400011,O,1991-06-01,,,,,false,4,,4,,RTE,DE GUNDOLSHEIM,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3C,NAF1993,N,7.294546,47.916077,0.81,housenumber,4 Rue de Gundolsheim 68500 Merxheim,68203_0200_00004,G,4 RUE DE GUNDOLSHEIM,
382571586,00017,38257158600017,O,,,,,,true,1,,4,,RUE,DES VOSGES,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0B,NAF1993,N,7.290177,47.908609,0.94,housenumber,4 Rue des Vosges 68500 Merxheim,68203_0340_00004,G,4 RUE DES VOSGES,
382733947,00016,38273394700016,O,1991-04-15,NN,,,,true,3,CHEZ MME FERRY,,,RUE,DE GUEBWILLER,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,71.3G,NAFRev1,N,7.291638,47.910928,0.94,street,Rue de Guebwiller 68500 Merxheim,68203_0180,G,RUE DE GUEBWILLER,
383278710,00017,38327871000017,O,1991-08-01,NN,,,2007-01-18T09:30:10,true,3,,1,,RUE,DU VIEIL ARMAND,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,7.292401,47.909608,0.94,housenumber,1 Rue du Vieil Armand 68500 Merxheim,68203_0320_00001,G,1 RUE DU VIEIL ARMAND,
383315256,00057,38331525600057,O,2008-07-15,,,,2014-06-14T00:44:52,false,2,,37,,RUE,DE LA GARE,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,O,7.298413,47.912398,0.94,housenumber,37 Rue de la Gare 68500 Merxheim,68203_0160_00037,G,37 RUE DE LA GARE,
383336856,00059,38333685600059,O,2013-01-01,,,9529ZE,2015-03-17T00:35:30,true,1,,1,,RUE,DE LA GARE,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,49.42Z,NAFRev2,N,7.293409,47.911117,0.94,housenumber,1 Rue de la Gare 68500 Merxheim,68203_0160_00001,G,1 RUE DE LA GARE,
384908497,00017,38490849700017,O,,NN,,,,true,1,,24,,RUE,DE GUEBWILLER,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,55.4B,NAF1993,N,7.291459,47.912817,0.94,housenumber,24 Rue de Guebwiller 68500 Merxheim,68203_0180_00024,G,24 RUE DE GUEBWILLER,
387460025,00027,38746002500027,O,1993-03-01,NN,,,,true,1,,10,,RUE,DE LA GARE,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,22.2C,NAF1993,N,7.294571,47.911238,0.94,housenumber,10 Rue de la Gare 68500 Merxheim,68203_0160_00010,G,10 RUE DE LA GARE,
388177172,00011,38817717200011,O,,NN,,,,true,1,,32,,RUE,DE GUEBWILLER,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,52.2L,NAF1993,N,7.290991,47.913245,0.94,housenumber,32 Rue de Guebwiller 68500 Merxheim,68203_0180_00032,G,32 RUE DE GUEBWILLER,
388449019,00024,38844901900024,O,1995-07-01,NN,,,,true,1,,9,,RUE,DES VERGERS,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,2000-12-10,F,,,,,93.0H,NAF1993,N,7.288544,47.90795,0.94,housenumber,9 Rue des Vergers 68500 Merxheim,68203_0305_00009,G,9 RUE DES VERGERS,
391129483,00015,39112948300015,O,1993-03-17,NN,,,2008-01-05T20:02:08,true,3,,59,,RUE,DE LA GARE,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.301501,47.913237,0.94,housenumber,59 Rue de la Gare 68500 Merxheim,68203_0160_00059,G,59 RUE DE LA GARE,
391212578,00010,39121257800010,O,1991-01-01,NN,,,2007-01-18T09:33:20,true,3,,20,,RUE,DU CHENE,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.1A,NAF1993,N,7.283552,47.904392,0.94,housenumber,20 Rue du Chêne 68500 Merxheim,68203_0080_00020,G,20 RUE DU CHENE,
391386356,00011,39138635600011,O,,NN,,,,true,1,,30,,RUE,DE RAEDERSHEIM,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,52.6G,NAF1993,O,7.289539,47.907188,0.94,housenumber,30 Rue de Raedersheim 68500 Merxheim,68203_0260_00030,G,30 RUE DE RAEDERSHEIM,
391901246,00010,39190124600010,O,1992-01-01,NN,,,2011-11-18T13:36:57,true,4,,8,,RUE,DES FLEURS,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,90.01Z,NAFRev2,N,7.29836,47.9117,0.94,housenumber,8 Rue des Fleurs 68500 Merxheim,68203_0120_00008,G,8 RUE DES FLEURS,
392066494,00015,39206649400015,O,1993-07-01,NN,,,2008-11-08T00:55:36,false,4,,59,,RUE,DE LA GARE,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,28.6D,NAFRev1,O,7.301501,47.913237,0.94,housenumber,59 Rue de la Gare 68500 Merxheim,68203_0160_00059,G,59 RUE DE LA GARE,
392171245,00013,39217124500013,O,1993-05-02,,,,,true,1,,33,,RUE,DE RAEDERSHEIM,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,1997-09-23,F,,,,,55.3A,NAF1993,N,7.291672,47.909275,0.94,housenumber,33 Rue de Raedersheim 68500 Merxheim,68203_0260_00033,G,33 RUE DE RAEDERSHEIM,
392716015,00012,39271601500012,O,1993-09-01,NN,,,2009-09-02T08:00:34,false,4,,13,,RUE,DE GUEBWILLER,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,1999-11-23,F,,,,,92.3B,NAF1993,N,7.291785,47.91213,0.94,housenumber,13 Rue de Guebwiller 68500 Merxheim,68203_0180_00013,G,13 RUE DE GUEBWILLER,
393400858,00014,39340085800014,O,1993-05-02,NN,,,2008-01-05T20:06:02,true,3,,33,,RUE,DE RAEDERSHEIM,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.291672,47.909275,0.94,housenumber,33 Rue de Raedersheim 68500 Merxheim,68203_0260_00033,G,33 RUE DE RAEDERSHEIM,
395068836,00018,39506883600018,O,1994-05-01,NN,,,2012-01-04T04:44:09,true,6,,14,,RUE,DE REGUISHEIM,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.24Z,NAFRev2,N,7.295708,47.908957,0.94,housenumber,14 Rue de Réguisheim 68500 Merxheim,68203_0280_00014,G,14 RUE DE REGUISHEIM,
397909144,00016,39790914400016,O,1994-07-25,03,2018,4399CZ,2020-08-25T10:30:24,true,4,,1,B,RUE,DES FLEURS,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.297828,47.91182,0.8,street,Rue des Fleurs 68500 Merxheim,68203_0120,G,RUE DES FLEURS,
398401695,00018,39840169500018,O,1994-09-17,NN,,,2007-03-13T10:47:37,true,3,,72,,RUE,DE RAEDERSHEIM,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,80.4D,NAF1993,N,7.286657,47.902626,0.94,housenumber,72 Rue de Raedersheim 68500 Merxheim,68203_0260_00072,G,72 RUE DE RAEDERSHEIM,
398481481,00016,39848148100016,O,1994-09-01,NN,,,2016-05-23T04:07:33,true,4,,2,,RUE,DE RAEDERSHEIM,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,7.29171,47.90997,0.94,housenumber,2 Rue de Raedersheim 68500 Merxheim,68203_0260_00002,G,2 RUE DE RAEDERSHEIM,
399989375,00015,39998937500015,O,1995-01-01,NN,,,2009-08-13T03:48:54,true,4,,7,,RUE,DE RAEDERSHEIM,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,7.29252,47.910032,0.94,housenumber,7 Rue de Raedersheim 68500 Merxheim,68203_0260_00007,G,7 RUE DE RAEDERSHEIM,
400100731,00019,40010073100019,O,1995-03-01,NN,,,2011-01-18T04:56:47,true,5,,32,,RUE,DE GUEBWILLER,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.26Z,NAFRev2,O,7.290991,47.913245,0.94,housenumber,32 Rue de Guebwiller 68500 Merxheim,68203_0180_00032,G,32 RUE DE GUEBWILLER,
400670238,00031,40067023800031,O,2000-03-01,NN,,,2013-12-06T10:06:53,true,5,,4,,RUE,DE GUNDOLSHEIM,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,2012-01-05,A,,,,,96.04Z,NAFRev2,N,7.294546,47.916077,0.94,housenumber,4 Rue de Gundolsheim 68500 Merxheim,68203_0200_00004,G,4 RUE DE GUNDOLSHEIM,
401487624,00025,40148762400025,O,2018-11-15,,,4332AA,2018-12-26T10:37:10,true,1,,13,,RUE,DE REGUISHEIM,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,DH POSE ET SERVICES,43.32A,NAFRev2,N,7.295265,47.909468,0.94,housenumber,13 Rue de Réguisheim 68500 Merxheim,68203_0280_00013,G,13 RUE DE REGUISHEIM,
401537089,00013,40153708900013,O,1995-05-02,NN,,,,true,4,,13,,RUE,DE GUEBWILLER,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,1999-11-23,F,,,,,60.2L,NAF1993,O,7.291785,47.91213,0.94,housenumber,13 Rue de Guebwiller 68500 Merxheim,68203_0180_00013,G,13 RUE DE GUEBWILLER,
402037642,00020,40203764200020,O,2018-12-15,,,,2019-01-18T16:00:47,true,2,,47,,RUE,DE RAEDERSHEIM,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,2019-01-18,A,,,,,01.21Z,NAFRev2,N,7.290423,47.908208,0.94,housenumber,47 Rue de Raedersheim 68500 Merxheim,68203_0260_00047,G,47 RUE DE RAEDERSHEIM,
402743488,00023,40274348800023,O,2010-07-20,,,,2017-03-02T19:26:25,true,2,,26,,RUE,DE GUEBWILLER,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,10.11Z,NAFRev2,N,7.291325,47.91298,0.94,housenumber,26 Rue de Guebwiller 68500 Merxheim,68203_0180_00026,G,26 RUE DE GUEBWILLER,
403388150,00035,40338815000035,O,2012-03-01,,,,2015-03-20T04:16:47,true,4,,1,,RUE,DE REGUISHEIM,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,47.91B,NAFRev2,N,7.294079,47.91056,0.94,housenumber,1 Rue de Réguisheim 68500 Merxheim,68203_0280_00001,G,1 RUE DE REGUISHEIM,
403744741,00014,40374474100014,O,1996-01-01,NN,,,2014-05-12T03:32:00,true,4,,31,,RUE,DE GUEBWILLER,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,7.290232,47.912884,0.94,housenumber,31 Rue de Guebwiller 68500 Merxheim,68203_0180_00031,G,31 RUE DE GUEBWILLER,
403755077,00019,40375507700019,O,1995-10-01,NN,,,,false,4,,23,,RUE,DE GUEBWILLER,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,7.291022,47.912595,0.94,housenumber,23 Rue de Guebwiller 68500 Merxheim,68203_0180_00023,G,23 RUE DE GUEBWILLER,
403755077,00027,40375507700027,O,2001-01-01,NN,,,2012-11-26T14:12:11,true,4,,18,,RUE,DU CHENE,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,2002-12-31,A,,,,,01.11Z,NAFRev2,N,7.283788,47.903869,0.94,housenumber,18 Rue du Chêne 68500 Merxheim,68203_0080_00018,G,18 RUE DU CHENE,
403907264,00010,40390726400010,O,1995-01-01,NN,,,2013-05-22T04:37:13,true,3,,2,,RUE,DES VOSGES,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.290465,47.908715,0.94,housenumber,2 Rue des Vosges 68500 Merxheim,68203_0340_00002,G,2 RUE DES VOSGES,
404109522,00015,40410952200015,O,1996-01-01,NN,,,2015-11-29T04:05:11,true,3,,31,,RUE,DE GUEBWILLER,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.290232,47.912884,0.94,housenumber,31 Rue de Guebwiller 68500 Merxheim,68203_0180_00031,G,31 RUE DE GUEBWILLER,
405311960,00018,40531196000018,O,1996-05-02,NN,,,,true,1,,1,,RUE,DE RAEDERSHEIM,68500,MERXHEIM,,,68203,,,,,,,,,,,,,,,,,,,2002-07-11,F,,,,,93.0D,NAF1993,O,7.293119,47.91083,0.94,housenumber,1 Rue de Raedersheim 68500 Merxheim,68203_0260_00001,G,1 RUE DE RAEDERSHEIM,