siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055101570,00012,05510157000012,O,,NN,,,,true,1,,,,LD,LA HERRIERE,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,67.04,NAP,N,-0.611706,47.407012,0.92,street,Lieu Dit la Herriere 49190 Denée,49120_qo8v6g,G,LIEU DIT LA HERRIERE,
056104664,00018,05610466400018,O,,,,,,true,1,,,,,,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
058102765,00011,05810276500011,O,,NN,,,,true,1,,,,RUE,BORE,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,1986-09-05,F,,,,,49.03,NAP,N,-0.607144,47.379094,0.83,street,Rue Borée 49190 Denée,49120_0060,G,RUE BOREE,
058106048,00018,05810604800018,O,,,,,,true,1,,,,,BOURG,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,-0.608064,47.379627,0.75,street,Rue Bourgeoise 49190 Denée,49120_0080,G,RUE BOURGEOISE,
058106279,00019,05810627900019,O,,,,,,true,1,,,,,,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
058107236,00018,05810723600018,O,,NN,,,,true,1,,,,RUE,BOURGEOISE,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.608064,47.379627,0.94,street,Rue Bourgeoise 49190 Denée,49120_0080,G,RUE BOURGEOISE,
058110354,00014,05811035400014,O,,,,,,true,1,,,,RUE,DU BEL ESSOR,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.10,NAP,N,-0.608067,47.381546,0.94,street,Rue du Bel Essor 49190 Denée,49120_0128,G,RUE DU BEL ESSOR,
060111697,00011,06011169700011,O,,NN,,,,true,1,,,,RUE,DU HUIT MAI,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,1981-12-02,F,,,,,62.43,NAP,N,-0.60862,47.378048,0.61,street,Rue du 8 Mai 49190 Denée,49120_0265,G,RUE DU 8 MAI,
064104359,00019,06410435900019,O,,NN,,,,true,1,,,,RUE,DU 8 MAI,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.60862,47.378048,0.94,street,Rue du 8 Mai 49190 Denée,49120_0265,G,RUE DU 8 MAI,
065100281,00016,06510028100016,O,,,,,,true,1,,,,PL,MULLER,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.607685,47.378946,0.75,street,Place Muller 49190 Denée,49120_0292,G,PLACE MULLER,
065104341,00014,06510434100014,O,,NN,,,,true,1,,,,,GRANDE RUE,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.607729,47.378749,0.94,street,Grande Rue 49190 Denée,49120_0380,G,GRANDE RUE,
067103879,00010,06710387900010,O,,NN,,,,true,1,,,,,,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,,,0,,,,,,
071300107,00019,07130010700019,O,,NN,,,,true,1,,,,DOM,DE MANTELON,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-0.624821,47.373307,0.59,street,Lieu Dit Mantelon 49190 Denée,49120_zznib6,G,LIEU DIT MANTELON,
214901209,00012,21490120900012,O,1983-03-01,11,2018,,2020-08-25T10:17:30,true,4,,,,RUE,DU 8 MAI,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.60862,47.378048,0.94,street,Rue du 8 Mai 49190 Denée,49120_0265,G,RUE DU 8 MAI,
214901209,00020,21490120900020,O,1983-03-16,NN,,,2008-01-04T18:34:54,false,3,,,,,CHEMIN DEPARTEMENTAL 32,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP MUNICIPAL LES LUISETTES,,,,55.30Z,NAFRev2,N,-0.601148,47.375604,0.42,street,Chemin de Puy Chartrain 49190 Denée,49120_0347,G,CHEMIN DE PUY CHARTRAIN,
214901209,00046,21490120900046,O,1983-12-21,02,2018,,2020-08-25T10:17:30,false,3,,1,,PL,EMILE DELCAMBRE,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA MARELLE,,,,85.20Z,NAFRev2,N,-0.607911,47.378405,0.63,housenumber,1 Place du General Delcambre 49190 Denée,49120_0182_00001,G,1 PLACE DU GENERAL DELCAMBRE,
214901209,00053,21490120900053,O,1999-12-25,NN,,,2011-04-23T04:14:40,false,2,MAIRIE,,,RUE,DU 8 MAI,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAISSEMENT,,,,37.00Z,NAFRev2,N,-0.60862,47.378048,0.94,street,Rue du 8 Mai 49190 Denée,49120_0265,G,RUE DU 8 MAI,
254901952,00013,25490195200013,O,1990-10-12,NN,,,2014-06-13T23:43:19,false,5,MAIRIE,3,,RUE,8 MAI 1945,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,2011-03-02,F,,,,,84.12Z,NAFRev2,O,-0.608207,47.37786,0.62,housenumber,3 Rue du 8 Mai 49190 Denée,49120_0265_00003,G,3 RUE DU 8 MAI,
264904665,00017,26490466500017,O,1995-12-25,NN,,,2010-06-26T03:10:47,true,2,,3,,RUE,DU 8 MAI 1945,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.608207,47.37786,0.74,housenumber,3 Rue du 8 Mai 49190 Denée,49120_0265_00003,G,3 RUE DU 8 MAI,
264906058,00013,26490605800013,O,1995-12-25,NN,,,2010-06-26T03:10:50,true,2,MAIRIE,3,,RUE,DU 8 MAI 1945,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.608207,47.37786,0.74,housenumber,3 Rue du 8 Mai 49190 Denée,49120_0265_00003,G,3 RUE DU 8 MAI,
294901822,00014,29490182200014,O,1994-11-04,NN,,,,true,1,,3,,RUE,8 MAI 1945,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,70.1C,NAF1993,N,-0.608207,47.37786,0.62,housenumber,3 Rue du 8 Mai 49190 Denée,49120_0265_00003,G,3 RUE DU 8 MAI,
300412087,00011,30041208700011,O,,NN,,,,true,1,,,,RUE,DU COLONEL,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,-0.607088,47.378219,0.94,street,Rue du Colonel 49190 Denée,49120_0140,G,RUE DU COLONEL,
300412095,00014,30041209500014,O,,,,,,true,1,,,,RUE,DU COLONEL,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,-0.607088,47.378219,0.94,street,Rue du Colonel 49190 Denée,49120_0140,G,RUE DU COLONEL,
300798055,00012,30079805500012,O,1992-07-01,00,2018,,2020-08-25T10:21:48,true,3,,,,,MAIRIE,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.61139,47.407054,0.51,street,La Hairiere 49190 Denée,49120_l1tdte,G,LA HAIRIERE,
301403846,00019,30140384600019,O,,,,,,true,1,,,,RTE,DE MOZE,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.607158,47.378478,0.79,street,Route de Mozé 49190 Denée,49120_0290,G,ROUTE DE MOZE,
301878591,00017,30187859100017,O,,NN,,,,true,1,,,,,LA BIDETTERIE,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,-0.610897,47.376861,0.92,street,Chemin de la Bidetterie 49190 Denée,49120_0048,G,CHEMIN DE LA BIDETTERIE,
304440092,00019,30444009200019,O,,,,,2006-11-25T09:17:25,true,1,,,,,MAIRIE,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,97.12,NAP,N,-0.61139,47.407054,0.51,street,La Hairiere 49190 Denée,49120_l1tdte,G,LA HAIRIERE,
306186677,00028,30618667700028,O,,,,,,true,1,,,,,ZONE ARTISANALE,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,55.40,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
306749243,00037,30674924300037,O,1992-01-25,NN,,,2012-11-09T00:13:08,true,4,ZA,,,,LES PUITS ROUILLON,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,47.89Z,NAFRev2,N,-0.611068,47.375367,0.79,street,Le Puits Rouillon II 49190 Denée,49120_b383,G,LE PUITS ROUILLON II,
308839778,00013,30883977800013,O,,,,,,true,1,,,,RTE,DE MUZE,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,-0.607158,47.378478,0.56,street,Route de Mozé 49190 Denée,49120_0290,G,ROUTE DE MOZE,
309413037,00024,30941303700024,O,1988-09-26,NN,,,2016-04-26T01:57:32,true,5,,5,,CHE,DE LA FONTAINE,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,O,-0.601808,47.379633,0.89,housenumber,5 Chemin de la Fontaine 49190 Denée,49120_0236_00005,G,5 CHEMIN DE LA FONTAINE,
313023103,00028,31302310300028,O,2002-08-01,NN,,,2009-06-27T03:58:46,false,4,,2,,,GRANDE RUE,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.70Z,NAFRev2,O,-0.608022,47.379015,0.94,housenumber,2 Grande Rue 49190 Denée,49120_0380_00002,G,2 GRANDE RUE,
313428328,00014,31342832800014,O,1978-01-01,NN,,,2006-10-27T00:38:27,true,3,,,,RUE,PORT THIBAULT,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,05.0A,NAFRev1,N,-0.607865,47.40837,0.76,street,Port Thibault 49190 Denée,49120_b304,G,PORT THIBAULT,
314959560,00025,31495956000025,O,,NN,,,,true,1,,,,,LE PUITS ROUILLON,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,-0.611068,47.375367,0.93,street,Le Puits Rouillon II 49190 Denée,49120_b383,G,LE PUITS ROUILLON II,
315297978,00027,31529797800027,O,1980-06-15,NN,,,,true,1,,,,,LES JUBEAUX,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3E,NAF1993,N,-0.616768,47.396645,0.92,street,Lieu Dit les Jubeaux 49190 Denée,49120_r01cz4,G,LIEU DIT LES JUBEAUX,
315659516,00027,31565951600027,O,1983-04-23,,,,2011-01-07T06:50:54,true,5,,,,,LE PUITS ROUILLON,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.22B,NAFRev2,N,-0.611068,47.375367,0.93,street,Le Puits Rouillon II 49190 Denée,49120_b383,G,LE PUITS ROUILLON II,
316019306,00018,31601930600018,O,1979-01-01,NN,,,,true,1,,,,,LES GRANDS MOULINS,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6D,NAF1993,N,-0.596631,47.371574,0.94,locality,Les Grands Moulins 49190 Denée,49120_b163,G,LES GRANDS MOULINS,
317609600,00026,31760960000026,O,,NN,,,,true,1,,,,LD,MONT RIVET,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
317609683,00022,31760968300022,O,,NN,,,,true,1,,,,LD,MONT RIVER,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,5.9226301,46.7559843,0.73,poi.castle,Château du Mont Rivel Équevillon,https://osm.org/way/200584107,G,,
318105749,00028,31810574900028,O,1984-10-17,NN,,,2006-11-25T09:42:12,false,4,,,,,LE PUITS ROUILLON,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,2002-03-16,F,GERANT SARL COULIOU,,,,74.1J,NAF1993,N,-0.611068,47.375367,0.93,street,Le Puits Rouillon II 49190 Denée,49120_b383,G,LE PUITS ROUILLON II,
320839509,00025,32083950900025,O,1991-07-01,00,2017,9601AZ,2019-06-24T13:20:54,true,7,,,,,ZA DU PUITS ROUILLON,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,2017-04-18,F,ANJOU BLANCHISSERIE,,,,96.01A,NAFRev2,O,-0.612102,47.375407,0.68,street,Lieu Dit le Puits Rouillon 49190 Denée,49120_b326,G,LIEU DIT LE PUITS ROUILLON,
321158719,00013,32115871900013,O,,,,,,true,1,,,,RUE,DE LA REINE FABIOLA,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.60706,47.379699,0.94,street,Rue de la Reine Fabiola 49190 Denée,49120_0360,G,RUE DE LA REINE FABIOLA,
321613747,00021,32161374700021,O,1996-05-10,NN,,,2015-03-25T04:45:00,true,6,,,,,LES AIREAUX,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,2014-04-26,F,,,,,46.73A,NAFRev2,N,-0.613364,47.401003,0.92,street,Lieu Dit les Aireaux 49190 Denée,49120_lmtvzq,G,LIEU DIT LES AIREAUX,
321943771,00022,32194377100022,O,1991-12-31,NN,,,2017-12-04T10:51:03,true,4,LE VIVIER,,,,SOUVIGNE,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,N,-0.586373,47.359962,0.93,locality,Bas Souvigne 49190 Denée,49120_b016,G,BAS SOUVIGNE,
323009761,00020,32300976100020,O,1994-05-04,NN,,,2010-11-16T00:11:32,false,3,,,,PL,MULLER,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,O,-0.607685,47.378946,0.75,street,Place Muller 49190 Denée,49120_0292,G,PLACE MULLER,
323092247,00036,32309224700036,O,,,,,,true,1,,,,,LA MALADERIE,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,15.1F,NAF1993,N,-0.610897,47.376861,0.44,street,Chemin de la Bidetterie 49190 Denée,49120_0048,G,CHEMIN DE LA BIDETTERIE,
323432518,00013,32343251800013,O,,NN,,,,true,1,,,,RUE,DU 8 MAI,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,62.43,NAP,N,-0.60862,47.378048,0.94,street,Rue du 8 Mai 49190 Denée,49120_0265,G,RUE DU 8 MAI,
325119204,00064,32511920400064,O,2002-12-02,NN,,,2008-04-26T09:37:20,true,3,,14,,PL,MULLER,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,2006-07-20,F,,,,,52.2C,NAFRev1,O,-0.607678,47.37889,0.8,housenumber,14 Place Muller 49190 Denée,49120_0292_00014,G,14 PLACE MULLER,
327004818,00016,32700481800016,O,,,,,2006-11-25T10:03:49,true,1,,,,,ECOLE PUBLIQUE,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,97.23,NAP,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
327161527,00046,32716152700046,O,1988-07-01,NN,,,2006-10-27T01:43:12,true,3,,3,,RUE,DU COLONEL,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,71.3C,NAFRev1,N,-0.606772,47.377888,0.94,housenumber,3 Rue du Colonel 49190 Denée,49120_0140_00003,G,3 RUE DU COLONEL,
328128293,00011,32812829300011,O,1983-09-24,NN,,,2006-01-11T06:26:24,false,3,,,,RUE,DE LA FIDELITE,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,1992-01-05,F,,,,,60.2L,NAF1993,N,-0.608593,47.378841,0.94,street,Rue de la Fidélite 49190 Denée,49120_0220,G,RUE DE LA FIDELITE,
328181250,00023,32818125000023,O,1984-01-01,NN,,,2017-01-02T10:29:01,false,5,,,,,MAIRIE,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE AIDE MENAGERE DE MOZE,,,,88.10A,NAFRev2,O,-0.61139,47.407054,0.51,street,La Hairiere 49190 Denée,49120_l1tdte,G,LA HAIRIERE,
328181250,00064,32818125000064,O,1992-04-01,NN,,,2006-11-25T10:07:16,false,4,,,,,MAIRIE,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,2004-12-31,F,SERVICE AIDE MENAGERE DE DENEE,,,,85.3J,NAFRev1,O,-0.61139,47.407054,0.51,street,La Hairiere 49190 Denée,49120_l1tdte,G,LA HAIRIERE,
328708235,00010,32870823500010,O,1983-12-06,NN,,,,true,1,,,,RUE,DU 8 MAI,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,93.0D,NAF1993,O,-0.60862,47.378048,0.94,street,Rue du 8 Mai 49190 Denée,49120_0265,G,RUE DU 8 MAI,
329773675,00015,32977367500015,O,,NN,,,,true,1,,,,RUE,DE LA REINE FABIOLA,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.60706,47.379699,0.94,street,Rue de la Reine Fabiola 49190 Denée,49120_0360,G,RUE DE LA REINE FABIOLA,
330294356,00010,33029435600010,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,,F,,,,,18.11,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
330475682,00036,33047568200036,O,1998-09-01,NN,,,,true,1,,10,,RUE,DU 8 MAI 1945,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2J,NAF1993,O,-0.608094,47.378367,0.75,housenumber,10 Rue du 8 Mai 49190 Denée,49120_0265_00010,G,10 RUE DU 8 MAI,
330521972,00019,33052197200019,O,1984-07-28,NN,,,2006-10-27T02:03:48,true,3,,,,,MONTRIVET,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
331168567,00039,33116856700039,O,2002-04-01,01,2018,,2020-08-25T10:34:49,true,3,,6,,RUE,DU 8 MAI 1945,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,2008-01-01,A,SALON PREFERENCE,,,,96.02A,NAFRev2,O,-0.607886,47.378511,0.74,housenumber,6 Rue du 8 Mai 49190 Denée,49120_0265_00006,G,6 RUE DU 8 MAI,
333487460,00011,33348746000011,O,,,,,,true,1,,,,RUE,DE LA REINE FABIOLA,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,1987-05-20,F,,,,,67.01,NAP,N,-0.60706,47.379699,0.94,street,Rue de la Reine Fabiola 49190 Denée,49120_0360,G,RUE DE LA REINE FABIOLA,
334300241,00018,33430024100018,O,1985-12-11,NN,,,2006-11-25T10:25:33,false,4,,,,,MAIRIE,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.6C,NAF1993,N,-0.61139,47.407054,0.51,street,La Hairiere 49190 Denée,49120_l1tdte,G,LA HAIRIERE,
335193694,00015,33519369400015,O,,NN,,,,true,1,,,,RTE,DE MAZE,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2J,NAF1993,O,-0.607158,47.378478,0.56,street,Route de Mozé 49190 Denée,49120_0290,G,ROUTE DE MOZE,
337627145,00010,33762714500010,O,1900-01-01,NN,,,2011-11-18T00:12:44,false,4,,,,RUE,DU CORPS DE GARDE,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2A,NAF1993,N,-0.608881,47.378151,0.94,street,Rue du Corps de Garde 49190 Denée,49120_0160,G,RUE DU CORPS DE GARDE,
338361249,00018,33836124900018,O,,NN,,,,true,1,,,,PL,MULLER,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,1994-10-19,F,,,,,15.8C,NAF1993,O,-0.607685,47.378946,0.75,street,Place Muller 49190 Denée,49120_0292,G,PLACE MULLER,
338434905,00026,33843490500026,O,1991-06-19,NN,,,,true,1,,8,,PL,MULLER,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.1B,NAF1993,N,-0.607482,47.378676,0.78,housenumber,8 Place Muller 49190 Denée,49120_0292_00008,G,8 PLACE MULLER,
338782907,00012,33878290700012,O,1986-08-22,NN,,,,true,1,,4,,RUE,DU 8 MAI,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,1998-07-08,F,,,,,55.3A,NAF1993,O,-0.607798,47.378576,0.94,housenumber,4 Rue du 8 Mai 49190 Denée,49120_0265_00004,G,4 RUE DU 8 MAI,
338812332,00017,33881233200017,O,1986-09-01,02,2018,4332AA,2020-08-25T10:38:13,true,5,,3,,RTE,D ANGERS,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,-0.604381,47.380991,0.82,housenumber,3 Route d'Angers 49190 Denée,49120_0010_00003,G,3 ROUTE D ANGERS,
339782112,00017,33978211200017,O,,NN,,,,true,1,,,,,LA COULEE,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,51.10,NAP,N,-0.606988,47.376546,0.47,locality,Chemin de la Beulerie 49190 Denée,49120_0045,G,CHEMIN DE LA BEULERIE,
340088608,00013,34008860800013,O,1987-02-01,NN,,,2006-11-25T10:37:23,false,4,,,,RUE,DU CORPS DE GARDE,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,2004-02-05,F,,,,,52.6E,NAFRev1,N,-0.608881,47.378151,0.94,street,Rue du Corps de Garde 49190 Denée,49120_0160,G,RUE DU CORPS DE GARDE,
340125228,00015,34012522800015,O,1986-12-01,NN,,,2006-11-25T10:37:31,true,4,,,,RTE,NATIONALE 751,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,2004-06-08,F,,,,,22.2C,NAFRev1,O,,,0,,,,,,
340566009,00023,34056600900023,O,2008-02-20,,,,2010-02-21T04:31:58,true,2,,9,,,LA JARRETIERE,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,95.29Z,NAFRev2,N,-0.611307,47.362049,0.92,housenumber,9 Lieu Dit la Jarretiere 49190 Denée,49120_49734f_00009,G,9 LIEU DIT LA JARRETIERE,
341845592,00011,34184559200011,O,1987-03-01,NN,,,2008-11-07T01:02:43,false,4,,,,,LE PUITS ROUILLON,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4D,NAF1993,O,-0.611068,47.375367,0.93,street,Le Puits Rouillon II 49190 Denée,49120_b383,G,LE PUITS ROUILLON II,
341845592,00037,34184559200037,O,1995-04-01,NN,,,2008-11-07T01:02:43,true,4,,7,,CHE,DU PUIT ROUILLON,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4D,NAFRev1,O,-0.612102,47.375407,0.59,housenumber,7 Lieu Dit le Puits Rouillon 49190 Denée,49120_b326_00007,G,7 LIEU DIT LE PUITS ROUILLON,
341912178,00017,34191217800017,O,,,,,,true,1,,,,RUE,DE LA REINE FABIOLA,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,67.08,NAP,N,-0.60706,47.379699,0.94,street,Rue de la Reine Fabiola 49190 Denée,49120_0360,G,RUE DE LA REINE FABIOLA,
342287810,00028,34228781000028,O,,NN,,,,true,1,,7,,,GRANDE RUE,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,1990-10-03,F,,,,,55.71,NAP,N,-0.608183,47.379077,0.94,housenumber,7 Grande Rue 49190 Denée,49120_0380_00007,G,7 GRANDE RUE,
342987823,00024,34298782300024,O,1997-09-14,NN,,,2008-01-04T22:10:15,true,3,,1,,RUE,BOURGEOISE,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-0.608064,47.379627,0.94,housenumber,1 Rue Bourgeoise 49190 Denée,49120_0080_00001,G,1 RUE BOURGEOISE,
343101861,00015,34310186100015,O,1987-09-01,NN,,,2008-01-04T22:11:32,true,3,,,,RUE,DE LA CURE,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-0.608385,47.379789,0.94,street,Rue de la Cure 49190 Denée,49120_0180,G,RUE DE LA CURE,
343323630,00016,34332363000016,O,1987-12-30,NN,,,2007-05-04T06:59:23,true,3,,,,,LA GENAUDERIE,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,01.2A,NAFRev1,N,-0.610897,47.376861,0.41,street,Chemin de la Bidetterie 49190 Denée,49120_0048,G,CHEMIN DE LA BIDETTERIE,
344189279,00013,34418927900013,O,,NN,,,,true,1,,,,RUE,DE LA REINE FABIOLA,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,1997-01-08,F,,,,,55.1A,NAF1993,N,-0.60706,47.379699,0.94,street,Rue de la Reine Fabiola 49190 Denée,49120_0360,G,RUE DE LA REINE FABIOLA,
347505257,00019,34750525700019,O,,NN,,,,true,1,,,,,LES JUBEAUX,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,1991-01-17,F,,,,,67.04,NAP,N,-0.616768,47.396645,0.92,street,Lieu Dit les Jubeaux 49190 Denée,49120_r01cz4,G,LIEU DIT LES JUBEAUX,
348549585,00035,34854958500035,O,2003-08-30,NN,,,2006-10-27T03:43:11,false,3,SARL DEZPREZ ROBIN,,,,ZA LES PUITS ROUILLON,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,2004-11-05,F,,,,,74.1J,NAFRev1,N,-0.612102,47.375407,0.69,street,Lieu Dit le Puits Rouillon 49190 Denée,49120_b326,G,LIEU DIT LE PUITS ROUILLON,
349198325,00012,34919832500012,O,1989-01-02,NN,,,2008-11-08T00:24:00,false,4,,13,,CHE,DE L ARZILLE,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.2V,NAFRev1,O,-0.601373,47.37837,0.88,housenumber,13 Chemin de l'Arzillé 49190 Denée,49120_0013_00013,G,13 CHEMIN DE L ARZILLE,
349198325,00020,34919832500020,O,2005-07-01,NN,,4339ZZ,2015-03-18T01:03:54,true,6,,,,,LA JARRETIERE,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.39Z,NAFRev2,N,-0.609923,47.364236,0.92,street,Lieu Dit la Jarretiere 49190 Denée,49120_49734f,G,LIEU DIT LA JARRETIERE,
350703153,00014,35070315300014,O,,NN,,,,true,1,,,,,PORT THIBAULT,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.49,NAP,N,-0.607865,47.40837,0.94,street,Port Thibault 49190 Denée,49120_b304,G,PORT THIBAULT,
350787958,00056,35078795800056,O,2000-04-01,NN,,,2006-11-25T11:06:57,false,3,,8,,RUE,DU 8 MAI 1945,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,2004-12-31,F,ELA IMMOBILIER,,,,70.3A,NAFRev1,N,-0.607952,47.378465,0.73,housenumber,8 Rue du 8 Mai 49190 Denée,49120_0265_00008,G,8 RUE DU 8 MAI,
351195615,00015,35119561500015,O,1989-07-01,NN,,,,true,4,,,,,CAMPING DES LUISETTES,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
351394374,00018,35139437400018,O,,NN,,,,true,1,,19,,RTE,DE MOZE,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,74.10,NAP,N,-0.604033,47.378071,0.82,housenumber,19 Route de Mozé 49190 Denée,49120_0290_00019,G,19 ROUTE DE MOZE,
353583438,00026,35358343800026,O,2002-07-24,NN,,,2008-06-29T04:14:06,true,4,,15,,CHE,DE LA BIDETTERIE,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,70.22Z,NAFRev2,N,-0.612254,47.37798,0.89,housenumber,15 Chemin de la Bidetterie 49190 Denée,49120_0048_00015,G,15 CHEMIN DE LA BIDETTERIE,
356000521,02767,35600052102767,O,1991-01-01,NN,,,2006-10-28T00:11:31,false,3,,2,,GR,RUE,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,2006-08-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.608022,47.379015,0.72,housenumber,2 Grande Rue 49190 Denée,49120_0380_00002,G,2 GRANDE RUE,
377946926,00013,37794692600013,O,1990-05-02,NN,,,2017-05-04T01:47:01,true,4,,,,,LA JARRETIERE,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.609923,47.364236,0.92,street,Lieu Dit la Jarretiere 49190 Denée,49120_49734f,G,LIEU DIT LA JARRETIERE,
378017958,00042,37801795800042,O,2005-07-08,NN,,,2011-06-29T04:58:56,true,3,LES GARENNES,,,,,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,68.31Z,NAFRev2,N,-0.596631,47.371574,0.4,locality,Les Grands Moulins 49190 Denée,49120_b163,D,LES GRANDS MOULINS,
378375299,00013,37837529900013,O,1990-06-14,NN,,,2008-01-05T19:47:58,true,3,,,,,LE PUITS ROUILLON,49190,DENEE,,,49120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.611068,47.375367,0.93,street,Le Puits Rouillon II 49190 Denée,49120_b383,G,LE PUITS ROUILLON II,