id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-484688,2020-01-20,000001,Vente,200000,,,LE CAUSSE,B090,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B0283,,,,,,,,,,,,,0,,,,,L,landes,,,7400,2.900278,43.523218
2020-484688,2020-01-20,000001,Vente,200000,,,L INCARRIOLE,B181,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B0756,,,,,,,,,,,,,0,,,,,L,landes,,,9140,2.892444,43.510682
2020-484688,2020-01-20,000001,Vente,200000,,,L INCARRIOLE,B181,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B0757,,,,,,,,,,,,,0,,,,,L,landes,,,1300,2.891272,43.510701
2020-484688,2020-01-20,000001,Vente,200000,,,L INCARRIOLE,B181,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B0758,,,,,,,,,,,,,0,,,,,L,landes,,,11710,2.892159,43.511435
2020-484688,2020-01-20,000001,Vente,200000,,,CROUX DE LA PEYRE,B132,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B0786,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHAT,Châtaigneraie,17610,2.891476,43.514424
2020-484688,2020-01-20,000001,Vente,200000,,,CROUX DE LA PEYRE,B132,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B0787,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHAT,Châtaigneraie,1750,2.893013,43.514713
2020-484688,2020-01-20,000001,Vente,200000,,,CROUX DE LA PEYRE,B132,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B0790,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHAT,Châtaigneraie,5140,2.892702,43.513952
2020-484688,2020-01-20,000001,Vente,200000,,,CROUX DE LA PEYRE,B132,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B0791,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHAT,Châtaigneraie,2180,2.891888,43.513724
2020-484688,2020-01-20,000001,Vente,200000,,,CROUX DE LA PEYRE,B132,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B0794,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1000,2.889851,43.513747
2020-484688,2020-01-20,000001,Vente,200000,,,CROUX DE LA PEYRE,B132,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B0799,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2850,2.889099,43.513832
2020-484688,2020-01-20,000001,Vente,200000,,,CROUX DE LA PEYRE,B132,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B0800,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1040,2.888602,43.513643
2020-484688,2020-01-20,000001,Vente,200000,,,CROUX DE LA PEYRE,B132,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B0801,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,280,2.888868,43.513951
2020-484688,2020-01-20,000001,Vente,200000,,,LES TRIBIS,B404,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B0805,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4055,2.888186,43.513418
2020-484688,2020-01-20,000001,Vente,200000,,,LES TRIBIS,B404,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B0806,,,,,,,,,,,,,0,,,,,T,terres,,,1370,2.887985,43.513145
2020-484688,2020-01-20,000001,Vente,200000,,,LES TRIBIS,B404,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B0806,,,,,,,,,,,,,0,,,,,T,terres,,,1370,2.887985,43.513145
2020-484688,2020-01-20,000001,Vente,200000,,,LES TRIBIS,B404,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B0827,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHAT,Châtaigneraie,2270,2.893032,43.512208
2020-484688,2020-01-20,000001,Vente,200000,,,LES TRIBIS,B404,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B0828,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHAT,Châtaigneraie,710,2.892861,43.512058
2020-484688,2020-01-20,000001,Vente,200000,,,LE COUDENAS,B122,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B0831,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHAT,Châtaigneraie,1290,2.891408,43.511498
2020-484688,2020-01-20,000001,Vente,200000,,,LE COUDENAS,B122,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B0832,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHAT,Châtaigneraie,1680,2.89099,43.51167
2020-484688,2020-01-20,000001,Vente,200000,,,LE COUDENAS,B122,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B0833,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHAT,Châtaigneraie,900,2.890859,43.511443
2020-484688,2020-01-20,000001,Vente,200000,,,LE COUDENAS,B122,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B0834,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHAT,Châtaigneraie,350,2.89112,43.511329
2020-484688,2020-01-20,000001,Vente,200000,,,LE COUDENAS,B122,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B0835,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHAT,Châtaigneraie,410,2.891178,43.511167
2020-484688,2020-01-20,000001,Vente,200000,,,LE COUDENAS,B122,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B0836,,,,,,,,,,,,,0,,,,,L,landes,,,680,2.891109,43.51085
2020-484688,2020-01-20,000001,Vente,200000,,,LE COUDENAS,B122,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B0837,,,,,,,,,,,,,0,,,,,L,landes,,,390,2.891024,43.510674
2020-484688,2020-01-20,000001,Vente,200000,,,LE COUDENAS,B122,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B0838,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHAT,Châtaigneraie,370,2.890773,43.511265
2020-484688,2020-01-20,000001,Vente,200000,,,LE COUDENAS,B122,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B0839,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHAT,Châtaigneraie,690,2.890707,43.511266
2020-484688,2020-01-20,000001,Vente,200000,,,LE COUDENAS,B122,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B0840,,,,,,,,,,,,,0,,,,,L,landes,,,295,2.890992,43.510656
2020-484688,2020-01-20,000001,Vente,200000,,,LA CLAUZURE,B104,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B0886,,,,,,,,,,,,,0,,,,,P,prés,,,3530,2.885935,43.51134
2020-484688,2020-01-20,000001,Vente,200000,,,LA CLAUZURE,B104,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B0887,,,,,,,,,,,,,0,,,,,T,terres,,,190,2.886049,43.511757
2020-484688,2020-01-20,000001,Vente,200000,,,LA CLAUZURE,B104,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B0888,,,,,,,,,,,,,0,,,,,L,landes,,,1360,2.886092,43.511327
2020-484688,2020-01-20,000001,Vente,200000,,,LA CLAUZURE,B104,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B0889,,,,,,,,,,,,,0,,,,,L,landes,,,920,2.886542,43.512091
2020-484688,2020-01-20,000001,Vente,200000,,,LA CLAUZURE,B104,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B0890,,,,,,,,,,,,,0,,,,,P,prés,,,4850,2.88597,43.512596
2020-484688,2020-01-20,000001,Vente,200000,,,LA CLAUZURE,B104,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B0891,,,,,,,,,,,,,0,,,,,T,terres,,,550,2.886169,43.512688
2020-484688,2020-01-20,000001,Vente,200000,,,LA CLAUZURE,B104,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B0892,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4940,2.886432,43.512745
2020-484688,2020-01-20,000001,Vente,200000,,,LA CLAUZURE,B104,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B0893,,,,,,,,,,,,,0,,,,,T,terres,,,270,2.886133,43.513308
2020-484688,2020-01-20,000001,Vente,200000,,,LE RAMASSIAL,B350,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B1088,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,13750,2.886116,43.515117
2020-484688,2020-01-20,000001,Vente,200000,,,LA VIGNASSE,B412,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B1095,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1410,2.885229,43.513706
2020-484688,2020-01-20,000001,Vente,200000,,,LA VIGNASSE,B412,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B1096,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,5850,2.885128,43.51403
2020-484688,2020-01-20,000001,Vente,200000,,,LA FONT,B152,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B1099,,,,,,,,,,,,,0,,,,,T,terres,,,600,2.885008,43.51327
2020-484688,2020-01-20,000001,Vente,200000,,,LA FONT,B152,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B1100,,,,,,,,,,,,,0,,,,,P,prés,,,1950,2.885124,43.513175
2020-484688,2020-01-20,000001,Vente,200000,,,LA FONT,B152,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B1101,,,,,,,,,,,,,0,,,,,T,terres,,,130,2.885489,43.513314
2020-484688,2020-01-20,000001,Vente,200000,,,LA FONT,B152,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B1102,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,98,2.88564,43.513412
2020-484688,2020-01-20,000001,Vente,200000,,,LA FONT,B152,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B1103,,,,,,,,,,,,,0,,,,,T,terres,,,210,2.885513,43.513432
2020-484688,2020-01-20,000001,Vente,200000,,,LA FONT,B152,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B1104,,,,,,,,,,,,,0,,,,,T,terres,,,445,2.885303,43.513524
2020-484688,2020-01-20,000001,Vente,200000,,,LA FONT,B152,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B1105,,,,,,,,,,,,,0,,,,,L,landes,,,970,2.885719,43.513583
2020-484688,2020-01-20,000001,Vente,200000,,,LA FONT,B152,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B1106,,,,,,,,,,,,,0,,,,,T,terres,,,175,2.885871,43.513496
2020-484688,2020-01-20,000001,Vente,200000,,,LA FONT,B152,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B1107,,,,,,,,,,,,,0,,,,,L,landes,,,455,2.886074,43.513762
2020-484688,2020-01-20,000001,Vente,200000,,,LA FONT,B152,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B1108,,,,,,,,,,,,,0,,,,,T,terres,,,320,2.886276,43.513771
2020-484688,2020-01-20,000001,Vente,200000,,,LA FONT,B152,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B1109,,,,,,,,,,,,,0,,,,,T,terres,,,230,2.8863,43.513702
2020-484688,2020-01-20,000001,Vente,200000,,,LA FONT,B152,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B1110,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,220,2.8861,43.513465
2020-484688,2020-01-20,000001,Vente,200000,,,LA FONT,B152,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B1111,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,450,2.885903,43.513387
2020-484688,2020-01-20,000001,Vente,200000,,,LA FONT,B152,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B1112,,,,,,,,,,,,,0,,,,,P,prés,,,415,2.88578,43.513268
2020-484688,2020-01-20,000001,Vente,200000,,,LA FONT,B152,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B1113,,,,,,,,,,,,,0,,,,,P,prés,,,315,2.885721,43.513185
2020-484688,2020-01-20,000001,Vente,200000,,,LA FONT,B152,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B1114,,,,,,,,,,,,,0,,,,,P,prés,,,310,2.885576,43.513171
2020-484688,2020-01-20,000001,Vente,200000,,,LA FONT,B152,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B1115,,,,,,,,,,,,,0,,,,,P,prés,,,420,2.885487,43.513021
2020-484688,2020-01-20,000001,Vente,200000,,,LA FONT,B152,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B1116,,,,,,,,,,,,,0,,,,,T,terres,,,1980,2.885374,43.512714
2020-484688,2020-01-20,000001,Vente,200000,,,LA FONT,B152,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B1117,,,,,,,,,,,,,0,,,,,L,landes,,,815,2.885586,43.512364
2020-484688,2020-01-20,000001,Vente,200000,,,LA FONT,B152,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B1118,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,350,2.885212,43.512357
2020-484688,2020-01-20,000001,Vente,200000,,,L HERBOUSSE,B177,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B1119,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1890,2.884953,43.512384
2020-484688,2020-01-20,000001,Vente,200000,,,L HERBOUSSE,B177,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B1120,,,,,,,,,,,,,0,,,,,L,landes,,,2430,2.884671,43.512781
2020-484688,2020-01-20,000001,Vente,200000,,,L HERBOUSSE,B177,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B2409,,,,,,,,,,,,,0,,,,,P,prés,,,3041,2.885606,43.511127
2020-484688,2020-01-20,000001,Vente,200000,2415,F,CAMPELS,B071,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B2415,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,1011,2.887319,43.513075
2020-485649,2020-02-09,000001,Echange,500,,,VALAUSSE,B409,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000A0145,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,450,2.850893,43.53781
2020-485649,2020-02-09,000002,Echange,500,,,LES CHAMPS,B094,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000A0126,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,225,2.852449,43.537039
2020-485649,2020-02-09,000002,Echange,500,,,LES CHAMPS,B094,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000A0127,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,220,2.852348,43.537153
2020-485716,2020-02-28,000001,Vente,30000,5196,F,LA VACARIE,B407,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B2354,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,115,2.859207,43.530843
2020-486506,2020-03-09,000001,Vente,33000,,,CALLASSOURDES,B063,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000A0089,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4260,2.847607,43.536266
2020-486506,2020-03-09,000001,Vente,33000,,,CALLASSOURDES,B063,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000A0094,,,,,,,,,,,,,0,,,,,VI,vignes,,,640,2.848138,43.535716
2020-486506,2020-03-09,000001,Vente,33000,,,LA ROQUE DE LA CLASTRE,B359,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000A0273,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHAT,Châtaigneraie,800,2.848699,43.535425
2020-486506,2020-03-09,000001,Vente,33000,,,LA ROQUE DE LA CLASTRE,B359,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000A0274,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.848394,43.535679
2020-486506,2020-03-09,000001,Vente,33000,,,LA ROQUE DE LA CLASTRE,B359,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000A0275,,,,,,,,,,,,,0,,,,,P,prés,,,1730,2.848787,43.53519
2020-486506,2020-03-09,000001,Vente,33000,,,LA ROQUE DE LA CLASTRE,B359,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000A0276,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHAT,Châtaigneraie,445,2.849102,43.535109
2020-486506,2020-03-09,000001,Vente,33000,,,LA ROQUE DE LA CLASTRE,B359,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000A0277,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHAT,Châtaigneraie,120,2.84963,43.534505
2020-486506,2020-03-09,000001,Vente,33000,,,LA ROQUE DE LA CLASTRE,B359,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000A0278,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHAT,Châtaigneraie,120,2.849794,43.53431
2020-486506,2020-03-09,000001,Vente,33000,,,CANTEMERLES,B080,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000A0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,6960,2.846843,43.531938
2020-486506,2020-03-09,000001,Vente,33000,,,CANTEMERLES,B080,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000A0316,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHAT,Châtaigneraie,1970,2.8468,43.531321
2020-486506,2020-03-09,000001,Vente,33000,,,CANTEMERLES,B080,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000A0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2810,2.847535,43.531665
2020-486506,2020-03-09,000001,Vente,33000,,,LA ROQUE DE LA CLAUZURE,B360,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000A0369,,,,,,,,,,,,,0,,,,,T,terres,,,930,2.849567,43.533085
2020-486506,2020-03-09,000001,Vente,33000,,,LA ROQUE DE LA CLAUZURE,B360,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000A0374,,,,,,,,,,,,,0,,,,,P,prés,,,1350,2.849664,43.534124
2020-486506,2020-03-09,000001,Vente,33000,,,LA ROQUE DE LA CLAUZURE,B360,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000A0375,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,3730,2.849318,43.534394
2020-486506,2020-03-09,000001,Vente,33000,,,LA ROQUE DE LA CLAUZURE,B360,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000A0376,,,,,,,,,,,,,0,,,,,P,prés,,,280,2.848508,43.535287
2020-486506,2020-03-09,000001,Vente,33000,,,LA ROQUE DE LA CLAUZURE,B360,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000A0377,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHAT,Châtaigneraie,3990,2.848335,43.535039
2020-486506,2020-03-09,000001,Vente,33000,,,LA ROQUE DE LA CLAUZURE,B360,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000A0378,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHAT,Châtaigneraie,2040,2.84799,43.534784
2020-486506,2020-03-09,000001,Vente,33000,,,LA JAURETTE,B185,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000C0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3980,2.849123,43.525138
2020-486506,2020-03-09,000001,Vente,33000,,,LA JAURETTE,B185,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000C0278,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,625,2.848867,43.525746
2020-489056,2020-07-03,000001,Vente,65040,5004,,CAILHO,B058,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000D0614,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,285,2.845619,43.549622
2020-489056,2020-07-03,000001,Vente,65040,5004,,CAILHO,B058,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000D0614,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,285,2.845619,43.549622
2020-490111,2020-08-07,000001,Vente,12000,,,LOUS PRADELS,B270,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000D0122,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8200,2.833677,43.554884
2020-490111,2020-08-07,000001,Vente,12000,,,LOUS PRADELS,B270,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000D0123,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHAT,Châtaigneraie,1150,2.833529,43.555785
2020-490111,2020-08-07,000001,Vente,12000,,,LOUS PRADELS,B270,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000D0124,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.832839,43.555677
2020-490111,2020-08-07,000001,Vente,12000,,,LOUS PRADELS,B270,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000D0125,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3810,2.832742,43.555605
2020-491412,2020-09-21,000001,Vente,35000,5026,,LE VILLAGE,B414,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000A0667,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,51,2.856716,43.532533
2020-491413,2020-09-21,000001,Vente,500,,,LE VILLAGE,B414,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000A0659,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.856681,43.532625
2020-491441,2020-09-22,000001,Vente,30000,,,LA FONT,B152,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000B2426,,,,,,,,,,,,,0,,,,,VI,vignes,,,847,2.861773,43.530302
2020-493378,2020-10-20,000001,Vente,94000,,,JOUL MAS,B186,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000C0708,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHAT,Châtaigneraie,16260,2.863171,43.510898
2020-493378,2020-10-20,000001,Vente,94000,,,JOUL MAS,B186,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000C0727,,,,,,,,,,,,,0,,,,,T,terres,,,1940,2.862042,43.511309
2020-493378,2020-10-20,000001,Vente,94000,5211,,LE SAHUC,B375,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000C0849,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,55,2.860713,43.511146
2020-493378,2020-10-20,000001,Vente,94000,,,LA SAGNETTE,B372,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000C0915,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1490,2.86519,43.512934
2020-493378,2020-10-20,000001,Vente,94000,,,LA SAGNETTE,B372,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000C0916,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4800,2.864592,43.513311
2020-493378,2020-10-20,000001,Vente,94000,,,LA SAGNETTE,B372,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000C0917,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,11970,2.865191,43.51347
2020-493378,2020-10-20,000001,Vente,94000,,,LE SAHUC,B375,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000C1258,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.860712,43.511121
2020-494150,2020-11-24,000001,Vente,3000,,,LES CARABINIERS,B081,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000A0744,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,965,2.859596,43.533355
2020-494150,2020-11-24,000001,Vente,3000,,,LES CARABINIERS,B081,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000A0817,,,,,,,,,,,,,0,,,,,P,prés,,,1042,2.858991,43.533681
2020-494150,2020-11-24,000001,Vente,3000,,,LES CARABINIERS,B081,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000A0819,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,873,2.859365,43.533494
2020-494150,2020-11-24,000001,Vente,3000,,,LES CARABINIERS,B081,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000A0839,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.858674,43.53352
2020-494274,2020-12-07,000001,Vente,38000,5244,,LALISSAC,B198,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000A0517,,,,,,,,,,,,,0,1,Maison,50,2,VI,vignes,,,650,2.850007,43.530662
2020-494274,2020-12-07,000001,Vente,38000,5244,,LALISSAC,B198,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000A0517,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,735,2.850007,43.530662
2020-494619,2020-12-08,000001,Vente,186760,5132,,BONNEFOND,B025,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000C0530,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,220,2.875304,43.506834
2020-494619,2020-12-08,000001,Vente,186760,,,BONNEFOND,B025,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000C0545,,,,,,,,,,,,,0,,,,,P,prés,,,155,2.875027,43.507175
2020-494619,2020-12-08,000001,Vente,186760,,,BONNEFOND,B025,34390,34250,Saint-Étienne-d'Albagnan,34,,,342500000C0547,,,,,,,,,,,,,0,,,,,T,terres,,,460,2.875357,43.507023
