siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212703888,00017,21270388800017,O,1983-03-01,03,2020,,2022-08-29T09:06:34,true,4,,,,,LE BOURG,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.48102,49.401156,0.62,street,Lieu Dit le Bout d’Amont 27680 Marais-Vernier,27388_B014,G,LIEU DIT LE BOUT D AMONT,
212703888,00025,21270388800025,O,1983-12-21,NN,,,2021-06-09T14:19:52,false,5,,,,,LE BOURG,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2015-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.48102,49.401156,0.62,street,Lieu Dit le Bout d’Amont 27680 Marais-Vernier,27388_B014,G,LIEU DIT LE BOUT D AMONT,
212703888,00033,21270388800033,O,1997-01-01,NN,,,2015-04-27T09:41:34,false,4,MAIRIE,,,,LE BOURG,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2010-01-01,F,LOCATION BIENS COMMUNAUX,,,,68.20B,NAFRev2,N,0.48102,49.401156,0.62,street,Lieu Dit le Bout d’Amont 27680 Marais-Vernier,27388_B014,G,LIEU DIT LE BOUT D AMONT,
252703608,00023,25270360800023,O,2008-07-09,NN,,,2015-05-14T03:46:25,false,2,MAIRIE,,,,LE BOURG,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,84.12Z,NAFRev2,O,0.48102,49.401156,0.62,street,Lieu Dit le Bout d’Amont 27680 Marais-Vernier,27388_B014,G,LIEU DIT LE BOUT D AMONT,
262706666,00019,26270666600019,O,1995-12-25,,,,2016-11-20T14:02:52,true,3,MAIRIE,,,,LE BOURG,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.48102,49.401156,0.62,street,Lieu Dit le Bout d’Amont 27680 Marais-Vernier,27388_B014,G,LIEU DIT LE BOUT D AMONT,
292700416,00012,29270041600012,O,,NN,,,2006-11-25T09:10:32,true,1,,,,,,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
303479257,00030,30347925700030,O,,,,,,true,1,,,,,LE BOURG,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.48102,49.401156,0.62,street,Lieu Dit le Bout d’Amont 27680 Marais-Vernier,27388_B014,G,LIEU DIT LE BOUT D AMONT,
304616659,00021,30461665900021,O,2000-04-01,NN,,,2006-11-25T09:17:42,true,3,,,,,,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2004-02-07,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
305331886,00013,30533188600013,O,1900-01-01,,,,2007-01-18T09:11:29,true,3,,,,,,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
307635482,00036,30763548200036,O,1979-07-01,NN,,,2008-01-04T19:47:40,false,3,,,,,,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309932549,00012,30993254900012,O,1900-01-01,NN,,,2008-01-04T19:58:02,true,3,,,,,,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
316420603,00011,31642060300011,O,1900-01-01,NN,,,2021-12-11T04:30:13,false,7,,99,,,QUARTIER DE L'EGLISE,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2021-10-21,F,SARL GARAGE MARIE,,,,45.11Z,NAFRev2,N,0.457184,49.41591,0.95,housenumber,99 Quartier de l’Eglise 27680 Marais-Vernier,27388_b023_00099,G,99 QUARTIER DE L EGLISE,
317875508,00051,31787550800051,O,1997-03-01,NN,,,2008-11-07T00:33:32,false,4,,,,,LA FERME DU MILIEU,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2003-04-25,F,,,,,31.2A,NAFRev1,O,0.48013,49.435687,0.81,street,Ferme du Milieu 27680 Marais-Vernier,27388_B027,G,FERME DU MILIEU,
317875508,00069,31787550800069,O,1994-04-15,NN,,,2018-04-10T14:12:10,false,4,,,,,FERME DU MILIEU,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,01.11Z,NAFRev2,N,0.48013,49.435687,0.94,street,Ferme du Milieu 27680 Marais-Vernier,27388_B027,G,FERME DU MILIEU,
317875508,00077,31787550800077,O,2010-02-01,,,,2018-04-10T14:12:10,true,2,,,,,5 FERME DU MILIEU,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,43.21A,NAFRev2,N,0.480049,49.436369,0.94,housenumber,5 Ferme du Milieu 27680 Marais-Vernier,27388_b027_00005,G,5 FERME DU MILIEU,
327261376,00013,32726137600013,O,,NN,,,,true,1,,,,RTE,DES CHAUMIERES,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,0.4552181,49.4185356,0.79,poi.information,Marais Vernier : La Route des Chaumières (Informations) Marais-Vernier,https://osm.org/node/3408644193,G,,
332432426,00028,33243242600028,O,1900-01-01,NN,,,2011-04-28T00:27:20,false,3,,,,LD,LE CHATEAU,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6E,NAF1993,N,0.449503,49.427514,0.95,street,Le Chateau 27680 Marais-Vernier,27388_h5ptcz,G,LE CHATEAU,
333011146,00011,33301114600011,O,1985-07-01,NN,,,2015-06-25T19:28:11,true,5,,,,,,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
334339280,00037,33433928000037,O,1992-08-01,NN,,,2014-07-08T00:40:00,true,5,,,,LD,LE BOUT D AMONT,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,41.20B,NAFRev2,O,0.48102,49.401156,0.93,street,Lieu Dit le Bout d’Amont 27680 Marais-Vernier,27388_B014,G,LIEU DIT LE BOUT D AMONT,
337584957,00019,33758495700019,O,1986-05-01,02,2020,4391AZ,2022-08-29T09:24:29,true,3,,,,,,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
342412350,00015,34241235000015,O,,NN,,,,true,1,,,,,,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.43,NAP,N,,,0,,,,,,
342453693,00026,34245369300026,O,2003-12-18,NN,,,2014-07-08T00:47:04,true,4,,243,,CHE,DU ROY,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.32A,NAFRev2,N,0.450825,49.428344,0.83,housenumber,243 Chemin du Roy 27680 Marais-Vernier,27388_0100_00243,G,243 CHEMIN DU ROY,
342605185,00012,34260518500012,O,1987-10-15,NN,,,2011-06-29T03:54:17,true,6,,160,,,LA COUR,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20A,NAFRev2,N,0.470437,49.404112,0.95,housenumber,160 La Cour 27680 Marais-Vernier,27388_6ichr1_00160,G,160 LA COUR,
343190641,00013,34319064100013,O,,NN,,,,true,1,,,,,,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.04,NAP,N,,,0,,,,,,
345243539,00011,34524353900011,O,1988-05-31,NN,,,,true,4,,,,,,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
348055674,00017,34805567400017,O,1988-09-15,NN,,,2021-11-10T08:50:25,true,3,,,,,LES BASSES ROQUES,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349501445,00010,34950144500010,O,1989-01-12,NN,,,2020-08-25T10:44:08,false,5,,,,,LES BASSES ROQUERS,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
350829396,00059,35082939600059,O,1995-02-01,NN,,4321AB,2015-03-17T00:29:39,true,4,,,,,LA FERME DU MILIEU,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,1997-02-14,F,,,,,45.3A,NAF1993,O,0.48013,49.435687,0.81,street,Ferme du Milieu 27680 Marais-Vernier,27388_B027,G,FERME DU MILIEU,
356000232,00781,35600023200781,O,1991-01-01,NN,,,2006-10-28T00:10:03,false,3,,,,,LE BOURG,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2005-07-21,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,0.48102,49.401156,0.62,street,Lieu Dit le Bout d’Amont 27680 Marais-Vernier,27388_B014,G,LIEU DIT LE BOUT D AMONT,
378191019,00017,37819101900017,O,1990-01-01,NN,,,2018-10-17T03:51:29,true,4,,,,,LE BOURG AMONT,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.41Z,NAFRev2,N,0.48102,49.401156,0.7,street,Lieu Dit le Bout d’Amont 27680 Marais-Vernier,27388_B014,G,LIEU DIT LE BOUT D AMONT,
385970389,00016,38597038900016,O,,NN,,,,true,1,,,,,,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,22.02,NAP,N,,,0,,,,,,
385970835,00018,38597083500018,O,1959-01-01,NN,,,2014-04-02T13:09:37,true,4,,,,,,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
386072383,00014,38607238300014,O,,NN,,,,true,1,,,,,,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.43,NAP,N,,,0,,,,,,
386170864,00014,38617086400014,O,,,,,,true,1,,,,,,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
389682477,00010,38968247700010,O,1992-12-01,01,2020,,2022-08-29T09:14:16,true,3,,,,,LA COTE,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.460394,49.411285,0.95,street,La Côte 27680 Marais-Vernier,27388_7u06hg,G,LA COTE,
390027142,00012,39002714200012,O,1993-01-01,NN,,,2007-01-18T09:32:18,true,3,LE BOUT D'AMONT,,,,,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.48102,49.401156,0.93,street,Lieu Dit le Bout d’Amont 27680 Marais-Vernier,27388_B014,D,LIEU DIT LE BOUT D AMONT,
391323250,00012,39132325000012,O,1993-04-01,NN,,,2008-01-04T23:51:23,true,3,,,,,LE BOUT D'AMONT,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.48102,49.401156,0.93,street,Lieu Dit le Bout d’Amont 27680 Marais-Vernier,27388_B014,G,LIEU DIT LE BOUT D AMONT,
392315529,00025,39231552900025,O,1980-01-01,NN,,,2014-05-02T10:31:07,true,3,,,,,LE BOURG,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.48102,49.401156,0.62,street,Lieu Dit le Bout d’Amont 27680 Marais-Vernier,27388_B014,G,LIEU DIT LE BOUT D AMONT,
392414462,00011,39241446200011,O,,,,,,true,1,,,,,,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392414553,00017,39241455300017,O,1975-01-01,NN,,,2007-01-18T09:34:19,true,3,,,,,,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392414595,00018,39241459500018,O,1980-01-01,NN,,,2007-03-02T14:01:47,true,3,,,,,,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392414660,00010,39241466000010,O,1974-05-01,NN,,,2007-01-18T09:34:19,true,3,,,,,,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392414744,00012,39241474400012,O,1983-01-01,NN,,,2009-10-16T09:46:36,true,4,,,,,,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392414819,00012,39241481900012,O,1990-01-01,NN,,,2007-01-18T09:34:19,true,3,,,,,LE BOUT D'AMONT,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.48102,49.401156,0.93,street,Lieu Dit le Bout d’Amont 27680 Marais-Vernier,27388_B014,G,LIEU DIT LE BOUT D AMONT,
392414884,00016,39241488400016,O,1974-05-01,NN,,,2007-01-18T09:34:19,true,3,,,,,,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392414926,00015,39241492600015,O,1985-10-01,NN,,,2019-12-18T03:41:25,true,4,,,,,LE BOUT D'AVAL,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.41Z,NAFRev2,N,0.446933,49.431014,0.93,street,Lieu Dit le Bout d’Aval 27680 Marais-Vernier,27388_B100,G,LIEU DIT LE BOUT D AVAL,
394527634,00015,39452763400015,O,1993-01-01,NN,,,2008-01-04T18:08:22,true,3,,,,,,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397482951,00019,39748295100019,O,1994-01-01,NN,,,2012-04-11T04:56:48,true,3,,,,,,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
399298686,00011,39929868600011,O,1994-12-15,NN,,,,true,4,,,,,,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
400025425,00010,40002542500010,O,1995-02-08,NN,,,2006-12-15T00:57:22,false,3,,,,,LE BOUR AMOUR,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4S,NAF1993,N,0.48102,49.401156,0.63,street,Lieu Dit le Bout d’Amont 27680 Marais-Vernier,27388_B014,G,LIEU DIT LE BOUT D AMONT,
400527693,00016,40052769300016,O,1900-01-01,NN,,,2019-06-24T13:23:39,true,5,,108,,,LA COTE,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.41Z,NAFRev2,O,0.458337,49.413772,0.95,housenumber,108 La Côte 27680 Marais-Vernier,27388_7u06hg_00108,G,108 LA COTE,
403660681,00012,40366068100012,O,1996-01-02,NN,,,2006-11-25T15:04:43,false,3,LES COURTILS,,,RUE,DU BAS,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.5Z,NAFRev1,O,0.48013,49.435687,0.35,street,Ferme du Milieu 27680 Marais-Vernier,27388_B027,G,FERME DU MILIEU,
404665648,00014,40466564800014,O,1984-12-31,NN,,,,true,1,,,,,,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404665655,00019,40466565500019,O,1982-01-01,NN,,,2014-11-21T08:26:17,true,4,,,,,,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404665663,00013,40466566300013,O,1988-12-31,NN,,,2017-03-01T11:37:55,true,4,,,,,,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404665671,00016,40466567100016,O,1988-12-31,NN,,,,true,4,,,,,,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,1999-06-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404665689,00018,40466568900018,O,1989-12-31,NN,,,2008-01-04T20:43:53,true,3,,,,,,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404665697,00011,40466569700011,O,1981-01-01,NN,,,2007-02-12T09:17:49,true,3,,,,,,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404665705,00012,40466570500012,O,1992-12-31,NN,,,2008-01-04T20:43:53,true,3,LE CHATEAU,,,,,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.449503,49.427514,0.95,street,Le Chateau 27680 Marais-Vernier,27388_h5ptcz,D,LE CHATEAU,
407919752,00011,40791975200011,O,1992-12-31,NN,,,2008-01-04T21:01:39,true,3,QUARTIER DE LA COUR,,,,,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.460352,49.411287,0.81,street,Quartier de la Cote 27680 Marais-Vernier,27388_tbpzw0,D,QUARTIER DE LA COTE,
408310100,00016,40831010000016,O,1995-01-01,NN,,,2010-03-12T04:36:12,true,4,,,,,,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409854643,00015,40985464300015,O,1996-06-01,NN,,,2015-05-14T07:46:23,true,5,,,,,,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
412579740,00017,41257974000017,O,1994-01-01,NN,,,2017-04-11T11:35:12,true,3,LE BOUT D AMONT,,,,185 BOUT D AMONT,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.48102,49.401156,0.88,housenumber,185 Lieu Dit le Bout d’Amont 27680 Marais-Vernier,27388_b014_00185,G,185 LIEU DIT LE BOUT D AMONT,
414386250,00016,41438625000016,O,,,,,,true,1,,,,,FERME DU MILIEU,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,01.1A,NAF1993,N,0.48013,49.435687,0.94,street,Ferme du Milieu 27680 Marais-Vernier,27388_B027,G,FERME DU MILIEU,
417587052,00016,41758705200016,O,1997-03-25,NN,,,2014-04-13T04:28:21,true,4,,,,,,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419670344,00011,41967034400011,O,1998-08-15,NN,,4391BZ,2019-04-05T03:47:48,true,4,,,,,,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2019-04-04,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
420399057,00017,42039905700017,O,1968-01-01,NN,,,2008-01-04T23:51:19,true,3,,,,,MAIRIE,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
422171058,00015,42217105800015,O,1998-03-15,,,,,true,3,,,,,,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
423397058,00029,42339705800029,O,2001-10-01,NN,,4312BA,2015-03-17T00:56:48,true,3,,,,,LE CLAIRVAL,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,0.452058,49.423296,0.95,street,Le Clairval 27680 Marais-Vernier,27388_gnwhrz,G,LE CLAIRVAL,
424479301,00022,42447930100022,O,2019-03-08,00,2020,,2022-08-29T09:05:53,true,2,,54,,,LE CLAIRVAL,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2019-06-21,A,,,,,59.11B,NAFRev2,O,0.452569,49.423463,0.95,housenumber,54 Le Clairval 27680 Marais-Vernier,27388_gnwhrz_00054,G,54 LE CLAIRVAL,
424789311,00018,42478931100018,O,1999-10-01,NN,,,2008-01-05T01:05:04,true,3,L EGLISE,,,,,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.454511,49.419405,0.92,street,Quartier de l’Eglise 27680 Marais-Vernier,27388_B023,D,QUARTIER DE L EGLISE,
427842281,00011,42784228100011,O,1974-05-01,NN,,,2017-02-03T08:41:45,true,5,,5,,,LA FERME DU MILIEU,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2013-07-31,A,,,,,68.20B,NAFRev2,N,0.480049,49.436369,0.78,housenumber,5 Ferme du Milieu 27680 Marais-Vernier,27388_b027_00005,G,5 FERME DU MILIEU,
427872239,00012,42787223900012,O,1977-01-01,NN,,,2012-07-28T13:53:04,true,4,,,,,,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
427873054,00014,42787305400014,O,1991-01-01,NN,,,,true,1,,,,,,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2000-03-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430943423,00011,43094342300011,O,1969-01-01,NN,,,2008-01-05T01:57:33,true,3,,,,,,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
430943431,00014,43094343100014,O,1979-01-01,NN,,,2008-01-05T01:57:33,true,3,,,,,,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430943449,00016,43094344900016,O,1968-01-01,NN,,,2008-01-05T01:57:33,true,3,,,,,,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430943456,00011,43094345600011,O,1972-01-01,NN,,,2008-01-05T01:57:33,true,3,,,,,,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
430943464,00015,43094346400015,O,1968-01-01,NN,,,2008-01-05T01:57:33,true,4,,,,,LE CLAIRVAL,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.452058,49.423296,0.95,street,Le Clairval 27680 Marais-Vernier,27388_gnwhrz,G,LE CLAIRVAL,
430943472,00018,43094347200018,O,1972-01-01,NN,,,2008-01-05T01:57:33,true,3,,,,,L EGLISE,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.454511,49.419405,0.92,street,Quartier de l’Eglise 27680 Marais-Vernier,27388_B023,G,QUARTIER DE L EGLISE,
433151321,00018,43315132100018,O,2000-10-12,NN,,,2011-05-03T00:41:50,false,4,,,,,LE FERME DU MILIEU,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2001-03-28,F,,,,,45.4C,NAF1993,N,0.48013,49.435687,0.81,street,Ferme du Milieu 27680 Marais-Vernier,27388_B027,G,FERME DU MILIEU,
433151321,00026,43315132100026,O,2008-04-30,,,,2008-07-22T20:04:31,true,2,LA FERME DU MILIEU,6,,RTE,DEPARTEMENTALE 103,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2008-07-21,F,,,,,47.89Z,NAFRev2,N,0.479602,49.435152,0.46,housenumber,6 Ferme du Milieu 27680 Marais-Vernier,27388_b027_00006,D,6 FERME DU MILIEU,
441162724,00013,44116272400013,O,2002-02-23,NN,,,2008-01-04T21:13:57,true,3,,,,,LE BOURG,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.48102,49.401156,0.62,street,Lieu Dit le Bout d’Amont 27680 Marais-Vernier,27388_B014,G,LIEU DIT LE BOUT D AMONT,
442688891,00039,44268889100039,O,2022-06-01,,,,2022-06-19T11:23:52,true,1,,216,,CHE,DU ROY,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,68.20A,NAFRev2,N,0.461854,49.411213,0.83,housenumber,216 Chemin du Roy 27680 Marais-Vernier,27388_0100_00216,G,216 CHEMIN DU ROY,
448172254,00014,44817225400014,O,1992-09-22,NN,,,2012-05-05T09:01:41,true,5,,,,,MAIRIE,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
448172254,00022,44817225400022,O,2009-09-01,NN,,,2021-02-23T13:29:42,false,3,SECTION DANSES,73,,,QUARTIER DE L EGLISE,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2009-11-05,A,,,,,94.99Z,NAFRev2,O,0.453694,49.420183,0.95,housenumber,73 Quartier de l’Eglise 27680 Marais-Vernier,27388_b023_00073,G,73 QUARTIER DE L EGLISE,
448796037,00027,44879603700027,O,2019-06-03,,,4321AB,2023-01-09T11:04:19,true,3,,239,B,CHE,DU ROY,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,EI CHRISTIAN PHILIPPE ELECTRICITE ET SERVICES,43.21A,NAFRev2,N,0.451666,49.427271,0.83,housenumber,239b Chemin du Roy 27680 Marais-Vernier,27388_0100_00239_b,G,239B CHEMIN DU ROY,
448856724,00019,44885672400019,O,2003-04-01,02,2020,,2022-08-29T09:03:18,true,6,,5,,,FERME DU MILIEU,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,55.20Z,NAFRev2,O,0.480049,49.436369,0.94,housenumber,5 Ferme du Milieu 27680 Marais-Vernier,27388_b027_00005,G,5 FERME DU MILIEU,
450785209,00013,45078520900013,O,2003-09-19,NN,,,2008-01-05T02:14:20,true,3,CHEZ MONSIEUR CREVON A,54,,,LE CLAIRVAL,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.452569,49.423463,0.95,housenumber,54 Le Clairval 27680 Marais-Vernier,27388_gnwhrz_00054,G,54 LE CLAIRVAL,
452560667,00027,45256066700027,O,2009-01-28,,,,2023-01-07T06:20:26,true,1,CHEZ M MAURICE CALMESNIL,66,,,LE CLAIRVAL,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2009-01-28,A,,,,,68.20B,NAFRev2,N,0.452875,49.421722,0.95,housenumber,66 Le Clairval 27680 Marais-Vernier,27388_gnwhrz_00066,G,66 LE CLAIRVAL,
452901010,00010,45290101000010,O,2004-02-08,NN,,,2015-04-03T19:24:45,true,4,,,,,AUBERGE DE L ETAMPAGE,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,55.10Z,NAFRev2,N,0.4548833,49.4188987,0.89,poi.restaurant,L'auberge de l'Étampage (Restaurant) Marais-Vernier,https://osm.org/node/2913284690,G,,
453086951,00028,45308695100028,O,2019-03-19,,,,2021-02-23T13:37:19,true,1,,174,,,LIEU DIT LE BOUT D'AMONT,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2019-03-19,A,,,,UP TO YOU,82.99Z,NAFRev2,N,0.476181,49.402588,0.94,housenumber,174 Lieu Dit le Bout d’Amont 27680 Marais-Vernier,27388_b014_00174,G,174 LIEU DIT LE BOUT D AMONT,
477976260,00034,47797626000034,O,2009-06-15,,,,2021-12-04T13:43:35,true,2,,18,B,CHE,DU COIN LE BOUT D'AVAL,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2021-10-01,A,L'ESCARGOTIER,,,,01.24Z,NAFRev2,N,0.446942,49.43194,0.54,housenumber,18bis Lieu Dit le Bout d’Aval 27680 Marais-Vernier,27388_b100_00018_bis,G,18BIS LIEU DIT LE BOUT D AVAL,
479247413,00012,47924741300012,O,2004-10-01,NN,,,2008-11-08T02:44:41,true,3,,174,,,LE BOUT D AMONT,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2005-01-24,F,,,,,45.3A,NAFRev1,O,0.476181,49.402588,0.94,housenumber,174 Lieu Dit le Bout d’Amont 27680 Marais-Vernier,27388_b014_00174,G,174 LIEU DIT LE BOUT D AMONT,
481923217,00014,48192321700014,O,2005-05-01,,,,2008-01-05T00:37:39,true,2,,35,,,LE CHATEAU,27680,MARAIS-VERNIER,,,27388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.450107,49.428523,0.95,housenumber,35 Le Chateau 27680 Marais-Vernier,27388_h5ptcz_00035,G,35 LE CHATEAU,