siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217303130,00017,21730313000017,O,1983-03-01,NN,,,2021-10-27T08:10:21,true,3,HOTEL DE VILLE,,,,,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.790436,45.629522,0.34,street,Route de la Vierge 73170 Verthemex,73313_1200,D,ROUTE DE LA VIERGE,
217303130,00025,21730313000025,O,1989-01-05,01,2020,,2023-03-01T20:06:31,false,4,CHEF LIEU,,,LD,CHEF-LIEU,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
217303130,00033,21730313000033,O,1997-01-01,NN,,,2008-01-04T18:41:30,false,3,MAIRIE,,,,,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE VERTHEMEX,,,,37.00Z,NAFRev2,N,,,0,,,,,,
247300262,00026,24730026200026,O,1983-03-16,NN,,,2008-01-04T18:49:52,false,3,,313,,,PLATET MOULIN,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2008-01-01,A,REMONTEES MECANIQUES,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267301968,00017,26730196800017,O,1953-02-07,,,,2010-06-26T03:15:31,true,3,,,,,,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302957030,00018,30295703000018,O,,NN,,,,true,1,,,,LD,LES LABEYES,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
303365738,00010,30336573800010,O,,,,,,true,1,,,,LD,PLATTET MOULIN,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
307246132,00020,30724613200020,O,1996-07-01,NN,,,2011-05-12T13:41:30,false,2,,,,,CHEF LIEU,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,,,,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
307246132,00038,30724613200038,O,1997-07-01,,,,,false,3,,,,,CHALET DU STADE DE NEIGE,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,1999-06-30,F,CHALET DU STADE DE NEIGE,,,,55.3A,NAF1993,N,,,0,,,,,,
307246132,00046,30724613200046,O,2007-04-01,,,,2012-12-27T04:07:29,true,4,CHEF LIEU,,,,,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2011-12-31,F,LE LAMA BLEU,,,,68.20B,NAFRev2,N,,,0,,,,,,
309225092,00019,30922509200019,O,1900-01-01,NN,,,2015-06-23T04:34:10,true,5,,,,,CHEF LIEU,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2015-05-15,F,,,,,85.53Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
313350068,00018,31335006800018,O,,,,,,true,1,,,,LD,LES FAVRES,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,01.2A,NAF1993,N,5.774519,45.63025,0.74,street,Route des Favres 73170 Verthemex,73313_0350,G,ROUTE DES FAVRES,
319045514,00019,31904551400019,O,1984-01-01,NN,,,2017-07-19T09:36:18,true,4,,,,,LE MOLLIAT,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2017-08-30,F,,,,,01.11Z,NAFRev2,N,5.779854,45.630143,0.67,street,Route du Molliat 73170 Verthemex,73313_0550,G,ROUTE DU MOLLIAT,
326457512,00019,32645751200019,O,1983-01-01,NN,,,2019-06-24T13:23:45,true,6,,,,,LE MOLLIAT,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,47.81Z,NAFRev2,N,5.779854,45.630143,0.67,street,Route du Molliat 73170 Verthemex,73313_0550,G,ROUTE DU MOLLIAT,
326457512,00027,32645751200027,O,2017-09-01,,,,2018-12-21T04:16:18,false,2,LE MOLLIAT,,,,,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,5.779854,45.630143,0.67,street,Route du Molliat 73170 Verthemex,73313_0550,D,ROUTE DU MOLLIAT,
326745353,00010,32674535300010,O,,,,,,true,1,,,,LD,VACHERESSE,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,5.800274,45.629665,0.92,street,Route de Vacheresse 73170 Verthemex,73313_1000,G,ROUTE DE VACHERESSE,
327045910,00012,32704591000012,O,,NN,,,,true,1,,,,LD,LES CHARDONS BLEUS,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,1984-10-26,F,,,,,55.71,NAP,N,5.800957,45.62837,0.83,street,Impasse des Chardons Bleus 73170 Verthemex,73313_0130,G,IMPASSE DES CHARDONS BLEUS,
327430815,00016,32743081500016,O,,,,,,true,1,,,,,STADE DE NEIGE,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.5818588,45.2298031,0.76,poi.platform,Stade des Neiges Sure (Plateforme) Autrans-Méaudre-en-Vercors,https://osm.org/way/331129494,G,,
330553678,00013,33055367800013,O,,NN,,,,true,1,,,,,STADE DE NEIGE,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.5818588,45.2298031,0.76,poi.platform,Stade des Neiges Sure (Plateforme) Autrans-Méaudre-en-Vercors,https://osm.org/way/331129494,G,,
332354984,00012,33235498400012,O,1985-04-01,NN,,4321AB,2015-03-17T00:21:26,true,3,,,,,,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
332354984,00020,33235498400020,O,2006-01-01,,,,2008-01-04T20:24:38,false,2,L'ABBAYE,,,,,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.774574,45.628555,0.91,street,Route de l’Abbaye 73170 Verthemex,73313_0030,D,ROUTE DE L ABBAYE,
334293859,00016,33429385900016,O,,NN,,,,true,1,,,,LD,STADE DE NEIGE,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,5.5818588,45.2298031,0.76,poi.platform,Stade des Neiges Sure (Plateforme) Autrans-Méaudre-en-Vercors,https://osm.org/way/331129494,G,,
334639457,00012,33463945700012,O,1986-01-01,NN,,,2007-01-18T09:21:28,true,3,,,,LD,FAVRE,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,5.774519,45.63025,0.75,street,Route des Favres 73170 Verthemex,73313_0350,G,ROUTE DES FAVRES,
339964397,00022,33996439700022,O,2011-02-03,,,,2017-01-12T03:37:23,true,4,,,,,PLATTET MOULIN,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2016-12-29,F,CHALET DE L'OURS,,,,56.10A,NAFRev2,N,,,0,,,,,,
340911114,00015,34091111400015,O,,NN,,,,true,1,,,,,LA COUTETTE,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,45.4F,NAF1993,N,5.780513,45.628701,0.69,street,Route de la Chapelette 73170 Verthemex,73313_0100,G,ROUTE DE LA CHAPELETTE,
343126207,00038,34312620700038,O,,NN,,,,true,1,,,,,LES CHARDONS BLEUS,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,51.4F,NAF1993,N,5.800957,45.62837,0.83,street,Impasse des Chardons Bleus 73170 Verthemex,73313_0130,G,IMPASSE DES CHARDONS BLEUS,
348701822,00010,34870182200010,O,,NN,,,,true,1,,,,,VAUX,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,05.0C,NAF1993,N,5.800274,45.629665,0.32,street,Route de Vacheresse 73170 Verthemex,73313_1000,G,ROUTE DE VACHERESSE,
379927353,00019,37992735300019,O,,NN,,,,true,1,,,,,STADE DE NEIGE DE VERTHEME,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
380539122,00016,38053912200016,O,1990-12-06,NN,,,2019-01-04T03:45:24,true,4,,,,LD,LE CAMPET,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384421640,00010,38442164000010,O,1984-01-01,NN,,,2021-02-23T11:12:35,true,4,,,,,CHEF LIEU,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,68.20B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
385122650,00018,38512265000018,O,,NN,,,,true,1,,,,LD,PLATTET MOULIN,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
387469331,00020,38746933100020,O,1992-07-01,,,,,true,1,,,,LD,LA PELESSE,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,1998-02-23,F,,,,,29.1F,NAF1993,N,5.780513,45.628701,0.43,street,Route de la Chapelette 73170 Verthemex,73313_0100,G,ROUTE DE LA CHAPELETTE,
392145165,00016,39214516500016,O,1993-08-01,NN,,,,true,1,,,,,LES CHARDONS BLEUS,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,1995-12-04,F,,,,,28.3C,NAF1993,O,5.800957,45.62837,0.83,street,Impasse des Chardons Bleus 73170 Verthemex,73313_0130,G,IMPASSE DES CHARDONS BLEUS,
393543665,00011,39354366500011,O,1994-01-12,NN,,,2008-01-05T00:17:19,true,3,MONSIEUR DUPRAZ GILBERT,,,,SALLE DES FETES,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
402472112,00018,40247211200018,O,1995-10-01,NN,,,2020-08-25T10:34:39,true,4,,,,LD,LE CRET,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,68.20B,NAFRev2,N,5.782348,45.624071,0.57,street,Route du Crêt 73170 Verthemex,73313_0180,G,ROUTE DU CRET,
402800478,00016,40280047800016,O,1995-07-24,NN,,,2019-08-10T03:46:09,true,4,,,,,,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402800478,00024,40280047800024,O,1975-11-06,,,,2019-04-04T16:46:57,false,1,,,,,LE CAMPET,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,1975-11-06,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
403196934,00026,40319693400026,O,2020-01-15,00,2020,,2022-08-29T09:23:46,true,1,,733,,RTE,DU CRET,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,01.41Z,NAFRev2,O,5.78216,45.623905,0.82,housenumber,733 Route du Crêt 73170 Verthemex,73313_0180_00733,G,733 ROUTE DU CRET,
403608367,00013,40360836700013,O,1996-01-01,NN,,,2008-11-05T04:14:44,true,3,,,,,VAUX,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2B,NAFRev1,N,5.800274,45.629665,0.32,street,Route de Vacheresse 73170 Verthemex,73313_1000,G,ROUTE DE VACHERESSE,
403684434,00018,40368443400018,O,1996-01-01,NN,,,,true,1,,,,,VAUX,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2002-05-03,F,,,,,01.3Z,NAF1993,N,5.800274,45.629665,0.32,street,Route de Vacheresse 73170 Verthemex,73313_1000,G,ROUTE DE VACHERESSE,
408673630,00013,40867363000013,O,1986-01-01,NN,,,,true,4,,,,,VACHERESSE,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,5.800274,45.629665,0.92,street,Route de Vacheresse 73170 Verthemex,73313_1000,G,ROUTE DE VACHERESSE,
408673648,00015,40867364800015,O,1992-08-01,NN,,,2008-01-04T21:14:55,true,3,,,,,L'ABBAYE,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.774574,45.628555,0.91,street,Route de l’Abbaye 73170 Verthemex,73313_0030,G,ROUTE DE L ABBAYE,
411376080,00015,41137608000015,O,1980-01-01,NN,,,2006-10-28T03:55:01,true,3,,,,,,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412634743,00014,41263474300014,O,1996-10-01,NN,,,2009-06-27T08:35:52,true,3,,,,,,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,,,0,,,,,,
413977711,00014,41397771100014,O,1996-12-10,,,,,true,1,,,,,VACHERESSE,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,5.800274,45.629665,0.92,street,Route de Vacheresse 73170 Verthemex,73313_1000,G,ROUTE DE VACHERESSE,
423406081,00012,42340608100012,O,1999-04-01,NN,,,2009-06-16T08:55:27,true,4,LES PEYSIEUX,,,,VACHERESSE,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.42Z,NAFRev2,N,5.800274,45.629665,0.92,street,Route de Vacheresse 73170 Verthemex,73313_1000,G,ROUTE DE VACHERESSE,
431077288,00014,43107728800014,O,1989-01-01,NN,,,2008-01-04T18:01:58,true,3,,,,,L ABBAYE,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.774574,45.628555,0.91,street,Route de l’Abbaye 73170 Verthemex,73313_0030,G,ROUTE DE L ABBAYE,
431077437,00017,43107743700017,O,1991-01-01,NN,,,2008-01-04T18:01:58,true,3,,,,,LE MOLLIAT,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.779854,45.630143,0.67,street,Route du Molliat 73170 Verthemex,73313_0550,G,ROUTE DU MOLLIAT,
431077858,00014,43107785800014,O,1976-01-01,NN,,,2008-01-04T18:01:58,true,3,,,,,VACHERESSE,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.800274,45.629665,0.92,street,Route de Vacheresse 73170 Verthemex,73313_1000,G,ROUTE DE VACHERESSE,
433126208,00019,43312620800019,O,2000-09-26,NN,,,2012-11-09T01:17:49,false,7,LE PLATTET MOULIN,,,,LE CHALET PLATTET MOULIN,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2011-01-31,F,ETOILE DES NEIGES,,,,56.10A,NAFRev2,O,,,0,,,,,,
433126208,00043,43312620800043,O,2009-10-19,,,,2012-11-09T01:17:49,false,1,,,,,PLATTET MOULIN,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2009-10-19,F,ETOILE DES NEIGES,,,,56.10A,NAFRev2,N,,,0,,,,,,
434565107,00027,43456510700027,O,2009-04-02,,,,2021-02-23T13:16:29,true,1,,,,,VACHERESSE,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2009-04-02,A,,,,,46.19B,NAFRev2,N,5.800274,45.629665,0.92,street,Route de Vacheresse 73170 Verthemex,73313_1000,G,ROUTE DE VACHERESSE,
438029381,00011,43802938100011,O,2001-03-24,NN,,,2019-03-18T10:40:57,false,4,,,,LD,LES PEYSIEUX VACHERESSE,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2019-02-21,F,,,,,68.20B,NAFRev2,N,5.801106,45.633989,0.55,street,Impasse des Peysieux 73170 Verthemex,73313_0650,G,IMPASSE DES PEYSIEUX,
440818409,00011,44081840900011,O,2002-01-01,NN,,,2020-07-20T20:08:11,true,3,,,,,LE TAILLIS,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.5E,NAFRev1,N,5.789065,45.627301,0.34,street,Route Vers le Bois 73170 Verthemex,73313_1050,G,ROUTE VERS LE BOIS,
440858249,00012,44085824900012,O,2002-01-10,NN,,,2008-01-04T21:06:25,true,3,,,,,LES CHARDONS BLEUS,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.800957,45.62837,0.83,street,Impasse des Chardons Bleus 73170 Verthemex,73313_0130,G,IMPASSE DES CHARDONS BLEUS,
453370652,00027,45337065200027,O,2008-02-01,NN,,4322AZ,2021-02-23T13:37:44,true,2,LA PALUE,,,LD,L'ABBAYE,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,43.22A,NAFRev2,N,5.774574,45.628555,0.91,street,Route de l’Abbaye 73170 Verthemex,73313_0030,G,ROUTE DE L ABBAYE,
477910129,00014,47791012900014,O,2004-07-20,NN,,,2012-09-22T12:51:59,true,4,,,,,CHEF LIEU SOUS L EGLISE,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2012-07-24,F,,,,,73.20Z,NAFRev2,N,5.788317,45.631797,0.57,street,Route sous l’Église 73170 Verthemex,73313_0800,G,ROUTE SOUS L EGLISE,
484284864,00010,48428486400010,O,2005-10-01,,,,2023-01-17T03:38:23,true,3,LE CAMPET,,,,,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
497978734,00026,49797873400026,O,2015-06-30,NN,,,2020-01-08T03:43:29,true,3,,,,,LE CAMPET,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2019-06-20,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
503998916,00012,50399891600012,O,2008-01-01,,,,2021-02-23T14:16:16,true,2,VACHERESSE,,,,,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.42Z,NAFRev2,N,5.800274,45.629665,0.92,street,Route de Vacheresse 73170 Verthemex,73313_1000,D,ROUTE DE VACHERESSE,
504239476,00014,50423947600014,O,2008-05-01,,,,2008-05-19T17:33:14,true,1,CHEF LIEU,,,,,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
517470167,00019,51747016700019,O,2008-03-01,,,,2016-01-25T08:21:08,false,2,,,,,,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
519930622,00013,51993062200013,O,2010-01-15,,,,2012-11-10T01:44:28,true,2,L'ABBAYE,,,,,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2011-10-25,F,,,,,95.29Z,NAFRev2,N,5.774574,45.628555,0.91,street,Route de l’Abbaye 73170 Verthemex,73313_0030,D,ROUTE DE L ABBAYE,
522731462,00019,52273146200019,O,2010-06-22,,,,2012-11-10T02:12:02,true,2,LE MOLLIAT,,,,,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2010-10-19,F,AUDREY NATUR'ELLE COIFFURE,,,,96.02A,NAFRev2,N,5.779854,45.630143,0.67,street,Route du Molliat 73170 Verthemex,73313_0550,D,ROUTE DU MOLLIAT,
533200457,00018,53320045700018,O,2011-06-15,NN,,,2021-03-08T14:23:10,true,1,,500,,RTE,DE LA VIERGE,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2011-06-15,A,LA FERMA D'HIER,,,,01.49Z,NAFRev2,O,5.791372,45.62633,0.86,housenumber,500 Route de la Vierge 73170 Verthemex,73313_1200_00500,G,500 ROUTE DE LA VIERGE,
538240029,00016,53824002900016,O,2009-11-06,,,,2011-12-01T17:17:02,true,1,,,,,MAIRIE,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2009-11-06,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
747111383,00010,74711138300010,O,,,,,,true,1,,,,LD,AU FONTANET,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.775599,45.628519,0.4,street,Route des Fontaines 73170 Verthemex,73313_0400,G,ROUTE DES FONTAINES,
747210359,00010,74721035900010,O,,,,,,true,1,,,,,,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
750650244,00015,75065024400015,O,2012-03-20,,,,2013-04-07T04:34:00,true,2,,,,,HAMEAU DE L'ABBAYE,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2013-03-09,F,,,,,71.12B,NAFRev2,N,5.774574,45.628555,0.6,street,Route de l’Abbaye 73170 Verthemex,73313_0030,G,ROUTE DE L ABBAYE,
776512436,00010,77651243600010,O,1900-01-01,NN,,,2009-12-15T15:12:41,true,4,TRPTS DE LAIT,,,,,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,49.41B,NAFRev2,N,5.790436,45.629522,0.36,street,Route de la Vierge 73170 Verthemex,73313_1200,D,ROUTE DE LA VIERGE,
788786135,00012,78878613500012,O,2012-10-17,NN,,4332AB,2017-05-04T08:56:19,false,3,,,,,L'ABBAYE,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2016-03-01,F,SARL RENO-DECO-BAT SAINT JOSEPH,,,,43.32A,NAFRev2,O,5.774574,45.628555,0.91,street,Route de l’Abbaye 73170 Verthemex,73313_0030,G,ROUTE DE L ABBAYE,
799576673,00013,79957667300013,O,2014-01-10,NN,,,2022-08-03T08:48:32,true,4,,,,,L ABBAYE,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.30Z,NAFRev2,O,5.774574,45.628555,0.91,street,Route de l’Abbaye 73170 Verthemex,73313_0030,G,ROUTE DE L ABBAYE,
803641554,00016,80364155400016,O,2014-07-21,,,9602BB,2018-04-04T10:02:38,false,2,MAISON LE BUGNON,,,,LE CAMPET,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2015-12-17,F,BELLE AU NATUREL,,,,96.02B,NAFRev2,N,,,0,,,,,,
803647023,00016,80364702300016,O,2014-07-22,,,1439ZA,2021-02-23T17:19:53,true,1,LES BIROLETS,,,,L'ABBAYE,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2014-07-22,A,,,,,14.39Z,NAFRev2,N,5.774574,45.628555,0.91,street,Route de l’Abbaye 73170 Verthemex,73313_0030,G,ROUTE DE L ABBAYE,
804713931,00017,80471393100017,O,2014-06-01,,,,2015-12-24T04:55:00,true,2,L ABBAYE,,,,,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2015-12-31,F,BERGERIE DE LA BOVARDIERE,,,,01.45Z,NAFRev2,N,5.774574,45.628555,0.91,street,Route de l’Abbaye 73170 Verthemex,73313_0030,D,ROUTE DE L ABBAYE,
810472316,00019,81047231600019,O,2015-03-19,,,,2023-03-08T08:44:29,false,4,,,,,A VAUX,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,THE MARKETIING GROUPE / PISCICULTURE DE VAUX / TMG,70.22Z,NAFRev2,O,3.6320092,49.5595184,0.88,poi.track,Ancien Chemin d'Ardon à Vaux Laon,https://osm.org/way/184277582,G,,
810613398,00025,81061339800025,O,2021-04-01,,,4333ZZ,2022-12-07T04:13:10,true,1,,103,,LOT,LES CHARDONS BLEUS,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,43.33Z,NAFRev2,N,5.80093,45.628625,0.7,housenumber,103 Impasse des Chardons Bleus 73170 Verthemex,73313_0130_00103,G,103 IMPASSE DES CHARDONS BLEUS,
812018828,00010,81201882800010,O,2015-06-01,,,8129BP,2016-11-18T04:19:43,true,2,,,,,VAUX,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2016-09-30,F,MAX ENTRETIEN PISCI,,,MAXIME WELMANT,81.29B,NAFRev2,N,5.800274,45.629665,0.32,street,Route de Vacheresse 73170 Verthemex,73313_1000,G,ROUTE DE VACHERESSE,
817775133,00025,81777513300025,P,2021-06-01,,,,2021-07-05T19:34:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VERTHEMEX,,[ND],73313,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-01,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
820087658,00010,82008765800010,O,2016-05-01,,,,2018-01-09T11:59:19,true,1,LE CAMPET,,,,,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
824475396,00019,82447539600019,O,2016-12-18,,,,2016-12-21T08:54:04,true,1,LES ZANUTS,,,,L'ABBAYE,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2016-12-18,A,,,,,47.99A,NAFRev2,N,5.774574,45.628555,0.91,street,Route de l’Abbaye 73170 Verthemex,73313_0030,G,ROUTE DE L ABBAYE,
824475396,00027,82447539600027,O,2020-09-01,,,9602BB,2021-02-23T17:44:59,false,1,,924,,RTE,DE VERTHEMEX,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2020-09-01,A,L'ONGLERIE DE ZEPHY,,,,96.02B,NAFRev2,N,5.774337,45.627315,0.86,housenumber,924 Route de Verthemex 73170 Verthemex,73313_1100_00924,G,924 ROUTE DE VERTHEMEX,
827744327,00012,82774432700012,O,2017-01-28,,,,2017-02-17T10:59:01,true,1,,,,,LE CAMPET,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2017-01-28,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
828184424,00038,82818442400038,O,2021-09-28,,,4391AZ,2022-02-05T13:51:50,true,1,LIEU-DIT L'ABBAYE,,,RTE,DES FONTAINES,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2021-09-28,A,,,,CHARPENTE ZEN,16.23Z,NAFRev2,N,5.775599,45.628519,0.83,street,Route des Fontaines 73170 Verthemex,73313_0400,G,ROUTE DES FONTAINES,
828309633,00018,82830963300018,O,2017-03-11,,,,2019-09-05T10:48:46,true,1,,994,,RTE,DE VERTHEMEX,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2017-03-11,A,,,,,68.20B,NAFRev2,N,5.774958,45.627128,0.86,housenumber,994 Route de Verthemex 73170 Verthemex,73313_1100_00994,G,994 ROUTE DE VERTHEMEX,
829385541,00026,82938554100026,O,2019-11-05,,,,2019-12-09T13:52:03,true,1,,168,,,DES FAVRES,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2019-11-05,A,,,,,43.29B,NAFRev2,O,5.775783,45.629348,0.87,housenumber,168 Route des Favres 73170 Verthemex,73313_0350_00168,G,168 ROUTE DES FAVRES,
829692276,00019,82969227600019,P,2015-10-01,,,,2019-04-30T03:41:18,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VERTHEMEX,,[ND],73313,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-25,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
831983184,00019,83198318400019,O,2017-09-01,,,,2022-05-19T04:16:35,true,2,,,,,A VAUX,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2017-12-31,F,MY DIGITAL FACTORY,,,,62.01Z,NAFRev2,N,3.6320092,49.5595184,0.88,poi.track,Ancien Chemin d'Ardon à Vaux Laon,https://osm.org/way/184277582,G,,
834487506,00018,83448750600018,O,2018-01-08,02,2020,,2022-08-29T10:23:56,false,5,,,,,VAUX,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2022-06-08,F,,,,GROUPE VERTICAL,73.11Z,NAFRev2,O,5.800274,45.629665,0.32,street,Route de Vacheresse 73170 Verthemex,73313_1000,G,ROUTE DE VACHERESSE,
843810011,00018,84381001100018,P,2018-09-24,,,,2020-03-06T03:46:19,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VERTHEMEX,,[ND],73313,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-31,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
849676671,00019,84967667100019,O,2019-04-01,01,2020,4322AZ,2023-02-21T09:56:15,true,2,,904,,RTE,DE VERTHEMEX,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,43.22A,NAFRev2,O,5.774107,45.62739,0.86,housenumber,904 Route de Verthemex 73170 Verthemex,73313_1100_00904,G,904 ROUTE DE VERTHEMEX,
901155440,00018,90115544000018,O,2021-08-01,,,,2021-07-06T14:39:19,true,1,,76,,RTE,DES FAVRES,73170,VERTHEMEX,,,73313,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,LACOACHING,96.09Z,NAFRev2,N,5.776904,45.629212,0.83,housenumber,76 Route des Favres 73170 Verthemex,73313_0350_00076,G,76 ROUTE DES FAVRES,