siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
033580598,00010,03358059800010,O,1994-12-25,NN,,,2008-01-04T17:55:52,true,2,,,,QUAI,LA PIERRE ST MARTIN,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.71938,43.088986,0.69,street,Route de la Pierre Saint Martin 64570 Arette,64040_0890,G,ROUTE DE LA PIERRE SAINT MARTIN,
033580887,00017,03358088700017,O,1994-12-25,01,2020,,2022-08-29T09:00:40,true,2,,,,QUAI,LA PIERRE ST MARTIN,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.71938,43.088986,0.69,street,Route de la Pierre Saint Martin 64570 Arette,64040_0890,G,ROUTE DE LA PIERRE SAINT MARTIN,
033582727,00013,03358272700013,O,1994-12-25,NN,,,2008-01-04T17:55:52,true,2,,,,QUAI,PIERRE ST MARTIN,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.71938,43.088986,0.66,street,Route de la Pierre Saint Martin 64570 Arette,64040_0890,G,ROUTE DE LA PIERRE SAINT MARTIN,
033582735,00016,03358273500016,O,1994-12-25,NN,,,2008-01-04T17:55:52,true,2,,,,QUAI,LA PIERRE ST MARTIN,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.71938,43.088986,0.69,street,Route de la Pierre Saint Martin 64570 Arette,64040_0890,G,ROUTE DE LA PIERRE SAINT MARTIN,
033583402,00012,03358340200012,O,1994-12-25,01,2020,,2022-08-29T09:00:40,true,2,,,,QUAI,LA PIERRE ST MARTIN,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.71938,43.088986,0.69,street,Route de la Pierre Saint Martin 64570 Arette,64040_0890,G,ROUTE DE LA PIERRE SAINT MARTIN,
045570330,00014,04557033000014,O,,,,,,true,1,,12,,PL,DE L'EGLISE,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.717822,43.095252,0.67,street,Place de l’Eglise 64570 Arette,64040_g8v4uo,G,PLACE DE L EGLISE,
045570462,00015,04557046200015,O,,NN,,,,true,1,,,,,,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,48.01,NAP,N,,,0,,,,,,
045771011,00017,04577101100017,O,,NN,,,,true,1,,,,,,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,1995-08-06,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
045780095,00019,04578009500019,O,,,,,,true,1,,,,,,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
045871977,00018,04587197700018,O,,,,,2010-02-28T05:32:03,true,1,,,,,,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
045880267,00013,04588026700013,O,1900-01-01,NN,,,2012-07-05T04:26:14,true,4,,,,RUE,BAIGT,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,19.3Z,NAF1993,O,-0.717943,43.092978,0.94,street,Rue de Baigt 64570 Arette,64040_0030,G,RUE DE BAIGT,
045970209,00016,04597020900016,O,,NN,,,,true,1,,,,,,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,57.02,NAP,N,,,0,,,,,,
046071478,00013,04607147800013,O,,,,,,true,1,,,,,,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
046071627,00015,04607162700015,O,1960-01-01,NN,,,2019-07-16T14:06:26,true,4,,1,,RUE,DU VIRGOU,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2017-11-06,F,,,,,68.20B,NAFRev2,N,-0.715219,43.094963,0.95,housenumber,1 Rue du Virgou 64570 Arette,64040_0270_00001,G,1 RUE DU VIRGOU,
046072005,00013,04607200500013,O,,NN,,,2010-03-03T05:53:22,true,1,,,,,,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,1987-05-27,F,,,,,81.21,NAP,N,,,0,,,,,,
046270724,00019,04627072400019,O,1962-01-01,,,,,true,2,,,,,,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
046270948,00014,04627094800014,O,1962-01-01,NN,,,2008-01-04T18:06:22,true,3,,,,,,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
046271177,00027,04627117700027,O,1900-01-01,NN,,,2010-04-18T03:04:45,true,5,,,,,,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
046271193,00016,04627119300016,O,1900-01-01,NN,,,2008-01-04T18:06:22,true,3,,,,,E S F LA PIERRE ST MARTIN,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
046380093,00016,04638009300016,O,,NN,,,2011-02-15T08:34:47,true,1,,,,,,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,1990-09-04,F,,,,,79.06,NAP,N,,,0,,,,,,
046470340,00012,04647034000012,O,1964-01-01,,,,2006-10-26T23:35:35,true,3,,,,,,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
046470449,00011,04647044900011,O,,NN,,,,true,1,,,,,,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
046471280,00019,04647128000019,O,,,,,2010-03-02T04:37:28,true,1,,,,,,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
046771085,00019,04677108500019,O,,,,,,true,1,,,,,,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
046870374,00025,04687037400025,O,1985-03-04,NN,,,2007-10-30T09:13:14,false,3,,,,,LA PIERRE ST MARTIN,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2004-08-04,F,LIBRAIRIE DES VALLEES,,,,70.2C,NAFRev1,N,-0.744099,42.976949,0.85,street,La Pierre Saint Martin 64570 Arette,64040_B246,G,LA PIERRE SAINT MARTIN,
046970018,00019,04697001800019,O,1969-01-01,NN,,,2019-04-26T03:48:09,true,4,,,,,,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
046970299,00023,04697029900023,O,1987-02-26,NN,,,2016-04-08T08:52:32,true,3,,21,,RUE,DU VIRGOU,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.714691,43.093692,0.81,street,Rue du Virgou 64570 Arette,64040_0270,G,RUE DU VIRGOU,
046970638,00014,04697063800014,O,1969-01-01,NN,,,2010-09-13T11:27:51,true,4,,,,PL,DE LA MAIRIE,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.716438,43.095205,0.83,street,Place de la Mairie 64570 Arette,64040_0205,G,PLACE DE LA MAIRIE,
047070149,00019,04707014900019,O,,,,,,true,1,,,,,,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
047070297,00016,04707029700016,O,1970-01-01,NN,,,2012-01-23T10:47:08,false,7,,20,,RUE,BACH,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.11Z,NAFRev2,O,-0.718218,43.094352,0.71,housenumber,20 Rue de Baigt 64570 Arette,64040_0030_00020,G,20 RUE DE BAIGT,
047070297,00024,04707029700024,O,1985-01-01,NN,,,2010-08-20T05:32:18,false,4,,,,,,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
047070362,00018,04707036200018,O,1970-01-01,NN,,,2008-01-04T18:06:32,true,3,,,,,QUARTIER BOURDES,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.715838,43.103529,0.57,street,Quartier Bugala 64570 Arette,64040_ll11wk,G,QUARTIER BUGALA,
047070479,00010,04707047900010,O,,NN,,,,true,1,,,,,,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
047170493,00010,04717049300010,O,,NN,,,2009-10-25T04:05:01,true,1,,13,,RUE,MARCEL LOUBENS,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,50.5Z,NAF1993,N,-0.719053,43.098407,0.83,housenumber,13 Avenue Marcel Loubens 64570 Arette,64040_0210_00013,G,13 AVENUE MARCEL LOUBENS,
047170899,00018,04717089900018,O,,,,,,true,1,,,,,,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
047270012,00017,04727001200017,O,1900-01-01,NN,,,2008-01-04T18:06:34,true,3,,,,,LA PIERRE SAINT MARTIN,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.744099,42.976949,0.94,street,La Pierre Saint Martin 64570 Arette,64040_B246,G,LA PIERRE SAINT MARTIN,
047270012,00025,04727001200025,O,1981-01-01,NN,,,2008-01-04T18:06:34,false,3,,,,,IMMEUBLE SUPER ARLAS,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,,,0,,,,,,
047270228,00019,04727022800019,O,,NN,,,,true,1,,,,,,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
095781365,00044,09578136500044,O,2002-01-01,NN,,,2021-10-27T08:03:28,false,4,,,,,MAISON DE LA PIERRE ST MAR,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2019-06-30,A,FONCIA ORANOVSKY,,,,68.31Z,NAFRev2,N,0.455568,47.343693,0.72,poi.community_centre,Salle Jean-Pierre Cottet (Salle des fêtes) Cinq-Mars-la-Pile,https://osm.org/way/68503571,G,,
196400048,00019,19640004800019,O,1983-03-01,11,2020,,2023-02-09T15:38:52,false,5,,,,RTE,D'ISSOR,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,85.31Z,NAFRev2,O,-0.713761,43.094903,0.79,street,Route d’Issor 64570 Arette,64040_0175,G,ROUTE D ISSOR,
196400048,00027,19640004800027,O,2022-09-01,,,,2023-03-04T12:47:00,true,1,,2,,PL,ARISTOUY,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,85.31Z,NAFRev2,O,-0.716438,43.095205,0.36,housenumber,2 Place de la Mairie 64570 Arette,64040_0205_00002,G,2 PLACE DE LA MAIRIE,
216400408,00011,21640040800011,O,1983-03-01,11,2020,,2022-08-29T09:08:18,true,4,,,,PL,VICTOIRE,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.3553239,49.8671571,0.75,poi.park,Place de la Victoire (Parc) Longueau,https://osm.org/way/300519767,G,,
216400408,00029,21640040800029,O,1983-12-21,02,2020,,2022-08-29T09:08:18,false,3,,,,RUE,MARCEL LOUBENS,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.717014,43.095296,0.86,street,Avenue Marcel Loubens 64570 Arette,64040_0210,G,AVENUE MARCEL LOUBENS,
216400408,00045,21640040800045,O,1997-10-01,NN,,,,false,4,MAIRIE,,,,,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2001-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,-0.716438,43.095205,0.91,street,Place de la Mairie 64570 Arette,64040_0205,D,PLACE DE LA MAIRIE,
216400408,00052,21640040800052,O,1994-07-01,NN,,,2008-01-04T18:39:05,false,3,MAIRIE,,,PL,VICTOIRE,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2008-01-01,A,GESTION PASTORALE,,,,42.99Z,NAFRev2,N,-0.716438,43.095205,0.41,street,Place de la Mairie 64570 Arette,64040_0205,D,PLACE DE LA MAIRIE,
216400408,00060,21640040800060,O,1995-12-25,NN,,,2008-01-04T18:39:05,false,2,MAIRIE,,,PL,VICTOIRE,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU & ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-0.716438,43.095205,0.41,street,Place de la Mairie 64570 Arette,64040_0205,D,PLACE DE LA MAIRIE,
221700016,00068,22170001600068,O,1985-03-06,NN,,,2008-01-04T18:46:17,false,3,,,,,LA PIERRE ST MARTIN,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTR MONTAGNE DEP CHTE MME,,,,55.20Z,NAFRev2,N,-0.744099,42.976949,0.85,street,La Pierre Saint Martin 64570 Arette,64040_B246,G,LA PIERRE SAINT MARTIN,
256402801,00011,25640280100011,O,,NN,,,,true,1,,,,,MAISON D'ARETTE LA PIERRE-,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,1993-02-11,F,,,,,75.1E,NAF1993,N,-0.71938,43.088986,0.62,street,Route de la Pierre Saint Martin 64570 Arette,64040_0890,G,ROUTE DE LA PIERRE SAINT MARTIN,
256404013,00011,25640401300011,O,1997-10-14,02,2020,,2022-08-29T09:10:07,true,4,MAISON PIERRE ST MARTIN,,,,,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,-0.71938,43.088986,0.63,street,Route de la Pierre Saint Martin 64570 Arette,64040_0890,D,ROUTE DE LA PIERRE SAINT MARTIN,
266400373,00012,26640037300012,O,1983-03-01,NN,,,2010-06-26T03:13:47,true,3,,,,,,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266405885,00010,26640588500010,O,1995-12-25,,,,2010-06-26T03:13:58,true,2,,,,,MAIRIE,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.716438,43.095205,0.91,street,Place de la Mairie 64570 Arette,64040_0205,G,PLACE DE LA MAIRIE,
300124062,00013,30012406200013,O,,NN,,,,true,1,,,,,,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,1990-08-23,F,,,,,64.11,NAP,N,,,0,,,,,,
300768900,00056,30076890000056,O,1996-11-29,NN,,,,true,1,,67,,RES,DU PIC D'ANNIE,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,1999-05-05,F,,,,,92.7C,NAF1993,N,-0.746238,42.977989,0.64,locality,Residence du Pic d’Anie 64570 Arette,64040_A058,G,RESIDENCE DU PIC D ANIE,
300873858,00025,30087385800025,O,1900-01-01,NN,,,2015-12-29T10:12:27,false,5,,,,LD,LA PIERRE IMM LE PESCAM,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,47.64Z,NAFRev2,O,-0.71938,43.088986,0.42,street,Route de la Pierre Saint Martin 64570 Arette,64040_0890,G,ROUTE DE LA PIERRE SAINT MARTIN,
300873858,00033,30087385800033,O,1984-12-30,NN,,,2014-07-08T00:10:58,false,5,,,,LD,LA PIERRE IMM LE PESCADOU,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,47.64Z,NAFRev2,N,,,0,,,,,,
300873858,00058,30087385800058,O,1985-12-16,NN,,,,false,4,,,,LD,LA PIERRE CROIX DU BERG,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,71.4B,NAF1993,N,-0.719398,43.090085,0.58,street,Rue Croix du Berger 64570 Arette,64040_0460,G,RUE CROIX DU BERGER,
300873858,00066,30087385800066,O,2015-12-01,,,,2015-12-29T10:12:27,true,1,LA PIERRE SAINT MARTIN,,,,RES LE PERSCAMOU LOT 85,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20A,NAFRev2,N,-0.745686,42.977648,0.41,locality,Residence Pescamou 64570 Arette,64040_A059,G,RESIDENCE PESCAMOU,
301044137,00034,30104413700034,O,2006-01-01,,,,2021-02-23T10:35:51,true,2,,,,,LA CROIX DU BERGER,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.719398,43.090085,0.8,street,Rue Croix du Berger 64570 Arette,64040_0460,G,RUE CROIX DU BERGER,
301304085,00014,30130408500014,O,,NN,,,,true,1,,,,LD,LA MOULINE,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,65.02,NAP,N,-0.757111,43.04782,0.92,street,Route de la Mouline 64570 Arette,64040_0215,G,ROUTE DE LA MOULINE,
301590519,00015,30159051900015,O,,NN,,,,true,1,,,,,LE MAHOURAT,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,1989-10-16,F,,,,,79.04,NAP,N,-0.745047,42.977285,0.92,locality,Residence le Mahourat 64570 Arette,64040_A040,G,RESIDENCE LE MAHOURAT,
301624813,00038,30162481300038,O,1995-04-01,NN,,,,true,1,,,,LOT,LIBARLE,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2000-04-02,F,,,,,45.4A,NAF1993,N,-0.715351,43.091645,0.85,locality,Lotissement Libarle 64570 Arette,64040_A020,G,LOTISSEMENT LIBARLE,
301625240,00025,30162524000025,O,,,,,,true,1,,20,,RUE,DE VIRGOU,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.714815,43.093423,0.79,housenumber,20 Rue du Virgou 64570 Arette,64040_0270_00020,G,20 RUE DU VIRGOU,
302158647,00065,30215864700065,O,1996-08-01,NN,,,2011-04-22T05:10:58,true,4,,,,RUE,MARCEL LOUBENS,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.90D,NAFRev2,N,-0.717014,43.095296,0.86,street,Avenue Marcel Loubens 64570 Arette,64040_0210,G,AVENUE MARCEL LOUBENS,
302197520,00018,30219752000018,O,1999-04-01,NN,,,2009-01-06T19:58:12,true,4,,65,B,RUE,MARCEL LOUBENS,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.71Z,NAFRev2,N,-0.716336,43.094217,0.83,interpolation,65 Avenue Marcel Loubens 64570 Arette,,G,63 AVENUE MARCEL LOUBENS,
302214168,00056,30221416800056,O,2011-01-24,,,,2016-03-04T09:57:20,true,2,,4,B,RUE,DU VIRGOUX,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.12A,NAFRev2,N,-0.715173,43.094437,0.85,interpolation,4 Rue du Virgou 64570 Arette,,G,2 RUE DU VIRGOU,
302306089,00012,30230608900012,O,1900-01-01,NN,,,2008-01-04T19:19:37,true,3,,,,LD,PIERRE ST MARTIN,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,-0.744099,42.976949,0.83,street,La Pierre Saint Martin 64570 Arette,64040_B246,G,LA PIERRE SAINT MARTIN,
302638861,00013,30263886100013,O,,NN,,,2006-11-25T09:14:59,true,1,,,,LD,LA PIERRE ST MARTIN,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,1987-03-12,F,,,,,96.18,NAP,N,-0.744099,42.976949,0.85,street,La Pierre Saint Martin 64570 Arette,64040_B246,G,LA PIERRE SAINT MARTIN,
304699259,00020,30469925900020,O,2014-01-01,,,,2016-10-05T08:45:55,true,1,ARLAS,9049,,RTE,DES BOURRUGUES,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,-0.74189,42.977441,0.68,street,Route des Bourrugues 64570 Arette,64040_0136,G,ROUTE DES BOURRUGUES,
304761596,00010,30476159600010,O,1974-01-01,NN,,,2011-05-27T17:11:27,true,4,RESIDENCE LE MAHOURAT,,,,LA PIERRE ST MARTIN,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2011-01-21,F,,,,,68.20B,NAFRev2,N,-0.744099,42.976949,0.85,street,La Pierre Saint Martin 64570 Arette,64040_B246,G,LA PIERRE SAINT MARTIN,
304862329,00014,30486232900014,O,,NN,,,,true,1,,,,LD,PIERRE SAINT MARTIN,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.744099,42.976949,0.94,street,La Pierre Saint Martin 64570 Arette,64040_B246,G,LA PIERRE SAINT MARTIN,
304898091,00034,30489809100034,P,1993-01-01,NN,,,2018-03-03T09:57:37,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ARETTE,,[ND],64040,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
304898786,00088,30489878600088,O,2003-11-01,NN,,,2008-06-02T14:22:15,false,4,RESIDENCE LE MAHOURAT,,,,LA PIERRE ST MARTIN,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2007-12-04,F,,,,,70.2C,NAFRev1,O,-0.744099,42.976949,0.85,street,La Pierre Saint Martin 64570 Arette,64040_B246,G,LA PIERRE SAINT MARTIN,
305245078,00046,30524507800046,O,1993-10-01,NN,,,2008-11-07T00:20:56,false,4,,,,,MAISON PILLOT CANDALOT,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,15.3F,NAFRev1,N,,,0,,,,,,
305271819,00016,30527181900016,O,,NN,,,,true,1,,,,,,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,1991-05-29,F,,,,,81.21,NAP,N,,,0,,,,,,
305487050,00018,30548705000018,O,,NN,,,,true,1,,,,,,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,35.01,NAP,N,,,0,,,,,,
306176223,00015,30617622300015,O,,NN,,,,true,1,,,,,LA PIERRE SAINT MARTIN,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.3E,NAF1993,N,-0.744099,42.976949,0.94,street,La Pierre Saint Martin 64570 Arette,64040_B246,G,LA PIERRE SAINT MARTIN,
306969338,00020,30696933800020,O,,,,,,true,1,,,,RES,SUPER ARLAS LD PIER ST MAR,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
307531848,00033,30753184800033,O,1980-04-01,NN,,,2014-01-11T12:39:05,true,4,,,,,LA PIERRE ST MARTIN,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2011-06-03,F,,,,,85.51Z,NAFRev2,N,-0.744099,42.976949,0.85,street,La Pierre Saint Martin 64570 Arette,64040_B246,G,LA PIERRE SAINT MARTIN,
307656173,00027,30765617300027,O,1984-01-23,,,,,true,3,,54,,RUE,MARCEL LOUBENS,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2003-10-05,F,,,,,,,N,-0.716983,43.095978,0.83,housenumber,54 Avenue Marcel Loubens 64570 Arette,64040_0210_00054,G,54 AVENUE MARCEL LOUBENS,
307656298,00022,30765629800022,O,1983-06-27,NN,,,,false,4,,34,,RUE,DU VIRGOU,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1G,NAF1993,N,-0.715013,43.093324,0.95,housenumber,34 Rue du Virgou 64570 Arette,64040_0270_00034,G,34 RUE DU VIRGOU,
307656298,00030,30765629800030,O,1999-01-01,NN,,,2015-06-23T13:54:14,false,4,,65,,AV,MARCEL LOUBENS,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2015-01-12,F,,,,,86.90D,NAFRev2,N,-0.716192,43.094068,0.87,housenumber,65 Avenue Marcel Loubens 64570 Arette,64040_0210_00065,G,65 AVENUE MARCEL LOUBENS,
307656298,00048,30765629800048,O,2015-01-12,,,,2020-01-28T08:37:37,true,2,4 ESPACE LONNE PEYRET,70,B,AV,MARCEL LOUBENS,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,-0.716263,43.093925,0.87,interpolation,70 Avenue Marcel Loubens 64570 Arette,,G,68 AVENUE MARCEL LOUBENS,
307763524,00039,30776352400039,O,2002-01-01,NN,,,2010-08-06T09:10:51,false,3,,,,,VILLAGE D'ARETTE,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,74.8F,NAFRev1,N,-0.719981,43.096904,0.94,locality,Village d’Arette 64570 Arette,64040_B234,G,VILLAGE D ARETTE,
307763524,00047,30776352400047,O,2007-12-31,,,,2011-11-03T04:00:04,true,2,,7,,PL,DE L EGLISE,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03A,NAFRev2,N,-0.717822,43.095252,0.71,street,Place de l’Eglise 64570 Arette,64040_g8v4uo,G,PLACE DE L EGLISE,
308101708,00011,30810170800011,O,,NN,,,,true,1,,,,,LA PIERRE ST MARTIN,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,81.21,NAP,N,-0.744099,42.976949,0.85,street,La Pierre Saint Martin 64570 Arette,64040_B246,G,LA PIERRE SAINT MARTIN,
309394724,00012,30939472400012,O,1965-01-01,,,,,true,3,,,,AV,MARCEL LOUBENS,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-0.717014,43.095296,0.85,street,Avenue Marcel Loubens 64570 Arette,64040_0210,G,AVENUE MARCEL LOUBENS,
310998414,00513,31099841400513,O,1985-10-01,NN,,,2021-01-08T14:33:40,false,3,BONNE NOUVELLE - MAIRIE,,,PL,DES POILUS,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,-0.716463,43.095242,0.81,street,Place des Poilus 64570 Arette,64040_0010,G,PLACE DES POILUS,
311056634,00018,31105663400018,O,,,,,,true,1,,13,,PL,DE L EGLISE,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-0.717822,43.095252,0.67,street,Place de l’Eglise 64570 Arette,64040_g8v4uo,G,PLACE DE L EGLISE,
311056709,00018,31105670900018,O,1900-01-01,NN,,,2010-11-04T13:29:09,true,4,,,,LD,LA PIERRE ST MARTIN,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.744099,42.976949,0.85,street,La Pierre Saint Martin 64570 Arette,64040_B246,G,LA PIERRE SAINT MARTIN,
311056840,00011,31105684000011,O,1900-01-01,NN,,,2010-11-04T13:30:21,true,4,,,,LD,LA PIERRE ST MARTIN,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.744099,42.976949,0.85,street,La Pierre Saint Martin 64570 Arette,64040_B246,G,LA PIERRE SAINT MARTIN,
311056998,00017,31105699800017,O,1900-01-01,NN,,,2010-11-04T13:31:24,true,4,,,,LD,LA PIERRE ST MARTIN,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.744099,42.976949,0.85,street,La Pierre Saint Martin 64570 Arette,64040_B246,G,LA PIERRE SAINT MARTIN,
311057582,00018,31105758200018,O,,NN,,,,true,1,,,,LD,LA PIERRE ST MARTIN,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,81.21,NAP,N,-0.744099,42.976949,0.85,street,La Pierre Saint Martin 64570 Arette,64040_B246,G,LA PIERRE SAINT MARTIN,
311073639,00016,31107363900016,O,1900-01-01,NN,,,2010-11-04T13:32:24,true,4,,,,LD,LA PIERRE ST MARTTN,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.744099,42.976949,0.72,street,La Pierre Saint Martin 64570 Arette,64040_B246,G,LA PIERRE SAINT MARTIN,
311074942,00013,31107494200013,O,1900-01-01,NN,,,2010-06-06T18:13:35,true,3,,,,LD,LA PIERRE ST MARTIN,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.744099,42.976949,0.85,street,La Pierre Saint Martin 64570 Arette,64040_B246,G,LA PIERRE SAINT MARTIN,
311075998,00014,31107599800014,O,1900-01-01,NN,,,2010-11-04T13:33:22,true,4,,,,LD,LA PIERRE ST MARTIN,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.744099,42.976949,0.85,street,La Pierre Saint Martin 64570 Arette,64040_B246,G,LA PIERRE SAINT MARTIN,
311076129,00015,31107612900015,O,1900-01-01,NN,,,2010-11-05T11:22:02,true,4,,,,LD,LA PIERRE ST MARTIN,64570,ARETTE,,,64040,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.744099,42.976949,0.85,street,La Pierre Saint Martin 64570 Arette,64040_B246,G,LA PIERRE SAINT MARTIN,