siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218401354,00012,21840135400012,O,1983-03-01,11,2018,,2020-08-25T10:19:25,true,4,HOTEL DE VILLE,,,,,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.784201,44.220516,0.45,street,Chemin de Hauteville 84100 Uchaux,84135_0006,D,CHEMIN DE HAUTEVILLE,
218401354,00020,21840135400020,O,1983-12-21,11,2018,,2020-08-25T10:19:25,false,4,,,,PL,DE LA MAIRIE,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2008-10-16,A,ECOLE PRIMAIRE PUBLIQUE LA GALLE,,,,85.20Z,NAFRev2,N,4.800245,44.209489,0.83,street,Place de la Mairie 84100 Uchaux,84135_0007,G,PLACE DE LA MAIRIE,
218401354,00038,21840135400038,O,1984-08-20,NN,,,,false,4,,,,,,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE MATERNELLE PUBLIQUE LES FARJONS,,,,80.1Z,NAF1993,N,,,0,,,,,,
218401354,00046,21840135400046,O,1986-01-01,NN,,,2008-01-04T18:43:59,false,3,,,,,,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2008-01-01,A,PRIM LES FARJONS,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218401354,00053,21840135400053,O,1996-01-01,NN,,,2013-10-05T12:24:33,false,4,HOTEL DE VILLE,,,,,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT D'UCHAUX,,,,37.00Z,NAFRev2,N,4.784201,44.220516,0.45,street,Chemin de Hauteville 84100 Uchaux,84135_0006,D,CHEMIN DE HAUTEVILLE,
218401354,00061,21840135400061,O,1996-01-01,NN,,,2013-10-05T12:24:33,false,4,HOTEL DE VILLE,,,,,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,4.784201,44.220516,0.45,street,Chemin de Hauteville 84100 Uchaux,84135_0006,D,CHEMIN DE HAUTEVILLE,
268402393,00014,26840239300014,O,1985-01-22,NN,,,2010-06-26T03:17:04,true,3,,,,,HOTEL DE VILLE,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.784201,44.220516,0.45,street,Chemin de Hauteville 84100 Uchaux,84135_0006,G,CHEMIN DE HAUTEVILLE,
268402633,00013,26840263300013,O,1985-01-22,NN,,,2008-01-04T19:04:20,true,3,,,,,HOTEL DE VILLE,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.784201,44.220516,0.45,street,Chemin de Hauteville 84100 Uchaux,84135_0006,G,CHEMIN DE HAUTEVILLE,
300013331,00016,30001333100016,O,,NN,,,,true,1,,,,QUAI,BEAUCHAMPS,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
300043981,00038,30004398100038,O,1993-11-15,NN,,,2013-02-19T10:08:44,false,4,,7,,LOT,HAUTEVILLE,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2013-02-18,F,,,,,46.34Z,NAFRev2,N,4.792011,44.226586,0.88,housenumber,7 Lotissement Hauteville 84100 Uchaux,84135_a032_00007,G,7 LOTISSEMENT HAUTEVILLE,
303644876,00029,30364487600029,O,1990-01-19,22,2018,,2020-08-25T10:22:39,false,5,,,,RTE,D ORANGE,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2020-01-01,A,APEI D ORANGE,,,,87.20A,NAFRev2,O,4.801338,44.180217,0.8,street,Route d'Orange 84100 Uchaux,84135_0010,G,ROUTE D ORANGE,
303644876,00060,30364487600060,O,1994-01-03,NN,,,2008-06-01T06:54:10,false,5,,,,RTE,D'ORANGE,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2008-01-01,F,ATELIER PROTEGE LE ROYAL,,,,87.20A,NAFRev2,O,4.801338,44.180217,0.8,street,Route d'Orange 84100 Uchaux,84135_0010,G,ROUTE D ORANGE,
303644876,00078,30364487600078,O,1994-01-03,00,2018,,2020-08-25T10:22:39,false,5,,,,RTE,D'ORANGE,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2018-01-01,F,FOYER LE RESPELIDO,,,,87.20A,NAFRev2,O,4.801338,44.180217,0.8,street,Route d'Orange 84100 Uchaux,84135_0010,G,ROUTE D ORANGE,
303644876,00169,30364487600169,O,2020-01-01,,,,2020-04-06T15:50:47,false,1,FOYER DE VIE LA RESPELIDO,,,RTE,ORANGE,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,87.20A,NAFRev2,O,4.801338,44.180217,0.69,street,Route d'Orange 84100 Uchaux,84135_0010,G,ROUTE D ORANGE,
303644876,00177,30364487600177,O,2020-01-01,,,,2020-04-06T15:50:19,false,1,FAM LA RESPELIDO,,,RTE,ORANGE,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,87.20A,NAFRev2,O,4.801338,44.180217,0.69,street,Route d'Orange 84100 Uchaux,84135_0010,G,ROUTE D ORANGE,
304039969,00015,30403996900015,O,1974-01-01,NN,,,,true,1,,,,QUAI,DU CROS,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2002-12-04,F,,,,,45.2V,NAF1993,O,4.791382,44.214844,0.58,street,Chemin du Cros 84100 Uchaux,84135_0033,G,CHEMIN DU CROS,
306011156,00040,30601115600040,O,1980-10-01,NN,,,2014-07-08T00:13:14,false,6,,,,,LA FANETTE QU LE CROS,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
307447565,00010,30744756500010,O,1900-01-01,NN,,,,true,4,,,,,,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
308723923,00022,30872392300022,O,,NN,,,,true,1,,,,RTE,DE MORNAS,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,O,4.80071,44.210999,0.81,street,Route de Mornas 84100 Uchaux,84135_0009,G,ROUTE DE MORNAS,
310227897,00017,31022789700017,O,,,,,,true,1,,,,,DOMAINE D AIGUEVILLE,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,01.17,NAP,N,4.793055,44.233007,0.42,locality,Domaine Chateau Massillan 84100 Uchaux,84135_a018,G,DOMAINE CHATEAU MASSILLAN,
310512967,00012,31051296700012,O,1977-01-01,NN,,,,true,1,,,,RTE,DE HAUTEVILLE,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.7C,NAF1993,N,4.793369,44.231338,0.78,street,Impasse de Hauteville 84100 Uchaux,84135_0110,G,IMPASSE DE HAUTEVILLE,
311763148,00013,31176314800013,O,1977-01-01,NN,,,2011-11-14T11:44:58,true,4,,,,,LA GALLE,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,56.30Z,NAFRev2,N,4.800506,44.213453,0.92,locality,Le Plan de la Galle 84100 Uchaux,84135_b023,G,LE PLAN DE LA GALLE,
311811541,00029,31181154100029,O,1994-01-01,NN,,,2006-10-27T00:31:33,false,4,LE PLAN D'UCHAUX,,,,,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,51.3W,NAFRev1,N,4.810709,44.189381,0.94,locality,Le Plan d'Uchaux 84100 Uchaux,84135_b022,D,LE PLAN D UCHAUX,
312782212,00020,31278221200020,O,,,,,,true,1,,,,,QU ST ESTEVE FERME ESPERAN,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
312914476,00030,31291447600030,O,1982-10-29,NN,,,2008-11-07T00:28:05,true,5,,,,,LES ROUTES,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,4.801579,44.211134,0.46,street,Route de Rochegude 84100 Uchaux,84135_0012,G,ROUTE DE ROCHEGUDE,
313024903,00020,31302490300020,O,,,,,,true,1,,,,,QUARTIER LE CROS,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,24.08,NAP,N,4.819952,44.1967,0.56,locality,Quartier la d'Hugues 84100 Uchaux,84135_a016,G,QUARTIER LA D HUGUES,
314053018,00011,31405301800011,O,,,,,,true,1,,,,,LES FARGEONS,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.802204,44.233733,0.64,locality,Hameau les Farjons 84100 Uchaux,84135_a015,G,HAMEAU LES FARJONS,
314607672,00057,31460767200057,O,2003-01-01,,,,2010-03-18T04:56:57,true,4,,,,RUE,PLAN DE LA GALLE,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.90D,NAFRev2,N,4.800612,44.209624,0.89,street,Rue du Plan de la Galle 84100 Uchaux,84135_0063,G,RUE DU PLAN DE LA GALLE,
315245787,00033,31524578700033,O,1990-06-03,NN,,,2013-10-31T11:13:43,false,4,LE PETARDIER,,,,LES FARJONS,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,90.01Z,NAFRev2,N,4.802204,44.233733,0.92,locality,Hameau les Farjons 84100 Uchaux,84135_a015,G,HAMEAU LES FARJONS,
315693002,00026,31569300200026,O,2001-01-01,NN,,,,false,4,,17,,LOT,DE L'ESTAGNET,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1R,NAF1993,N,4.807607,44.206599,0.89,housenumber,17 Lotissement de l'Estagnet 84100 Uchaux,84135_a014_00017,G,17 LOTISSEMENT DE L ESTAGNET,
316250661,00022,31625066100022,O,1900-01-01,,,,2011-11-18T00:10:55,true,5,,,,,LES MAJURANES,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,4.802332,44.204132,0.94,street,Les Majuranes 84100 Uchaux,84135_kertw2,G,LES MAJURANES,
316312032,00030,31631203200030,O,1988-12-06,NN,,,2017-02-16T15:12:11,true,4,,,,QUAI,LA MARTINE,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2017-01-10,F,,,,,68.20B,NAFRev2,N,4.798645,44.228217,0.48,street,Chemin Lamartine 84100 Uchaux,84135_0038,G,CHEMIN LAMARTINE,
316642461,00024,31664246100024,O,1989-03-01,NN,,,,true,1,,,,,LES PATIFIAGES,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,26.6E,NAF1993,N,4.788184,44.217816,0.92,locality,Lotissement les Patifiages 84100 Uchaux,84135_a030,G,LOTISSEMENT LES PATIFIAGES,
318454899,00028,31845489900028,O,1994-10-01,NN,,,2008-11-07T00:34:09,false,4,,,,,ROQUECOURBE,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2002-01-01,F,JLM TRANSPORT,,,,60.2L,NAF1993,O,4.795048,44.199297,0.92,street,Chemin de Roquecourbe Sud 84100 Uchaux,84135_0069,G,CHEMIN DE ROQUECOURBE SUD,
319009239,00017,31900923900017,O,1980-05-02,NN,,,2006-11-25T09:44:12,true,3,,,,,LA ROQUETTE,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2004-04-17,F,,,,,85.1G,NAFRev1,N,4.802979,44.232896,0.77,street,Chemin de la Rocquette 84100 Uchaux,84135_0088,G,CHEMIN DE LA ROCQUETTE,
319058509,00013,31905850900013,O,1900-01-01,,,,2011-04-28T00:17:41,false,2,,,,,QU LAMASTRE,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
319755823,00113,31975582300113,O,1992-01-01,NN,,,2008-01-04T18:06:15,false,3,,,,,LE VILLAGE,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,N,4.789115,44.227544,0.35,street,Lotissement Hauteville 84100 Uchaux,84135_a032,G,LOTISSEMENT HAUTEVILLE,
320230899,00041,32023089900041,O,1989-10-01,NN,,3250AB,2015-03-17T00:15:28,true,4,,,,,DOMAINE DE MASSILIAN,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.793055,44.233007,0.64,locality,Domaine Chateau Massillan 84100 Uchaux,84135_a018,G,DOMAINE CHATEAU MASSILLAN,
320248446,00033,32024844600033,O,1996-10-20,NN,,,,false,4,,,,,LE CASTELLAS,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2000-05-29,F,,,,,52.6D,NAF1993,O,4.802532,44.219002,0.72,street,Chemin du Castellas 84100 Uchaux,84135_0096,G,CHEMIN DU CASTELLAS,
320651938,00021,32065193800021,O,,NN,,,2017-12-07T09:52:22,true,1,,,,,QRT DES MAJURANNES,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.80608,44.205026,0.68,street,Cheminement des Majuranes 84100 Uchaux,84135_0039,G,CHEMINEMENT DES MAJURANES,
320658719,00036,32065871900036,O,1996-04-25,,,,,false,4,,,,,LE VILLAGE,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2000-05-10,F,,,,,52.2P,NAF1993,N,4.789115,44.227544,0.35,street,Lotissement Hauteville 84100 Uchaux,84135_a032,G,LOTISSEMENT HAUTEVILLE,
321214470,00031,32121447000031,O,1994-04-01,NN,,,2011-04-23T05:07:12,false,6,LA ROYALE,,,RTE,D'ORANGE,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,46.69B,NAFRev2,O,4.801338,44.180217,0.8,street,Route d'Orange 84100 Uchaux,84135_0010,G,ROUTE D ORANGE,
321415333,00038,32141533300038,O,2003-11-01,NN,,,2018-06-29T08:42:56,false,5,VILLA CHANTAL,,,RTE,DE MORNAS,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,10.89Z,NAFRev2,N,4.80071,44.210999,0.81,street,Route de Mornas 84100 Uchaux,84135_0009,G,ROUTE DE MORNAS,
321415333,00046,32141533300046,O,2018-01-06,,,,2018-06-29T08:42:56,true,1,,2,,CHE,DU PLANAS,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2018-01-06,A,,,,,47.99A,NAFRev2,N,4.784218,44.217445,0.83,housenumber,2 Chemin du Planas 84100 Uchaux,84135_0046_00002,G,2 CHEMIN DU PLANAS,
321558579,00033,32155857900033,O,2010-01-01,,,,2011-01-06T08:42:16,true,1,,,,,LA MASTRE,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,N,4.803328,44.236929,0.94,street,La Mastre 84100 Uchaux,84135_ilcqul,G,LA MASTRE,
321772444,00030,32177244400030,O,1993-01-01,NN,,,2013-07-26T10:19:58,true,2,,,,PL,DE LA MAIRIE,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,1993-12-25,A,,,,,56.10A,NAFRev2,N,4.800245,44.209489,0.83,street,Place de la Mairie 84100 Uchaux,84135_0007,G,PLACE DE LA MAIRIE,
322145624,00019,32214562400019,O,,,,,,true,1,,,,,QU LEMASTRE LES FARGON,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.802204,44.233733,0.37,locality,Hameau les Farjons 84100 Uchaux,84135_a015,G,HAMEAU LES FARJONS,
323284075,00047,32328407500047,O,1992-01-01,NN,,,2006-10-27T01:23:10,true,3,,,,,LA GALLE,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1G,NAFRev1,N,4.800506,44.213453,0.92,locality,Le Plan de la Galle 84100 Uchaux,84135_b023,G,LE PLAN DE LA GALLE,
323295337,00014,32329533700014,O,,NN,,,,true,1,,,,RTE,D ORANGE,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,1987-02-25,F,,,,,00.10,NAP,N,4.801338,44.180217,0.8,street,Route d'Orange 84100 Uchaux,84135_0010,G,ROUTE D ORANGE,
323300293,00012,32330029300012,O,1981-07-01,NN,,,2008-01-05T19:23:39,true,3,,,,RTE,D ORANGE,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.801338,44.180217,0.8,street,Route d'Orange 84100 Uchaux,84135_0010,G,ROUTE D ORANGE,
323304493,00014,32330449300014,O,,NN,,,,true,1,,,,RTE,D ORANGE,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,1987-10-21,F,,,,,73.07,NAP,N,4.801338,44.180217,0.8,street,Route d'Orange 84100 Uchaux,84135_0010,G,ROUTE D ORANGE,
323304501,00014,32330450100014,O,,NN,,,,true,1,,,,RTE,D ORANGE,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,1987-10-21,F,,,,,00.10,NAP,N,4.801338,44.180217,0.8,street,Route d'Orange 84100 Uchaux,84135_0010,G,ROUTE D ORANGE,
323526392,00028,32352639200028,O,2010-10-01,,,4334ZA,2015-06-03T07:37:38,false,4,,98,,HAM,LES VINCENTY,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,4.792901,44.196188,0.92,street,Hameau les Vincenty 84100 Uchaux,84135_a020,G,HAMEAU LES VINCENTY,
323526392,00044,32352639200044,O,2015-04-01,,,4334ZC,2019-07-11T04:05:50,true,2,,98,,RUE,ETROITE,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.34Z,NAFRev2,N,4.79398,44.196734,0.94,housenumber,98 Rue Etroite 84100 Uchaux,84135_0019_00098,G,98 RUE ETROITE,
323756015,00042,32375601500042,O,2007-12-15,,,4321AB,2020-08-17T09:24:25,true,3,,,,RTE,DE SERIGNAN,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,43.21A,NAFRev2,N,4.801165,44.199533,0.83,street,Route de Sérignan 84100 Uchaux,84135_0013,G,ROUTE DE SERIGNAN,
323777052,00032,32377705200032,O,1994-02-01,NN,,,2011-03-29T00:10:15,false,7,,11,,LOT,HAUTEVILLE,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2008-06-23,F,,,,,43.34Z,NAFRev2,N,4.793519,44.22569,0.88,housenumber,11 Lotissement Hauteville 84100 Uchaux,84135_a032_00011,G,11 LOTISSEMENT HAUTEVILLE,
323904508,00013,32390450800013,O,,,,,,true,1,,,,,LES FRAJONS,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,1992-08-20,F,,,,,51.4S,NAF1993,N,4.802204,44.233733,0.62,locality,Hameau les Farjons 84100 Uchaux,84135_a015,G,HAMEAU LES FARJONS,
324366939,00027,32436693900027,O,1984-10-01,NN,,,2006-10-27T01:28:44,true,3,,,,,LES MAJURANES,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,51.1N,NAFRev1,N,4.802332,44.204132,0.94,street,Les Majuranes 84100 Uchaux,84135_kertw2,G,LES MAJURANES,
324879022,00048,32487902200048,O,2002-07-01,NN,,,2006-11-25T09:58:22,false,3,,,,,LES MAJURANES,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,70.2A,NAFRev1,N,4.802332,44.204132,0.94,street,Les Majuranes 84100 Uchaux,84135_kertw2,G,LES MAJURANES,
325124956,00021,32512495600021,O,1900-01-01,NN,,,2017-01-16T07:45:00,false,3,,,,QUA,LE PETARDIER LES FARJONS,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
325525210,00028,32552521000028,O,2010-05-01,,,,2018-11-22T14:03:58,true,2,,,,RTE,D'ORANGE,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2018-09-08,F,,,,,01.30Z,NAFRev2,N,4.801338,44.180217,0.8,street,Route d'Orange 84100 Uchaux,84135_0010,G,ROUTE D ORANGE,
326091188,00044,32609118800044,O,1998-10-16,NN,,4312BA,2015-03-17T00:18:12,true,4,,,,QUA,LE PETARDIER,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,4.796303,44.239111,0.56,street,Chemin du Pétardier 84100 Uchaux,84135_0042,G,CHEMIN DU PETARDIER,
326332871,00010,32633287100010,O,1982-12-27,NN,,,,true,1,,,,,,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
326392651,00039,32639265100039,O,2016-01-11,02,2018,8121ZZ,2020-08-25T10:31:53,true,2,,251,,CHE,DU VIEUX MAS,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2020-01-27,F,,,,,81.21Z,NAFRev2,N,4.801639,44.204763,0.85,housenumber,251 Chemin du Vieux Mas 84100 Uchaux,84135_0087_00251,G,251 CHEMIN DU VIEUX MAS,
326847357,00026,32684735700026,O,2012-10-22,,,,2016-01-19T08:34:05,false,2,,789,,RTE,DE MORNAS,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,62.09Z,NAFRev2,N,4.793534,44.214307,0.84,housenumber,789 Route de Mornas 84100 Uchaux,84135_0009_00789,G,789 ROUTE DE MORNAS,
327162327,00032,32716232700032,O,2000-12-05,,,,2006-11-25T10:04:16,true,1,,,,,LES MARUJANNES,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2000-12-05,F,,,,,74.1J,NAF1993,N,4.802332,44.204132,0.49,street,Les Majuranes 84100 Uchaux,84135_kertw2,G,LES MAJURANES,
327653655,00024,32765365500024,O,1988-04-08,NN,,,,true,1,,,,,LE MOULINAS,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1G,NAF1993,N,4.794733,44.201034,0.48,street,Chemin des Moulins 84100 Uchaux,84135_0040,G,CHEMIN DES MOULINS,
327720330,00023,32772033000023,O,,NN,,,,true,1,,,,RTE,DE MORNAS LD LES PATIFIAGE,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,55.60,NAP,N,4.80071,44.210999,0.43,street,Route de Mornas 84100 Uchaux,84135_0009,G,ROUTE DE MORNAS,
327786349,00024,32778634900024,O,1992-09-17,NN,,,2019-09-02T08:01:19,true,3,,215,,CHE,DE LA COMTESSE,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.806705,44.187383,0.86,housenumber,215 Chemin de la Comtesse 84100 Uchaux,84135_0017_00215,G,215 CHEMIN DE LA COMTESSE,
328350483,00025,32835048300025,O,,NN,,,,true,1,,,,,DOMAINE DE MASSILLIAN,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,1991-12-13,F,,,,,50.1Z,NAF1993,N,4.793055,44.233007,0.65,locality,Domaine Chateau Massillan 84100 Uchaux,84135_a018,G,DOMAINE CHATEAU MASSILLAN,
328402185,00024,32840218500024,O,1998-01-01,01,2018,,2020-08-25T10:33:12,true,4,,435,,RTE,DE MARIGNAN,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,O,4.796298,44.211815,0.49,housenumber,435 Route de Mornas 84100 Uchaux,84135_0009_00435,G,435 ROUTE DE MORNAS,
328616685,00017,32861668500017,O,1983-12-02,NN,,,2014-08-12T07:49:30,true,4,,,,,LES FARGONS,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,01.21Z,NAFRev2,N,4.802204,44.233733,0.7,locality,Hameau les Farjons 84100 Uchaux,84135_a015,G,HAMEAU LES FARJONS,
328940846,00012,32894084600012,O,,,,,,true,1,,,,,LE CASTELLES,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.30,NAP,N,4.802532,44.219002,0.51,street,Chemin du Castellas 84100 Uchaux,84135_0096,G,CHEMIN DU CASTELLAS,
328960596,00018,32896059600018,O,1983-09-30,NN,,,2011-11-29T10:30:45,true,3,,,,,CHATEAU DE SAINT-ESTEVE,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.813781,44.200427,0.57,locality,Saint Esteve 84100 Uchaux,84135_b029,G,SAINT ESTEVE,
329064547,00030,32906454700030,O,2018-08-15,,,,2020-04-06T11:36:59,false,2,,865,,CHE,LE CROS,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2020-03-25,F,LA CIGALE DE MUNEGU,,,,01.28Z,NAFRev2,N,4.781973,44.21313,0.65,housenumber,865 Chemin du Cros 84100 Uchaux,84135_0033_00865,G,865 CHEMIN DU CROS,
329164750,00021,32916475000021,O,1996-01-04,NN,,,,true,2,LES FARJONS,,,RTE,DE ROCHEGUDE,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,4.801579,44.211134,0.83,street,Route de Rochegude 84100 Uchaux,84135_0012,G,ROUTE DE ROCHEGUDE,
329250781,00013,32925078100013,O,,NN,,,,true,1,,,,,QU ROQUECOURBE,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,4.795048,44.199297,0.74,street,Chemin de Roquecourbe Sud 84100 Uchaux,84135_0069,G,CHEMIN DE ROQUECOURBE SUD,
329488498,00018,32948849800018,O,,NN,,,,true,1,,,,,LE VILLAGE,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.789115,44.227544,0.35,street,Lotissement Hauteville 84100 Uchaux,84135_a032,G,LOTISSEMENT HAUTEVILLE,
331066407,00015,33106640700015,O,1984-09-01,01,2018,,2020-08-25T10:34:45,true,3,,,,,DOMAINE ST MICHEL,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.799096,44.215791,0.48,street,Chemin Saint Michel 84100 Uchaux,84135_0049,G,CHEMIN SAINT MICHEL,
331452698,00011,33145269800011,O,1985-01-01,NN,,,,true,4,,,,,MAS DE VENTABREN,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1G,NAFRev1,N,4.802971,44.180226,0.72,street,Chemin de Ventabren 84100 Uchaux,84135_0056,G,CHEMIN DE VENTABREN,
331533695,00010,33153369500010,O,,,,,,true,1,,,,,QUARTIER ROQUECOURBE,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,1989-09-08,F,,,,,55.60,NAP,N,4.794438,44.208803,0.54,street,Chemin de Roquecourbe Nord 84100 Uchaux,84135_0090,G,CHEMIN DE ROQUECOURBE NORD,
331730572,00012,33173057200012,O,1985-01-01,NN,,,2006-10-27T02:13:59,true,3,,,,,LES MOULINAS,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,4.794733,44.201034,0.58,street,Chemin des Moulins 84100 Uchaux,84135_0040,G,CHEMIN DES MOULINS,
331886655,00017,33188665500017,O,,NN,,,,true,1,,,,,QU DE L'ESTAGNET,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.801378,44.207168,0.77,street,Chemin de l'Estagnet 84100 Uchaux,84135_0020,G,CHEMIN DE L ESTAGNET,
332019306,00015,33201930600015,O,1985-01-01,NN,,,2008-01-04T20:20:27,true,4,QRT LAMARTINE,,,QUAI,LAMARTINE,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.798645,44.228217,0.63,street,Chemin Lamartine 84100 Uchaux,84135_0038,G,CHEMIN LAMARTINE,
332210798,00028,33221079800028,O,1991-01-25,NN,,,2012-09-26T15:26:28,true,4,,,,RTE,DOMAINE DE MASSILIAN,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2010-02-18,F,,,,,32.50A,NAFRev2,N,4.793055,44.233007,0.55,locality,Domaine Chateau Massillan 84100 Uchaux,84135_a018,G,DOMAINE CHATEAU MASSILLAN,
333142834,00048,33314283400048,O,2013-10-15,,,,2015-01-05T14:24:28,false,2,,201,,CHE,DE LA GARDETTE,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2014-12-26,F,,,,,70.22Z,NAFRev2,N,4.798227,44.223469,0.86,housenumber,201 Chemin de la Gardette 84100 Uchaux,84135_0035_00201,G,201 CHEMIN DE LA GARDETTE,
333493302,00025,33349330200025,O,1993-12-01,NN,,,,true,1,,,,,LES FARJONS,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,45.4C,NAF1993,N,4.802204,44.233733,0.92,locality,Hameau les Farjons 84100 Uchaux,84135_a015,G,HAMEAU LES FARJONS,
333548493,00027,33354849300027,O,2002-11-14,NN,,,,true,4,LES PATIFIAGES,,,,,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2003-01-22,F,,,,,51.1R,NAFRev1,N,4.788184,44.217816,0.92,locality,Lotissement les Patifiages 84100 Uchaux,84135_a030,D,LOTISSEMENT LES PATIFIAGES,
334116886,00048,33411688600048,O,1997-05-12,NN,,,2012-11-09T00:30:45,true,5,,,,CHE,LE PETARDIER,84100,UCHAUX,,,84135,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,45.11Z,NAFRev2,N,4.796303,44.239111,0.67,street,Chemin du Pétardier 84100 Uchaux,84135_0042,G,CHEMIN DU PETARDIER,